createdAt,value
2022-08-14T00:02:31.478Z,10.57
2022-08-14T00:05:05.197Z,11.13
2022-08-14T00:07:35.595Z,10.55
2022-08-14T00:10:51.363Z,19.65
2022-08-14T00:13:06.717Z,12.35
2022-08-14T00:15:43.496Z,10.20
2022-08-14T00:18:14.827Z,11.90
2022-08-14T00:23:32.134Z,12.00
2022-08-14T00:28:37.351Z,11.27
2022-08-14T00:31:07.898Z,12.05
2022-08-14T00:33:50.543Z,11.55
2022-08-14T00:36:37.229Z,20.17
2022-08-14T00:39:14.465Z,15.88
2022-08-14T00:41:44.737Z,12.75
2022-08-14T00:44:13.443Z,12.65
2022-08-14T00:46:42.198Z,9.80
2022-08-14T00:49:14.723Z,10.57
2022-08-14T00:51:44.459Z,12.68
2022-08-14T00:54:20.940Z,9.77
2022-08-14T00:56:55.478Z,13.75
2022-08-14T00:59:26.379Z,9.88
2022-08-14T01:01:58.713Z,10.02
2022-08-14T01:04:37.662Z,10.15
2022-08-14T01:07:20.881Z,10.07
2022-08-14T01:09:52.071Z,11.45
2022-08-14T01:12:27.205Z,10.57
2022-08-14T01:14:59.730Z,9.93
2022-08-14T01:17:51.725Z,11.65
2022-08-14T01:20:40.478Z,10.52
2022-08-14T01:23:16.021Z,11.68
2022-08-14T01:25:49.171Z,11.70
2022-08-14T01:28:46.895Z,12.63
2022-08-14T01:31:14.440Z,11.90
2022-08-14T01:35:16.007Z,35.83
2022-08-14T01:36:38.954Z,15.00
2022-08-14T01:39:13.211Z,16.63
2022-08-14T01:41:44.053Z,14.60
2022-08-14T01:44:32.044Z,17.92
2022-08-14T01:47:06.620Z,17.80
2022-08-14T01:49:40.512Z,16.30
2022-08-14T01:52:33.957Z,14.35
2022-08-14T01:55:08.420Z,15.63
2022-08-14T01:58:00.809Z,13.77
2022-08-14T02:00:27.944Z,14.23
2022-08-14T02:02:57.366Z,15.45
2022-08-14T02:05:34.966Z,12.65
2022-08-14T02:08:09.697Z,14.48
2022-08-14T02:10:46.478Z,10.80
2022-08-14T02:13:19.673Z,9.95
2022-08-14T02:15:50.117Z,11.68
2022-08-14T02:18:19.414Z,9.75
2022-08-14T02:20:49.089Z,10.65
2022-08-14T02:23:28.967Z,10.95
2022-08-14T02:28:57.209Z,9.05
2022-08-14T02:31:42.229Z,11.73
2022-08-14T02:34:22.285Z,10.23
2022-08-14T02:37:05.394Z,8.73
2022-08-14T02:39:37.033Z,10.23
2022-08-14T02:42:13.259Z,15.18
2022-08-14T02:44:49.392Z,12.23
2022-08-14T02:47:20.612Z,9.38
2022-08-14T02:49:54.941Z,8.13
2022-08-14T02:52:57.336Z,8.85
2022-08-14T02:55:20.069Z,10.95
2022-08-14T02:58:02.908Z,11.90
2022-08-14T03:00:40.095Z,10.32
2022-08-14T03:03:11.377Z,9.52
2022-08-14T03:05:41.350Z,9.15
2022-08-14T03:10:48.959Z,9.52
2022-08-14T03:13:21.361Z,9.48
2022-08-14T03:15:56.141Z,9.93
2022-08-14T03:18:31.309Z,12.57
2022-08-14T03:21:03.830Z,8.65
2022-08-14T03:23:37.926Z,8.70
2022-08-14T03:26:13.209Z,10.43
2022-08-14T03:28:51.407Z,10.05
2022-08-14T03:31:27.783Z,9.32
2022-08-14T03:34:00.266Z,14.00
2022-08-14T03:37:37.589Z,8.70
2022-08-14T03:39:24.258Z,10.35
2022-08-14T03:41:59.950Z,14.38
2022-08-14T03:45:19.937Z,9.52
2022-08-14T03:47:46.103Z,12.88
2022-08-14T03:50:14.313Z,12.27
2022-08-14T03:52:56.002Z,11.18
2022-08-14T03:55:26.434Z,13.68
2022-08-14T03:57:56.281Z,9.63
2022-08-14T04:00:43.370Z,10.13
2022-08-14T04:03:23.521Z,16.08
2022-08-14T04:05:53.645Z,11.07
2022-08-14T04:08:30.392Z,15.38
2022-08-14T04:11:01.031Z,17.83
2022-08-14T04:13:31.961Z,9.85
2022-08-14T04:16:10.061Z,10.65
2022-08-14T04:18:43.504Z,10.23
2022-08-14T04:21:12.840Z,10.63
2022-08-14T04:23:42.765Z,16.25
2022-08-14T04:26:14.396Z,17.17
2022-08-14T04:29:08.307Z,9.35
2022-08-14T04:32:57.771Z,11.35
2022-08-14T04:34:27.198Z,9.25
2022-08-14T04:37:22.434Z,8.85
2022-08-14T04:40:11.813Z,12.52
2022-08-14T04:42:58.123Z,11.00
2022-08-14T04:45:32.921Z,11.45
2022-08-14T04:48:39.859Z,9.82
2022-08-14T04:51:04.361Z,11.13
2022-08-14T04:53:34.807Z,10.57
2022-08-14T04:56:30.076Z,10.13
2022-08-14T04:58:57.732Z,11.50
2022-08-14T05:01:27.007Z,10.77
2022-08-14T05:03:57.533Z,14.88
2022-08-14T05:06:35.167Z,9.70
2022-08-14T05:09:14.204Z,16.42
2022-08-14T05:11:44.163Z,11.68
2022-08-14T05:14:34.322Z,10.77
2022-08-14T05:17:02.390Z,13.20
2022-08-14T05:19:33.055Z,10.32
2022-08-14T05:22:15.747Z,12.75
2022-08-14T05:24:45.351Z,11.88
2022-08-14T05:27:22.648Z,10.40
2022-08-14T05:29:56.864Z,10.85
2022-08-14T05:32:26.889Z,10.20
2022-08-14T05:34:58.852Z,10.52
2022-08-14T05:37:29.876Z,12.95
2022-08-14T05:40:00.819Z,17.92
2022-08-14T05:42:32.076Z,10.48
2022-08-14T05:45:04.788Z,11.50
2022-08-14T05:47:39.610Z,11.98
2022-08-14T05:50:17.498Z,13.57
2022-08-14T05:52:49.654Z,13.60
2022-08-14T05:55:22.568Z,17.98
2022-08-14T05:57:59.712Z,11.93
2022-08-14T06:00:37.215Z,12.77
2022-08-14T06:03:09.980Z,18.25
2022-08-14T06:05:41.875Z,14.90
2022-08-14T06:08:31.283Z,13.15
2022-08-14T06:11:08.188Z,16.17
2022-08-14T06:13:45.415Z,17.95
2022-08-14T06:16:17.924Z,13.65
2022-08-14T06:18:51.739Z,18.92
2022-08-14T06:21:24.041Z,12.77
2022-08-14T06:23:53.365Z,14.48
2022-08-14T06:26:22.699Z,16.65
2022-08-14T06:29:00.063Z,18.00
2022-08-14T06:31:28.826Z,13.82
2022-08-14T06:35:03.837Z,14.73
2022-08-14T06:36:47.778Z,13.98
2022-08-14T06:39:17.160Z,15.15
2022-08-14T06:41:57.592Z,15.82
2022-08-14T06:44:30.641Z,16.33
2022-08-14T06:47:03.296Z,14.27
2022-08-14T06:49:44.153Z,14.98
2022-08-14T06:52:16.734Z,18.10
2022-08-14T06:54:47.523Z,16.23
2022-08-14T06:57:16.182Z,18.13
2022-08-14T06:59:44.999Z,16.88
2022-08-14T07:02:30.963Z,14.15
2022-08-14T07:05:22.964Z,13.73
2022-08-14T07:07:53.591Z,14.05
2022-08-14T07:13:03.814Z,16.08
2022-08-14T07:15:42.149Z,13.30
2022-08-14T07:18:12.260Z,14.30
2022-08-14T07:20:42.309Z,14.52
2022-08-14T07:25:51.614Z,13.45
2022-08-14T07:28:24.571Z,13.68
2022-08-14T07:31:04.124Z,14.15
2022-08-14T07:33:35.889Z,16.65
2022-08-14T07:36:26.589Z,14.25
2022-08-14T07:38:57.627Z,13.52
2022-08-14T07:44:29.687Z,18.38
2022-08-14T07:46:52.051Z,12.10
2022-08-14T07:49:21.019Z,15.10
2022-08-14T07:51:52.955Z,12.82
2022-08-14T07:54:30.064Z,11.77
2022-08-14T07:57:00.677Z,12.27
2022-08-14T07:59:41.151Z,14.88
2022-08-14T08:02:19.458Z,13.07
2022-08-14T08:04:54.813Z,13.98
2022-08-14T08:07:32.037Z,12.57
2022-08-14T08:10:46.371Z,13.45
2022-08-14T08:13:18.094Z,16.60
2022-08-14T08:15:53.901Z,11.95
2022-08-14T08:18:27.473Z,13.65
2022-08-14T08:20:59.492Z,11.43
2022-08-14T08:23:40.268Z,16.02
2022-08-14T08:26:13.630Z,12.75
2022-08-14T08:28:43.926Z,15.40
2022-08-14T08:31:13.874Z,17.17
2022-08-14T08:33:44.931Z,14.05
2022-08-14T08:36:18.464Z,15.77
2022-08-14T08:39:14.832Z,12.13
2022-08-14T08:41:50.782Z,13.38
2022-08-14T08:44:33.111Z,13.85
2022-08-14T08:47:06.724Z,14.02
2022-08-14T08:49:59.124Z,12.85
2022-08-14T08:52:31.756Z,14.43
2022-08-14T08:55:04.593Z,13.88
2022-08-14T08:57:38.019Z,15.32
2022-08-14T09:00:24.262Z,15.07
2022-08-14T09:03:02.033Z,12.60
2022-08-14T09:05:32.216Z,12.68
2022-08-14T09:08:31.027Z,13.30
2022-08-14T09:11:19.091Z,16.08
2022-08-14T09:13:53.676Z,13.05
2022-08-14T09:16:24.935Z,14.55
2022-08-14T09:18:54.873Z,13.05
2022-08-14T09:21:24.928Z,12.68
2022-08-14T09:24:27.482Z,11.88
2022-08-14T09:26:50.054Z,15.38
2022-08-14T09:29:23.120Z,13.52
2022-08-14T09:31:57.063Z,13.32
2022-08-14T09:34:57.943Z,12.27
2022-08-14T09:37:40.106Z,12.95
2022-08-14T09:40:21.201Z,13.85
2022-08-14T09:42:59.360Z,16.10
2022-08-14T09:45:40.186Z,11.50
2022-08-14T09:48:30.149Z,12.57
2022-08-14T09:54:18.363Z,16.38
2022-08-14T09:56:32.900Z,12.85
2022-08-14T09:59:15.957Z,15.32
2022-08-14T10:01:53.091Z,12.15
2022-08-14T10:04:33.875Z,11.95
2022-08-14T10:07:05.478Z,14.25
2022-08-14T10:09:35.444Z,12.50
2022-08-14T10:12:18.634Z,12.30
2022-08-14T10:14:53.318Z,12.80
2022-08-14T10:17:27.639Z,13.38
2022-08-14T10:20:01.551Z,21.73
2022-08-14T10:23:14.988Z,16.25
2022-08-14T10:25:22.519Z,12.95
2022-08-14T10:27:58.808Z,13.48
2022-08-14T10:30:35.241Z,14.60
2022-08-14T10:33:07.222Z,12.50
2022-08-14T10:35:47.878Z,13.38
2022-08-14T10:38:27.875Z,15.55
2022-08-14T10:40:59.209Z,13.30
2022-08-14T10:43:31.936Z,19.23
2022-08-14T10:46:59.283Z,15.95
2022-08-14T10:49:04.518Z,15.35
2022-08-14T10:51:39.622Z,16.58
2022-08-14T10:54:26.106Z,16.92
2022-08-14T10:57:13.733Z,16.30
2022-08-14T10:59:49.915Z,14.57
2022-08-14T11:02:22.332Z,21.58
2022-08-14T11:05:14.892Z,14.02
2022-08-14T11:07:44.915Z,11.80
2022-08-14T11:10:15.531Z,11.80
2022-08-14T11:12:48.089Z,12.85
2022-08-14T11:15:21.616Z,12.75
2022-08-14T11:17:52.796Z,13.40
2022-08-14T11:20:24.893Z,15.13
2022-08-14T11:22:57.752Z,12.75
2022-08-14T11:25:41.318Z,14.15
2022-08-14T11:28:19.474Z,11.27
2022-08-14T11:30:54.172Z,21.08
2022-08-14T11:33:24.786Z,12.20
2022-08-14T11:35:59.703Z,13.20
2022-08-14T11:38:29.344Z,12.20
2022-08-14T11:40:58.603Z,14.63
2022-08-14T11:43:30.572Z,15.02
2022-08-14T11:45:59.589Z,13.05
2022-08-14T11:49:02.201Z,14.18
2022-08-14T11:51:30.462Z,16.15
2022-08-14T11:54:03.850Z,15.45
2022-08-14T11:56:36.637Z,17.35
2022-08-14T11:59:10.199Z,11.88
2022-08-14T12:01:41.233Z,18.63
2022-08-14T12:04:32.480Z,18.38
2022-08-14T12:07:08.351Z,13.57
2022-08-14T12:09:38.330Z,11.77
2022-08-14T12:12:34.832Z,11.88
2022-08-14T12:15:07.179Z,13.27
2022-08-14T12:17:49.623Z,14.88
2022-08-14T12:20:29.547Z,13.18
2022-08-14T12:23:02.660Z,15.10
2022-08-14T12:25:34.983Z,13.20
2022-08-14T12:28:27.140Z,13.55
2022-08-14T12:31:00.997Z,13.75
2022-08-14T12:33:34.513Z,15.60
2022-08-14T12:36:06.344Z,16.90
2022-08-14T12:38:43.675Z,11.93
2022-08-14T12:41:16.484Z,13.75
2022-08-14T12:43:51.876Z,16.55
2022-08-14T12:46:28.511Z,12.90
2022-08-14T12:48:59.741Z,14.73
2022-08-14T12:51:30.760Z,15.70
2022-08-14T12:54:01.748Z,12.77
2022-08-14T12:56:33.197Z,18.27
2022-08-14T12:59:04.029Z,13.18
2022-08-14T13:01:59.611Z,12.98
2022-08-14T13:04:23.381Z,11.35
2022-08-14T13:06:53.003Z,11.27
2022-08-14T13:09:28.085Z,13.50
2022-08-14T13:12:32.421Z,12.23
2022-08-14T13:14:58.894Z,14.68
2022-08-14T13:17:28.669Z,13.35
2022-08-14T13:20:10.133Z,15.63
2022-08-14T13:22:42.640Z,12.68
2022-08-14T13:25:16.921Z,11.60
2022-08-14T13:27:47.760Z,14.75
2022-08-14T13:30:23.667Z,11.98
2022-08-14T13:32:54.633Z,12.35
2022-08-14T13:35:27.134Z,13.77
2022-08-14T13:37:56.204Z,17.85
2022-08-14T13:40:29.427Z,19.55
2022-08-14T13:42:59.004Z,13.98
2022-08-14T13:48:28.588Z,15.88
2022-08-14T13:51:05.590Z,15.07
2022-08-14T13:53:52.612Z,12.95
2022-08-14T13:56:36.794Z,21.13
2022-08-14T13:59:06.806Z,11.30
2022-08-14T14:01:43.401Z,14.05
2022-08-14T14:04:19.104Z,12.48
2022-08-14T14:06:51.267Z,13.02
2022-08-14T14:09:25.730Z,15.57
2022-08-14T14:11:56.001Z,12.38
2022-08-14T14:14:45.057Z,17.77
2022-08-14T14:17:18.448Z,11.13
2022-08-14T14:19:46.747Z,11.13
2022-08-14T14:22:35.907Z,10.25
2022-08-14T14:25:06.616Z,15.93
2022-08-14T14:27:41.460Z,12.88
2022-08-14T14:30:46.433Z,11.23
2022-08-14T14:33:04.473Z,11.90
2022-08-14T14:35:38.551Z,10.85
2022-08-14T14:38:09.234Z,11.60
2022-08-14T14:40:52.662Z,15.93
2022-08-14T14:43:26.407Z,11.35
2022-08-14T14:45:56.008Z,13.07
2022-08-14T14:50:58.501Z,16.38
2022-08-14T14:53:28.471Z,15.30
2022-08-14T14:56:47.584Z,10.98
2022-08-14T14:58:50.742Z,11.98
2022-08-14T15:01:24.020Z,17.83
2022-08-14T15:03:54.699Z,12.48
2022-08-14T15:06:30.547Z,14.98
2022-08-14T15:09:04.877Z,13.88
2022-08-14T15:11:38.264Z,14.25
2022-08-14T15:14:55.530Z,14.00
2022-08-14T15:19:29.221Z,11.48
2022-08-14T15:21:59.005Z,12.23
2022-08-14T15:26:58.743Z,11.68
2022-08-14T15:29:28.966Z,16.85
2022-08-14T15:31:59.794Z,13.65
2022-08-14T15:34:46.169Z,14.10
2022-08-14T15:39:46.927Z,27.48
2022-08-14T15:42:17.692Z,14.10
2022-08-14T15:44:58.498Z,12.98
2022-08-14T15:47:31.508Z,12.95
2022-08-14T15:52:35.366Z,15.50
2022-08-14T15:55:08.626Z,11.88
2022-08-14T15:57:37.579Z,12.25
2022-08-14T16:00:43.272Z,16.23
2022-08-14T16:03:15.828Z,13.52
2022-08-14T16:05:46.298Z,15.70
2022-08-14T16:08:27.148Z,11.73
2022-08-14T16:10:59.652Z,14.02
2022-08-14T16:13:41.233Z,14.68
2022-08-14T16:16:49.577Z,14.95
2022-08-14T16:19:10.948Z,13.48
2022-08-14T16:22:02.255Z,16.92
2022-08-14T16:24:33.546Z,11.77
2022-08-14T16:27:05.287Z,13.57
2022-08-14T16:29:35.847Z,13.27
2022-08-14T16:32:32.108Z,12.45
2022-08-14T16:34:57.343Z,15.50
2022-08-14T16:37:30.414Z,15.57
2022-08-14T16:40:03.492Z,13.02
2022-08-14T16:45:25.526Z,19.10
2022-08-14T16:47:56.406Z,17.92
2022-08-14T16:50:40.787Z,13.98
2022-08-14T16:53:17.256Z,18.30
2022-08-14T16:55:53.902Z,17.25
2022-08-14T16:58:28.944Z,20.17
2022-08-14T17:01:22.805Z,23.02
2022-08-14T17:03:58.841Z,13.70
2022-08-14T17:06:47.160Z,22.50
2022-08-14T17:09:48.583Z,17.63
2022-08-14T17:12:28.976Z,16.33
2022-08-14T17:15:09.879Z,15.60
2022-08-14T17:17:54.488Z,20.30
2022-08-14T17:20:39.744Z,17.60
2022-08-14T17:23:17.590Z,21.17
2022-08-14T17:25:51.023Z,18.88
2022-08-14T17:28:52.009Z,17.65
2022-08-14T17:31:12.162Z,19.55
2022-08-14T17:36:33.272Z,18.23
2022-08-14T17:39:06.701Z,22.60
2022-08-14T17:41:43.400Z,18.52
2022-08-14T17:44:34.402Z,18.75
2022-08-14T17:47:18.168Z,20.38
2022-08-14T17:49:51.847Z,23.45
2022-08-14T17:52:34.642Z,22.05
2022-08-14T17:55:06.899Z,18.90
2022-08-14T17:57:41.003Z,24.23
2022-08-14T18:00:12.706Z,21.55
2022-08-14T18:02:50.821Z,18.73
2022-08-14T18:05:23.341Z,21.15
2022-08-14T18:08:32.019Z,27.58
2022-08-14T18:11:00.729Z,20.05
2022-08-14T18:13:51.815Z,18.30
2022-08-14T18:16:22.282Z,19.20
2022-08-14T18:18:52.249Z,27.23
2022-08-14T18:21:40.163Z,20.08
2022-08-14T18:24:28.470Z,19.70
2022-08-14T18:27:08.669Z,22.90
2022-08-14T18:29:43.801Z,22.67
2022-08-14T18:32:47.063Z,28.92
2022-08-14T18:35:17.650Z,17.45
2022-08-14T18:40:34.546Z,21.75
2022-08-14T18:43:04.602Z,19.48
2022-08-14T18:45:43.056Z,17.20
2022-08-14T18:48:50.384Z,14.60
2022-08-14T18:51:45.986Z,12.48
2022-08-14T18:54:29.779Z,11.82
2022-08-14T18:57:05.285Z,14.43
2022-08-14T18:59:36.619Z,14.57
2022-08-14T19:02:43.397Z,16.35
2022-08-14T19:05:12.511Z,13.10
2022-08-14T19:07:41.437Z,12.63
2022-08-14T19:10:16.652Z,25.40
2022-08-14T19:13:12.060Z,14.95
2022-08-14T19:15:43.207Z,13.55
2022-08-14T19:18:26.740Z,18.90
2022-08-14T19:20:59.557Z,14.35
2022-08-14T19:23:42.514Z,15.65
2022-08-14T19:26:35.282Z,16.75
2022-08-14T19:29:38.058Z,13.55
2022-08-14T19:32:39.729Z,12.90
2022-08-14T19:35:56.084Z,16.90
2022-08-14T19:38:54.416Z,12.10
2022-08-14T19:41:29.566Z,16.42
2022-08-14T19:44:11.709Z,14.18
2022-08-14T19:47:02.453Z,14.50
2022-08-14T19:50:08.635Z,16.13
2022-08-14T19:52:24.055Z,11.48
2022-08-14T19:54:53.430Z,12.88
2022-08-14T19:57:24.002Z,13.23
2022-08-14T20:00:04.576Z,15.88
2022-08-14T20:02:43.070Z,11.88
2022-08-14T20:05:12.572Z,13.23
2022-08-14T20:07:59.136Z,13.18
2022-08-14T20:11:04.938Z,12.38
2022-08-14T20:13:32.710Z,13.80
2022-08-14T20:16:12.527Z,12.85
2022-08-14T20:18:52.005Z,12.68
2022-08-14T20:21:21.561Z,12.48
2022-08-14T20:23:50.545Z,12.27
2022-08-14T20:26:31.781Z,11.57
2022-08-14T20:29:05.250Z,17.02
2022-08-14T20:31:38.382Z,13.90
2022-08-14T20:34:18.710Z,15.68
2022-08-14T20:37:04.204Z,14.63
2022-08-14T20:39:36.149Z,17.47
2022-08-14T20:42:32.093Z,14.27
2022-08-14T20:45:24.114Z,13.63
2022-08-14T20:48:01.211Z,14.68
2022-08-14T20:50:32.040Z,12.68
2022-08-14T20:55:41.494Z,15.07
2022-08-14T20:58:42.238Z,18.17
2022-08-14T21:01:35.947Z,15.55
2022-08-14T21:04:22.226Z,14.95
2022-08-14T21:07:25.775Z,15.40
2022-08-14T21:10:06.096Z,18.20
2022-08-14T21:12:35.617Z,16.35
2022-08-14T21:15:10.131Z,14.70
2022-08-14T21:17:43.360Z,15.68
2022-08-14T21:20:26.485Z,17.65
2022-08-14T21:23:00.695Z,20.10
2022-08-14T21:25:32.280Z,21.00
2022-08-14T21:28:05.090Z,15.05
2022-08-14T21:30:51.093Z,19.40
2022-08-14T21:33:23.966Z,17.20
2022-08-14T21:35:55.436Z,22.45
2022-08-14T21:38:33.694Z,20.17
2022-08-14T21:41:42.208Z,18.67
2022-08-14T21:44:17.697Z,18.48
2022-08-14T21:46:51.300Z,15.85
2022-08-14T21:49:35.938Z,24.08
2022-08-14T21:52:51.619Z,22.25
2022-08-14T21:55:09.559Z,21.35
2022-08-14T21:57:56.292Z,19.95
2022-08-14T22:00:35.193Z,16.33
2022-08-14T22:03:09.081Z,19.00
2022-08-14T22:05:40.693Z,16.58
2022-08-14T22:08:13.866Z,16.75
2022-08-14T22:10:44.874Z,21.05
2022-08-14T22:13:17.301Z,22.80
2022-08-14T22:15:50.155Z,25.60
2022-08-14T22:18:21.140Z,21.08
2022-08-14T22:20:56.554Z,20.67
2022-08-14T22:23:27.158Z,19.45
2022-08-14T22:25:56.375Z,24.00
2022-08-14T22:28:32.879Z,20.92
2022-08-14T22:31:10.238Z,24.17
2022-08-14T22:33:40.668Z,19.98
2022-08-14T22:36:34.160Z,22.35
2022-08-14T22:39:10.864Z,25.10
2022-08-14T22:41:42.631Z,25.02
2022-08-14T22:44:14.830Z,19.45
2022-08-14T22:46:45.266Z,21.52
2022-08-14T22:50:28.782Z,25.90
2022-08-14T22:52:32.163Z,21.33
2022-08-14T22:54:58.787Z,24.05
2022-08-14T22:57:37.269Z,23.02
2022-08-14T23:00:13.442Z,20.38
2022-08-14T23:02:43.144Z,19.98
2022-08-14T23:05:15.300Z,20.90
2022-08-14T23:09:02.191Z,25.45
2022-08-14T23:10:35.026Z,25.85
2022-08-14T23:13:06.756Z,21.90
2022-08-14T23:15:37.625Z,25.92
2022-08-14T23:18:07.508Z,22.13
2022-08-14T23:20:42.595Z,22.38
2022-08-14T23:23:22.991Z,21.60
2022-08-14T23:25:58.746Z,21.77
2022-08-14T23:28:35.017Z,22.50
2022-08-14T23:31:34.912Z,22.30
2022-08-14T23:34:06.677Z,23.23
2022-08-14T23:36:38.014Z,20.52
2022-08-14T23:39:31.651Z,24.40
2022-08-14T23:42:04.453Z,24.38
2022-08-14T23:44:37.014Z,22.80
2022-08-14T23:47:10.805Z,20.83
2022-08-14T23:49:59.782Z,22.42
2022-08-14T23:52:51.050Z,25.15
2022-08-14T23:55:19.281Z,20.35
2022-08-14T23:57:57.942Z,19.17
