createdAt,value
2023-04-09T00:02:59.897Z,99.90
2023-04-09T00:07:01.676Z,99.90
2023-04-09T00:11:03.700Z,99.90
2023-04-09T00:15:06.168Z,99.90
2023-04-09T00:19:07.887Z,99.90
2023-04-09T00:23:11.776Z,99.90
2023-04-09T00:27:14.663Z,99.90
2023-04-09T00:31:16.430Z,99.90
2023-04-09T00:35:18.187Z,99.90
2023-04-09T00:39:19.879Z,99.90
2023-04-09T00:43:22.138Z,99.90
2023-04-09T00:47:23.821Z,99.90
2023-04-09T00:51:26.323Z,99.90
2023-04-09T00:55:29.025Z,99.90
2023-04-09T00:59:31.244Z,99.90
2023-04-09T01:03:33.243Z,99.90
2023-04-09T01:07:46.443Z,99.90
2023-04-09T01:12:14.373Z,99.90
2023-04-09T01:16:19.220Z,99.90
2023-04-09T01:20:27.683Z,99.90
2023-04-09T01:24:32.055Z,99.90
2023-04-09T01:28:36.680Z,99.90
2023-04-09T01:32:39.802Z,99.90
2023-04-09T01:36:42.930Z,99.90
2023-04-09T01:40:44.899Z,99.90
2023-04-09T01:44:47.026Z,99.90
2023-04-09T01:48:49.556Z,99.90
2023-04-09T01:52:51.584Z,99.90
2023-04-09T01:56:53.333Z,99.90
2023-04-09T02:01:38.464Z,99.90
2023-04-09T02:05:46.594Z,99.90
2023-04-09T02:09:49.296Z,99.90
2023-04-09T02:13:54.204Z,99.90
2023-04-09T02:17:55.960Z,99.90
2023-04-09T02:21:57.813Z,99.90
2023-04-09T02:25:59.783Z,99.90
2023-04-09T02:30:01.557Z,99.90
2023-04-09T02:34:03.238Z,99.90
2023-04-09T02:38:05.105Z,99.90
2023-04-09T02:42:07.837Z,99.90
2023-04-09T02:46:09.586Z,99.90
2023-04-09T02:50:11.425Z,99.90
2023-04-09T02:54:13.120Z,99.90
2023-04-09T02:58:14.808Z,99.90
2023-04-09T03:02:16.664Z,99.90
2023-04-09T03:06:18.718Z,99.90
2023-04-09T03:10:20.581Z,99.90
2023-04-09T03:14:22.272Z,99.90
2023-04-09T03:18:23.990Z,99.90
2023-04-09T03:22:25.766Z,99.90
2023-04-09T03:26:27.445Z,99.90
2023-04-09T03:30:29.722Z,99.90
2023-04-09T03:34:31.418Z,99.90
2023-04-09T03:38:33.088Z,99.90
2023-04-09T03:42:35.603Z,99.90
2023-04-09T03:46:37.310Z,99.90
2023-04-09T03:50:40.822Z,99.90
2023-04-09T03:54:43.428Z,99.90
2023-04-09T03:58:45.172Z,99.90
2023-04-09T04:02:46.970Z,99.90
2023-04-09T04:06:48.705Z,99.90
2023-04-09T04:10:50.575Z,99.90
2023-04-09T04:14:52.261Z,99.90
2023-04-09T04:18:54.204Z,99.90
2023-04-09T04:22:56.101Z,99.90
2023-04-09T04:26:57.796Z,99.90
2023-04-09T04:30:59.505Z,99.90
2023-04-09T04:35:01.196Z,99.90
2023-04-09T04:39:02.996Z,99.90
2023-04-09T04:43:04.634Z,99.90
2023-04-09T04:47:06.327Z,99.90
2023-04-09T04:51:07.995Z,99.90
2023-04-09T04:55:09.903Z,99.90
2023-04-09T04:59:11.799Z,99.90
2023-04-09T05:03:13.893Z,99.90
2023-04-09T05:07:15.998Z,99.90
2023-04-09T05:11:17.729Z,99.90
2023-04-09T05:15:19.620Z,99.90
2023-04-09T05:19:21.326Z,99.90
2023-04-09T05:23:22.990Z,99.90
2023-04-09T05:27:25.965Z,99.90
2023-04-09T05:31:27.679Z,99.90
2023-04-09T05:35:29.439Z,99.90
2023-04-09T05:39:32.908Z,99.90
2023-04-09T05:43:34.696Z,99.90
2023-04-09T05:47:36.454Z,99.90
2023-04-09T05:51:38.137Z,99.90
2023-04-09T05:55:39.879Z,99.90
2023-04-09T05:59:41.672Z,99.90
2023-04-09T06:03:44.052Z,99.90
2023-04-09T06:07:45.835Z,99.90
2023-04-09T06:11:47.511Z,99.90
2023-04-09T06:15:49.268Z,99.90
2023-04-09T06:19:50.950Z,99.90
2023-04-09T06:23:53.544Z,99.90
2023-04-09T06:27:56.881Z,99.90
2023-04-09T06:31:59.302Z,99.90
2023-04-09T06:36:01.294Z,99.90
2023-04-09T06:40:03.362Z,99.90
2023-04-09T06:44:05.188Z,99.90
2023-04-09T06:48:07.264Z,99.90
2023-04-09T06:52:09.045Z,99.90
2023-04-09T06:56:11.190Z,99.90
2023-04-09T07:00:13.325Z,99.90
2023-04-09T07:04:15.486Z,99.90
2023-04-09T07:08:17.361Z,99.90
2023-04-09T07:12:27.712Z,99.90
2023-04-09T07:16:29.473Z,99.90
2023-04-09T07:20:31.174Z,99.90
2023-04-09T07:24:32.881Z,99.90
2023-04-09T07:28:34.539Z,99.90
2023-04-09T07:32:37.748Z,99.90
2023-04-09T07:36:41.015Z,99.90
2023-04-09T07:40:42.678Z,99.90
2023-04-09T07:44:44.466Z,99.90
2023-04-09T07:48:48.272Z,99.90
2023-04-09T07:52:50.308Z,99.90
2023-04-09T07:56:52.240Z,99.90
2023-04-09T08:00:53.977Z,99.90
2023-04-09T08:04:55.908Z,99.90
2023-04-09T08:08:57.688Z,99.90
2023-04-09T08:12:59.379Z,99.90
2023-04-09T08:17:01.448Z,99.90
2023-04-09T08:21:05.242Z,99.90
2023-04-09T08:25:07.465Z,99.90
2023-04-09T08:29:10.246Z,99.90
2023-04-09T08:33:12.212Z,99.90
2023-04-09T08:37:13.900Z,99.90
2023-04-09T08:41:24.655Z,99.90
2023-04-09T08:45:26.412Z,99.90
2023-04-09T08:49:28.170Z,99.90
2023-04-09T08:53:30.198Z,99.90
2023-04-09T08:57:37.821Z,99.90
2023-04-09T09:01:39.593Z,99.80
2023-04-09T09:05:43.497Z,96.70
2023-04-09T09:09:59.350Z,96.60
2023-04-09T09:14:01.840Z,97.20
2023-04-09T09:18:03.878Z,95.30
2023-04-09T09:22:08.384Z,93.40
2023-04-09T09:26:20.664Z,91.10
2023-04-09T09:30:24.422Z,90.90
2023-04-09T09:34:26.232Z,88.50
2023-04-09T09:38:27.976Z,89.80
2023-04-09T09:42:29.760Z,84.90
2023-04-09T09:46:42.865Z,79.30
2023-04-09T09:50:46.348Z,77.20
2023-04-09T09:54:52.234Z,76.50
2023-04-09T09:58:59.550Z,72.10
2023-04-09T10:03:12.104Z,68.50
2023-04-09T10:07:15.952Z,65.10
2023-04-09T10:11:19.791Z,64.00
2023-04-09T10:15:21.896Z,69.80
2023-04-09T10:19:23.920Z,60.90
2023-04-09T10:23:37.824Z,61.30
2023-04-09T10:27:39.627Z,57.50
2023-04-09T10:32:04.490Z,55.20
2023-04-09T10:36:10.914Z,57.70
2023-04-09T10:40:20.416Z,61.20
2023-04-09T10:44:24.234Z,61.10
2023-04-09T10:48:26.564Z,60.20
2023-04-09T10:52:31.219Z,58.70
2023-04-09T10:56:33.329Z,60.70
2023-04-09T11:00:42.832Z,64.30
2023-04-09T11:05:23.780Z,60.70
2023-04-09T11:09:25.558Z,64.30
2023-04-09T11:13:28.659Z,61.60
2023-04-09T11:17:35.815Z,69.20
2023-04-09T11:21:37.555Z,64.10
2023-04-09T11:25:39.237Z,58.80
2023-04-09T11:29:42.333Z,58.50
2023-04-09T11:33:46.770Z,56.10
2023-04-09T11:37:50.567Z,58.00
2023-04-09T11:41:52.285Z,59.60
2023-04-09T11:45:55.890Z,59.00
2023-04-09T11:49:59.557Z,55.40
2023-04-09T11:54:08.148Z,56.20
2023-04-09T11:58:11.507Z,61.10
2023-04-09T12:02:18.103Z,59.10
2023-04-09T12:06:22.826Z,56.40
2023-04-09T12:10:31.369Z,55.50
2023-04-09T12:14:33.050Z,56.50
2023-04-09T12:18:40.195Z,52.80
2023-04-09T12:22:41.932Z,55.20
2023-04-09T12:26:45.084Z,53.50
2023-04-09T12:30:48.153Z,58.40
2023-04-09T12:34:49.938Z,62.40
2023-04-09T12:38:51.804Z,65.00
2023-04-09T12:42:54.082Z,60.70
2023-04-09T12:46:56.130Z,57.70
2023-04-09T12:50:57.822Z,61.30
2023-04-09T12:54:59.554Z,64.30
2023-04-09T12:59:01.642Z,63.10
2023-04-09T13:03:03.543Z,65.00
2023-04-09T13:07:05.483Z,67.70
2023-04-09T13:11:07.155Z,60.00
2023-04-09T13:15:09.092Z,60.20
2023-04-09T13:19:11.090Z,63.40
2023-04-09T13:23:12.761Z,67.90
2023-04-09T13:27:14.533Z,68.50
2023-04-09T13:31:16.451Z,68.30
2023-04-09T13:35:19.031Z,68.00
2023-04-09T13:39:20.990Z,67.60
2023-04-09T13:43:27.753Z,68.70
2023-04-09T13:47:29.569Z,66.80
2023-04-09T13:51:31.481Z,67.10
2023-04-09T13:55:33.169Z,69.40
2023-04-09T13:59:34.849Z,73.30
2023-04-09T14:03:38.485Z,70.70
2023-04-09T14:07:40.364Z,68.60
2023-04-09T14:11:42.164Z,71.00
2023-04-09T14:15:45.293Z,61.60
2023-04-09T14:19:47.120Z,58.40
2023-04-09T14:23:48.856Z,58.60
2023-04-09T14:27:50.746Z,59.20
2023-04-09T14:31:53.185Z,59.10
2023-04-09T14:35:56.242Z,64.20
2023-04-09T14:39:58.004Z,66.10
2023-04-09T14:43:59.888Z,63.90
2023-04-09T14:48:01.627Z,63.60
2023-04-09T14:52:03.482Z,64.70
2023-04-09T14:56:05.651Z,67.70
2023-04-09T15:00:08.744Z,68.80
2023-04-09T15:04:10.693Z,69.30
2023-04-09T15:08:13.281Z,71.50
2023-04-09T15:12:15.482Z,72.00
2023-04-09T15:16:25.774Z,70.90
2023-04-09T15:20:27.785Z,71.80
2023-04-09T15:24:29.553Z,71.90
2023-04-09T15:28:31.446Z,74.50
2023-04-09T15:32:33.220Z,74.10
2023-04-09T15:36:35.094Z,72.50
2023-04-09T15:40:36.796Z,74.90
2023-04-09T15:44:39.234Z,73.20
2023-04-09T15:48:41.594Z,73.20
2023-04-09T15:52:43.320Z,75.60
2023-04-09T15:56:45.162Z,75.80
2023-04-09T16:00:47.293Z,78.80
2023-04-09T16:04:49.338Z,77.60
2023-04-09T16:08:51.362Z,76.30
2023-04-09T16:12:53.410Z,81.10
2023-04-09T16:16:55.266Z,81.70
2023-04-09T16:20:57.695Z,84.00
2023-04-09T16:24:59.521Z,84.70
2023-04-09T16:29:03.940Z,89.60
2023-04-09T16:33:06.267Z,90.10
2023-04-09T16:37:08.142Z,89.40
2023-04-09T16:41:09.813Z,91.00
2023-04-09T16:45:11.689Z,92.40
2023-04-09T16:49:13.897Z,91.90
2023-04-09T16:53:15.589Z,92.00
2023-04-09T16:57:17.412Z,91.80
2023-04-09T17:01:19.146Z,91.90
2023-04-09T17:05:22.357Z,91.40
2023-04-09T17:09:24.992Z,91.50
2023-04-09T17:13:27.252Z,92.80
2023-04-09T17:17:28.973Z,92.30
2023-04-09T17:21:30.935Z,91.50
2023-04-09T17:25:32.600Z,93.10
2023-04-09T17:29:34.664Z,91.90
2023-04-09T17:33:36.701Z,93.10
2023-04-09T17:37:38.568Z,93.80
2023-04-09T17:41:40.429Z,95.50
2023-04-09T17:45:42.344Z,96.30
2023-04-09T17:49:44.417Z,96.30
2023-04-09T17:53:47.212Z,96.90
2023-04-09T17:57:48.869Z,98.10
2023-04-09T18:01:50.670Z,98.80
2023-04-09T18:05:53.690Z,98.80
2023-04-09T18:09:55.571Z,99.90
2023-04-09T18:13:57.286Z,99.90
2023-04-09T18:17:59.766Z,99.90
2023-04-09T18:22:01.556Z,99.90
2023-04-09T18:26:03.304Z,99.90
2023-04-09T18:30:05.598Z,99.90
2023-04-09T18:34:07.352Z,99.90
2023-04-09T18:38:09.049Z,99.90
2023-04-09T18:42:10.812Z,99.90
2023-04-09T18:46:12.573Z,99.90
2023-04-09T18:50:18.571Z,99.90
2023-04-09T18:54:20.759Z,99.90
2023-04-09T18:58:22.655Z,99.90
2023-04-09T19:02:24.585Z,99.90
2023-04-09T19:06:27.883Z,99.90
2023-04-09T19:10:29.632Z,99.90
2023-04-09T19:14:31.369Z,99.90
2023-04-09T19:18:34.173Z,99.90
2023-04-09T19:22:36.679Z,99.90
2023-04-09T19:26:38.917Z,99.90
2023-04-09T19:30:40.603Z,99.90
2023-04-09T19:34:42.635Z,99.90
2023-04-09T19:38:44.384Z,99.90
2023-04-09T19:42:46.106Z,99.90
2023-04-09T19:46:47.858Z,99.90
2023-04-09T19:50:49.604Z,99.90
2023-04-09T19:54:56.073Z,99.90
2023-04-09T19:58:57.775Z,99.90
2023-04-09T20:02:59.755Z,99.90
2023-04-09T20:07:02.134Z,99.90
2023-04-09T20:11:03.983Z,99.90
2023-04-09T20:15:09.187Z,99.90
2023-04-09T20:19:11.525Z,99.90
2023-04-09T20:23:13.284Z,99.90
2023-04-09T20:27:15.140Z,99.90
2023-04-09T20:31:17.070Z,99.90
2023-04-09T20:35:19.113Z,99.90
2023-04-09T20:39:22.241Z,99.90
2023-04-09T20:43:24.032Z,99.90
2023-04-09T20:47:27.446Z,99.90
2023-04-09T20:51:30.849Z,99.90
2023-04-09T20:55:32.619Z,99.90
2023-04-09T20:59:34.626Z,99.90
2023-04-09T21:03:38.250Z,99.90
2023-04-09T21:07:40.158Z,99.90
2023-04-09T21:11:41.883Z,99.90
2023-04-09T21:15:43.578Z,99.90
2023-04-09T21:19:45.644Z,99.90
2023-04-09T21:23:47.362Z,99.90
2023-04-09T21:27:49.072Z,99.90
2023-04-09T21:31:50.711Z,99.90
2023-04-09T21:35:56.496Z,99.90
2023-04-09T21:39:58.566Z,99.90
2023-04-09T21:44:07.822Z,99.90
2023-04-09T21:48:09.530Z,99.90
2023-04-09T21:52:14.885Z,99.90
2023-04-09T21:56:16.895Z,99.90
2023-04-09T22:00:18.623Z,99.90
2023-04-09T22:04:20.340Z,99.90
2023-04-09T22:08:22.184Z,99.90
2023-04-09T22:12:24.059Z,99.90
2023-04-09T22:16:26.291Z,99.90
2023-04-09T22:20:28.211Z,99.90
2023-04-09T22:24:30.273Z,99.90
2023-04-09T22:28:32.131Z,99.90
2023-04-09T22:32:33.911Z,99.90
2023-04-09T22:36:35.802Z,99.90
2023-04-09T22:40:37.495Z,99.90
2023-04-09T22:44:39.869Z,99.90
2023-04-09T22:48:44.887Z,99.90
2023-04-09T22:52:47.113Z,99.90
2023-04-09T22:56:49.540Z,99.90
2023-04-09T23:00:51.576Z,99.90
2023-04-09T23:04:53.321Z,99.90
2023-04-09T23:08:55.434Z,99.90
2023-04-09T23:12:57.321Z,99.90
2023-04-09T23:16:59.036Z,99.90
2023-04-09T23:21:08.353Z,99.90
2023-04-09T23:25:10.051Z,99.90
2023-04-09T23:29:11.777Z,99.90
2023-04-09T23:33:13.533Z,99.90
2023-04-09T23:37:15.354Z,99.90
2023-04-09T23:41:17.115Z,99.90
2023-04-09T23:45:23.347Z,99.90
2023-04-09T23:49:28.262Z,99.90
2023-04-09T23:53:29.973Z,99.90
2023-04-09T23:57:31.749Z,99.90
