createdAt,value
2023-04-15T00:00:05.185Z,3.40
2023-04-15T00:02:53.325Z,3.00
2023-04-15T00:05:22.215Z,3.10
2023-04-15T00:07:50.289Z,2.80
2023-04-15T00:10:18.461Z,3.30
2023-04-15T00:12:46.545Z,2.90
2023-04-15T00:15:14.608Z,3.00
2023-04-15T00:17:43.190Z,3.40
2023-04-15T00:20:11.614Z,3.60
2023-04-15T00:22:39.695Z,3.10
2023-04-15T00:25:08.094Z,3.60
2023-04-15T00:27:36.245Z,3.50
2023-04-15T00:30:05.410Z,2.70
2023-04-15T00:32:33.617Z,2.60
2023-04-15T00:35:02.421Z,2.50
2023-04-15T00:37:31.102Z,2.30
2023-04-15T00:39:59.217Z,2.20
2023-04-15T00:42:28.189Z,2.70
2023-04-15T00:44:56.705Z,2.30
2023-04-15T00:47:25.277Z,2.40
2023-04-15T00:49:53.349Z,2.80
2023-04-15T00:52:21.377Z,2.80
2023-04-15T00:54:51.340Z,2.00
2023-04-15T00:57:21.859Z,1.80
2023-04-15T00:59:51.429Z,2.10
2023-04-15T01:02:20.166Z,2.30
2023-04-15T01:04:48.676Z,2.10
2023-04-15T01:07:17.501Z,2.10
2023-04-15T01:09:45.923Z,2.40
2023-04-15T01:12:16.516Z,2.30
2023-04-15T01:14:44.775Z,2.30
2023-04-15T01:17:13.494Z,2.40
2023-04-15T01:19:42.062Z,2.50
2023-04-15T01:22:10.498Z,2.40
2023-04-15T01:24:38.741Z,2.50
2023-04-15T01:27:06.792Z,2.80
2023-04-15T01:29:38.769Z,2.40
2023-04-15T01:32:06.917Z,2.70
2023-04-15T01:34:35.964Z,3.00
2023-04-15T01:37:04.139Z,3.00
2023-04-15T01:39:32.289Z,2.70
2023-04-15T01:42:00.418Z,2.40
2023-04-15T01:44:28.473Z,2.20
2023-04-15T01:46:56.660Z,2.10
2023-04-15T01:49:24.902Z,2.60
2023-04-15T01:51:54.247Z,2.00
2023-04-15T01:54:23.829Z,2.00
2023-04-15T01:56:52.265Z,2.30
2023-04-15T01:59:20.351Z,2.30
2023-04-15T02:01:48.641Z,2.40
2023-04-15T02:04:17.492Z,2.30
2023-04-15T02:06:46.246Z,2.40
2023-04-15T02:09:14.339Z,2.20
2023-04-15T02:11:42.944Z,2.20
2023-04-15T02:14:11.025Z,2.30
2023-04-15T02:16:39.244Z,2.20
2023-04-15T02:19:08.137Z,2.20
2023-04-15T02:21:36.191Z,2.60
2023-04-15T02:24:04.609Z,2.60
2023-04-15T02:26:33.559Z,2.40
2023-04-15T02:29:01.821Z,2.30
2023-04-15T02:31:30.096Z,2.30
2023-04-15T02:33:58.258Z,2.20
2023-04-15T02:36:27.268Z,2.00
2023-04-15T02:38:55.281Z,2.20
2023-04-15T02:41:27.330Z,2.30
2023-04-15T02:43:55.429Z,1.90
2023-04-15T02:46:23.822Z,2.40
2023-04-15T02:48:53.507Z,2.40
2023-04-15T02:51:23.024Z,2.30
2023-04-15T02:53:51.231Z,2.20
2023-04-15T02:56:19.966Z,2.40
2023-04-15T02:58:50.778Z,2.10
2023-04-15T03:03:47.085Z,2.30
2023-04-15T03:06:15.277Z,2.40
2023-04-15T03:08:43.604Z,2.50
2023-04-15T03:11:12.505Z,2.30
2023-04-15T03:13:41.994Z,2.50
2023-04-15T03:16:10.668Z,2.20
2023-04-15T03:18:38.928Z,2.60
2023-04-15T03:21:07.501Z,2.80
2023-04-15T03:23:35.713Z,2.70
2023-04-15T03:26:05.035Z,2.90
2023-04-15T03:28:33.247Z,3.00
2023-04-15T03:31:01.623Z,3.00
2023-04-15T03:33:29.658Z,3.00
2023-04-15T03:35:57.874Z,2.80
2023-04-15T03:38:26.081Z,2.80
2023-04-15T03:40:54.197Z,2.60
2023-04-15T03:43:22.263Z,2.80
2023-04-15T03:45:50.486Z,2.80
2023-04-15T03:48:18.604Z,3.10
2023-04-15T03:50:46.758Z,2.90
2023-04-15T03:53:15.820Z,3.00
2023-04-15T03:55:44.916Z,3.00
2023-04-15T03:58:13.173Z,3.00
2023-04-15T04:00:41.700Z,3.30
2023-04-15T04:03:10.037Z,2.90
2023-04-15T04:05:39.239Z,2.90
2023-04-15T04:08:07.860Z,2.80
2023-04-15T04:10:36.051Z,2.90
2023-04-15T04:13:04.120Z,2.90
2023-04-15T04:15:32.302Z,4.00
2023-04-15T04:18:00.934Z,3.10
2023-04-15T04:20:29.195Z,2.70
2023-04-15T04:22:57.240Z,3.40
2023-04-15T04:25:26.059Z,2.80
2023-04-15T04:27:54.134Z,3.10
2023-04-15T04:30:22.308Z,3.00
2023-04-15T04:32:51.410Z,3.20
2023-04-15T04:35:19.579Z,3.00
2023-04-15T04:37:48.104Z,2.60
2023-04-15T04:40:16.320Z,2.40
2023-04-15T04:42:44.453Z,2.50
2023-04-15T04:45:12.565Z,2.90
2023-04-15T04:47:40.678Z,3.00
2023-04-15T04:50:09.300Z,2.80
2023-04-15T04:52:37.662Z,2.90
2023-04-15T04:55:06.705Z,3.40
2023-04-15T04:57:36.153Z,4.00
2023-04-15T05:00:05.266Z,4.10
2023-04-15T05:02:33.963Z,4.10
2023-04-15T05:05:02.466Z,3.10
2023-04-15T05:07:30.688Z,3.50
2023-04-15T05:09:58.778Z,3.10
2023-04-15T05:12:26.947Z,4.30
2023-04-15T05:14:55.191Z,3.40
2023-04-15T05:17:23.339Z,3.30
2023-04-15T05:19:51.434Z,3.90
2023-04-15T05:22:19.633Z,3.60
2023-04-15T05:24:47.687Z,3.90
2023-04-15T05:27:16.077Z,3.70
2023-04-15T05:29:44.247Z,4.00
2023-04-15T05:32:12.296Z,3.90
2023-04-15T05:34:40.555Z,4.10
2023-04-15T05:37:08.597Z,4.20
2023-04-15T05:39:36.964Z,4.70
2023-04-15T05:42:06.169Z,4.20
2023-04-15T05:44:34.387Z,4.70
2023-04-15T05:47:03.704Z,4.30
2023-04-15T05:49:32.115Z,4.40
2023-04-15T05:52:00.208Z,4.20
2023-04-15T05:54:28.339Z,3.70
2023-04-15T05:56:57.883Z,3.90
2023-04-15T05:59:26.211Z,4.20
2023-04-15T06:01:54.558Z,3.90
2023-04-15T06:04:23.253Z,3.80
2023-04-15T06:06:51.506Z,4.00
2023-04-15T06:09:19.638Z,3.90
2023-04-15T06:11:47.736Z,4.20
2023-04-15T06:14:15.906Z,4.10
2023-04-15T06:16:44.112Z,3.40
2023-04-15T06:19:12.587Z,4.20
2023-04-15T06:21:40.802Z,3.70
2023-04-15T06:24:08.978Z,3.60
2023-04-15T06:26:37.074Z,4.20
2023-04-15T06:29:05.219Z,4.00
2023-04-15T06:31:33.553Z,3.90
2023-04-15T06:34:01.773Z,4.10
2023-04-15T06:36:29.989Z,5.50
2023-04-15T06:38:58.146Z,5.80
2023-04-15T06:41:26.242Z,5.80
2023-04-15T06:43:54.520Z,6.10
2023-04-15T06:46:22.672Z,7.20
2023-04-15T06:48:51.168Z,10.20
2023-04-15T06:51:19.518Z,7.00
2023-04-15T06:53:47.643Z,8.20
2023-04-15T06:56:16.071Z,6.40
2023-04-15T06:58:45.220Z,5.60
2023-04-15T07:01:14.461Z,8.20
2023-04-15T07:03:43.055Z,39.60
2023-04-15T07:06:11.248Z,35.00
2023-04-15T07:08:39.504Z,13.60
2023-04-15T07:11:07.688Z,8.20
2023-04-15T07:13:35.879Z,6.00
2023-04-15T07:16:04.241Z,6.00
2023-04-15T07:18:32.419Z,6.00
2023-04-15T07:21:00.556Z,5.00
2023-04-15T07:23:28.776Z,5.10
2023-04-15T07:25:57.640Z,5.00
2023-04-15T07:28:25.769Z,4.80
2023-04-15T07:30:54.038Z,4.70
2023-04-15T07:33:22.234Z,4.90
2023-04-15T07:35:50.221Z,4.40
2023-04-15T07:38:18.385Z,3.90
2023-04-15T07:40:47.085Z,3.30
2023-04-15T07:43:15.365Z,3.70
2023-04-15T07:45:43.555Z,3.60
2023-04-15T07:48:11.725Z,3.70
2023-04-15T07:50:39.918Z,3.60
2023-04-15T07:53:08.123Z,3.90
2023-04-15T07:55:36.174Z,3.90
2023-04-15T07:58:04.241Z,4.30
2023-04-15T08:00:32.334Z,4.50
2023-04-15T08:03:00.693Z,4.00
2023-04-15T08:05:29.177Z,4.50
2023-04-15T08:07:57.443Z,3.90
2023-04-15T08:10:25.791Z,4.40
2023-04-15T08:12:55.146Z,4.10
2023-04-15T08:15:23.683Z,4.10
2023-04-15T08:17:51.953Z,3.80
2023-04-15T08:20:20.139Z,4.10
2023-04-15T08:22:52.154Z,4.00
2023-04-15T08:25:20.821Z,3.60
2023-04-15T08:27:48.976Z,3.90
2023-04-15T08:30:17.205Z,3.30
2023-04-15T08:32:48.382Z,3.50
2023-04-15T08:35:16.583Z,4.10
2023-04-15T08:37:44.711Z,3.20
2023-04-15T08:40:13.097Z,3.50
2023-04-15T08:42:49.647Z,3.20
2023-04-15T08:45:18.424Z,3.80
2023-04-15T08:47:49.448Z,3.10
2023-04-15T08:50:18.859Z,3.30
2023-04-15T08:52:47.304Z,3.60
2023-04-15T08:55:16.462Z,3.20
2023-04-15T08:57:45.079Z,2.30
2023-04-15T09:00:14.294Z,2.40
2023-04-15T09:02:43.590Z,2.40
2023-04-15T09:05:11.941Z,2.60
2023-04-15T09:07:40.184Z,2.30
2023-04-15T09:10:09.086Z,2.10
2023-04-15T09:12:37.772Z,1.80
2023-04-15T09:15:06.480Z,1.90
2023-04-15T09:17:36.265Z,1.40
2023-04-15T09:20:10.877Z,1.60
2023-04-15T09:22:39.912Z,1.30
2023-04-15T09:25:23.338Z,1.30
2023-04-15T09:27:52.961Z,1.30
2023-04-15T09:30:21.491Z,1.50
2023-04-15T09:33:02.637Z,1.40
2023-04-15T09:35:31.242Z,1.10
2023-04-15T09:38:08.023Z,1.10
2023-04-15T09:40:37.372Z,1.20
2023-04-15T09:43:06.685Z,1.30
2023-04-15T09:45:36.078Z,1.10
2023-04-15T09:48:27.361Z,1.10
2023-04-15T09:50:58.886Z,1.20
2023-04-15T09:53:29.304Z,1.30
2023-04-15T09:56:03.719Z,1.10
2023-04-15T09:58:35.460Z,1.20
2023-04-15T10:01:05.428Z,0.90
2023-04-15T10:03:37.708Z,1.30
2023-04-15T10:06:05.962Z,1.30
2023-04-15T10:08:35.232Z,1.20
2023-04-15T10:11:05.043Z,1.10
2023-04-15T10:13:35.301Z,1.10
2023-04-15T10:16:10.249Z,1.30
2023-04-15T10:18:43.099Z,1.00
2023-04-15T10:21:11.741Z,1.30
2023-04-15T10:23:41.164Z,2.70
2023-04-15T10:26:12.545Z,1.70
2023-04-15T10:28:41.846Z,1.50
2023-04-15T10:31:13.219Z,1.40
2023-04-15T10:33:42.841Z,1.30
2023-04-15T10:36:11.902Z,1.50
2023-04-15T10:38:46.911Z,1.00
2023-04-15T10:41:21.837Z,1.00
2023-04-15T10:43:54.056Z,1.40
2023-04-15T10:46:24.286Z,1.00
2023-04-15T10:48:53.848Z,1.00
2023-04-15T10:51:30.595Z,0.80
2023-04-15T10:54:01.949Z,1.00
2023-04-15T10:56:31.088Z,1.00
2023-04-15T10:59:00.603Z,1.10
2023-04-15T11:01:52.090Z,1.20
2023-04-15T11:04:51.995Z,1.10
2023-04-15T11:07:47.193Z,1.10
2023-04-15T11:10:18.046Z,1.10
2023-04-15T11:12:46.946Z,1.10
2023-04-15T11:15:34.287Z,1.00
2023-04-15T11:18:18.851Z,1.20
2023-04-15T11:20:56.695Z,1.00
2023-04-15T11:23:29.033Z,1.10
2023-04-15T11:25:58.842Z,1.00
2023-04-15T11:28:29.032Z,1.10
2023-04-15T11:30:58.387Z,0.70
2023-04-15T11:33:27.251Z,1.10
2023-04-15T11:35:55.518Z,1.20
2023-04-15T11:38:23.666Z,1.20
2023-04-15T11:40:52.766Z,1.30
2023-04-15T11:43:22.916Z,1.10
2023-04-15T11:45:56.000Z,1.10
2023-04-15T11:48:28.452Z,0.80
2023-04-15T11:51:07.773Z,1.20
2023-04-15T11:53:41.733Z,1.20
2023-04-15T11:56:12.148Z,1.10
2023-04-15T11:58:40.309Z,1.20
2023-04-15T12:01:08.542Z,1.50
2023-04-15T12:03:39.251Z,1.00
2023-04-15T12:06:19.534Z,0.90
2023-04-15T12:09:00.460Z,1.10
2023-04-15T12:11:36.288Z,1.20
2023-04-15T12:14:10.319Z,1.20
2023-04-15T12:16:51.647Z,1.00
2023-04-15T12:19:26.152Z,1.10
2023-04-15T12:22:14.140Z,1.00
2023-04-15T12:24:44.480Z,0.80
2023-04-15T12:27:13.590Z,1.10
2023-04-15T12:29:43.349Z,1.10
2023-04-15T12:32:21.138Z,1.30
2023-04-15T12:34:57.221Z,1.40
2023-04-15T12:37:26.234Z,1.10
2023-04-15T12:39:54.598Z,1.20
2023-04-15T12:42:22.852Z,1.00
2023-04-15T12:44:50.973Z,1.20
2023-04-15T12:47:19.138Z,0.60
2023-04-15T12:49:47.321Z,1.10
2023-04-15T12:52:16.664Z,1.00
2023-04-15T12:54:44.841Z,1.10
2023-04-15T12:57:12.925Z,0.80
2023-04-15T12:59:41.168Z,0.90
2023-04-15T13:02:09.465Z,0.80
2023-04-15T13:04:37.693Z,0.80
2023-04-15T13:07:05.962Z,0.80
2023-04-15T13:09:34.032Z,1.00
2023-04-15T13:12:02.158Z,0.80
2023-04-15T13:14:30.293Z,0.80
2023-04-15T13:16:59.249Z,0.70
2023-04-15T13:19:27.560Z,1.00
2023-04-15T13:21:55.658Z,0.80
2023-04-15T13:24:23.698Z,1.00
2023-04-15T13:26:52.290Z,1.00
2023-04-15T13:29:20.508Z,1.10
2023-04-15T13:31:48.626Z,1.20
2023-04-15T13:34:16.808Z,0.90
2023-04-15T13:36:44.929Z,0.80
2023-04-15T13:39:12.961Z,0.80
2023-04-15T13:41:41.121Z,0.80
2023-04-15T13:44:09.268Z,1.00
2023-04-15T13:46:39.692Z,1.10
2023-04-15T13:49:07.949Z,1.00
2023-04-15T13:51:38.973Z,0.80
2023-04-15T13:54:07.201Z,0.90
2023-04-15T13:56:35.547Z,0.80
2023-04-15T13:59:03.669Z,0.90
2023-04-15T14:01:31.780Z,0.80
2023-04-15T14:04:00.083Z,0.80
2023-04-15T14:06:31.752Z,1.00
2023-04-15T14:08:59.803Z,1.00
2023-04-15T14:11:27.864Z,0.90
2023-04-15T14:13:55.951Z,0.90
2023-04-15T14:16:24.107Z,0.90
2023-04-15T14:18:52.389Z,0.90
2023-04-15T14:21:21.006Z,1.10
2023-04-15T14:23:49.134Z,0.80
2023-04-15T14:26:17.233Z,1.00
2023-04-15T14:28:45.545Z,1.00
2023-04-15T14:31:14.573Z,1.00
2023-04-15T14:33:43.858Z,0.90
2023-04-15T14:36:12.125Z,1.00
2023-04-15T14:38:40.353Z,1.10
2023-04-15T14:41:09.187Z,1.20
2023-04-15T14:43:37.462Z,1.10
2023-04-15T14:46:05.745Z,1.10
2023-04-15T14:48:33.914Z,0.80
2023-04-15T14:51:02.315Z,0.80
2023-04-15T14:53:30.346Z,1.00
2023-04-15T14:55:58.552Z,1.10
2023-04-15T14:58:26.692Z,1.20
2023-04-15T15:00:54.983Z,1.20
2023-04-15T15:03:24.012Z,1.10
2023-04-15T15:05:53.681Z,1.10
2023-04-15T15:08:21.890Z,1.30
2023-04-15T15:10:50.295Z,1.10
2023-04-15T15:13:19.349Z,1.00
2023-04-15T15:15:49.802Z,1.10
2023-04-15T15:18:19.644Z,1.20
2023-04-15T15:20:48.224Z,1.00
2023-04-15T15:23:16.617Z,1.10
2023-04-15T15:25:46.200Z,1.00
2023-04-15T15:28:14.319Z,1.20
2023-04-15T15:30:42.494Z,1.20
2023-04-15T15:33:10.603Z,1.10
2023-04-15T15:35:39.358Z,1.20
2023-04-15T15:38:07.643Z,1.30
2023-04-15T15:40:35.804Z,1.30
2023-04-15T15:43:04.509Z,1.20
2023-04-15T15:45:32.634Z,1.30
2023-04-15T15:48:01.813Z,1.20
2023-04-15T15:50:30.080Z,1.30
2023-04-15T15:52:58.994Z,1.30
2023-04-15T15:55:28.216Z,1.30
2023-04-15T15:57:57.892Z,1.20
2023-04-15T16:00:26.572Z,1.30
2023-04-15T16:03:06.710Z,1.40
2023-04-15T16:05:36.556Z,1.40
2023-04-15T16:08:05.088Z,1.30
2023-04-15T16:10:33.398Z,1.30
2023-04-15T16:13:02.238Z,1.50
2023-04-15T16:15:30.448Z,1.20
2023-04-15T16:17:58.569Z,1.30
2023-04-15T16:20:28.396Z,1.20
2023-04-15T16:22:58.327Z,1.30
2023-04-15T16:25:27.241Z,1.50
2023-04-15T16:28:05.542Z,1.30
2023-04-15T16:30:40.641Z,1.40
2023-04-15T16:33:09.689Z,1.20
2023-04-15T16:35:37.968Z,1.30
2023-04-15T16:38:06.682Z,1.30
2023-04-15T16:40:35.144Z,1.10
2023-04-15T16:43:03.532Z,1.20
2023-04-15T16:45:32.180Z,1.30
2023-04-15T16:48:00.629Z,1.40
2023-04-15T16:50:30.346Z,1.20
2023-04-15T16:53:00.122Z,1.50
2023-04-15T16:55:28.544Z,1.20
2023-04-15T16:58:03.022Z,1.40
2023-04-15T17:00:33.086Z,1.40
2023-04-15T17:03:01.681Z,1.60
2023-04-15T17:05:31.227Z,1.70
2023-04-15T17:07:59.638Z,1.80
2023-04-15T17:10:28.326Z,1.90
2023-04-15T17:12:57.922Z,1.70
2023-04-15T17:15:27.431Z,1.70
2023-04-15T17:17:55.865Z,1.70
2023-04-15T17:20:24.132Z,2.00
2023-04-15T17:22:52.601Z,2.30
2023-04-15T17:25:20.981Z,2.10
2023-04-15T17:27:49.119Z,1.90
2023-04-15T17:30:17.256Z,1.80
2023-04-15T17:32:45.468Z,1.80
2023-04-15T17:35:13.824Z,2.10
2023-04-15T17:37:41.902Z,2.50
2023-04-15T17:40:10.874Z,2.10
2023-04-15T17:42:38.942Z,2.20
2023-04-15T17:45:07.584Z,2.10
2023-04-15T17:47:35.956Z,2.10
2023-04-15T17:50:04.187Z,2.40
2023-04-15T17:52:32.311Z,2.10
2023-04-15T17:55:00.808Z,2.00
2023-04-15T17:57:28.948Z,2.00
2023-04-15T17:59:57.095Z,2.40
2023-04-15T18:02:25.330Z,2.70
2023-04-15T18:04:53.814Z,3.00
2023-04-15T18:07:22.023Z,2.70
2023-04-15T18:09:50.815Z,3.40
2023-04-15T18:12:18.953Z,3.30
2023-04-15T18:14:46.987Z,3.00
2023-04-15T18:17:15.187Z,3.20
2023-04-15T18:19:43.722Z,2.90
2023-04-15T18:22:11.964Z,2.60
2023-04-15T18:24:40.139Z,3.90
2023-04-15T18:27:08.236Z,3.90
2023-04-15T18:29:36.752Z,3.50
2023-04-15T18:32:04.809Z,3.80
2023-04-15T18:34:32.975Z,3.70
2023-04-15T18:37:01.261Z,3.90
2023-04-15T18:39:29.523Z,4.00
2023-04-15T18:41:57.618Z,3.10
2023-04-15T18:44:25.913Z,3.40
2023-04-15T18:46:54.268Z,3.00
2023-04-15T18:49:22.548Z,3.20
2023-04-15T18:51:50.713Z,3.00
2023-04-15T18:54:18.820Z,3.00
2023-04-15T18:56:46.892Z,3.10
2023-04-15T18:59:29.782Z,2.60
2023-04-15T19:02:00.606Z,3.30
2023-04-15T19:04:29.562Z,2.90
2023-04-15T19:06:59.382Z,2.90
2023-04-15T19:09:29.256Z,3.10
2023-04-15T19:11:57.840Z,3.60
2023-04-15T19:14:26.123Z,2.80
2023-04-15T19:16:54.410Z,3.10
2023-04-15T19:19:23.096Z,3.50
2023-04-15T19:21:52.777Z,2.60
2023-04-15T19:24:20.991Z,3.20
2023-04-15T19:26:52.957Z,2.90
2023-04-15T19:29:22.065Z,3.40
2023-04-15T19:31:50.228Z,2.90
2023-04-15T19:34:18.219Z,3.00
2023-04-15T19:36:46.640Z,3.00
2023-04-15T19:39:14.791Z,3.10
2023-04-15T19:41:44.502Z,3.60
2023-04-15T19:44:13.172Z,3.00
2023-04-15T19:46:43.859Z,2.70
2023-04-15T19:51:41.628Z,3.20
2023-04-15T19:54:09.795Z,2.90
2023-04-15T19:56:37.946Z,2.70
2023-04-15T19:59:06.346Z,3.20
2023-04-15T20:01:34.677Z,2.60
2023-04-15T20:04:04.210Z,3.30
2023-04-15T20:06:32.886Z,3.10
2023-04-15T20:09:01.202Z,3.10
2023-04-15T20:12:05.984Z,3.00
2023-04-15T20:14:17.916Z,3.40
2023-04-15T20:16:46.201Z,2.70
2023-04-15T20:19:14.759Z,2.90
2023-04-15T20:21:43.020Z,2.80
2023-04-15T20:24:11.375Z,2.90
2023-04-15T20:26:39.530Z,2.50
2023-04-15T20:29:07.984Z,2.70
2023-04-15T20:31:36.571Z,3.10
2023-04-15T20:34:04.805Z,3.40
2023-04-15T20:36:33.446Z,2.90
2023-04-15T20:39:01.776Z,3.40
2023-04-15T20:41:30.053Z,3.30
2023-04-15T20:43:58.158Z,2.90
2023-04-15T20:46:27.759Z,3.70
2023-04-15T20:48:56.510Z,3.40
2023-04-15T20:51:24.661Z,3.20
2023-04-15T20:53:52.734Z,3.40
2023-04-15T20:56:20.890Z,3.30
2023-04-15T20:58:48.932Z,2.60
2023-04-15T21:01:17.111Z,2.90
2023-04-15T21:03:45.256Z,2.60
2023-04-15T21:06:13.548Z,2.60
2023-04-15T21:08:41.650Z,2.80
2023-04-15T21:11:10.375Z,2.90
2023-04-15T21:13:38.493Z,2.90
2023-04-15T21:16:06.705Z,2.70
2023-04-15T21:18:34.958Z,2.70
2023-04-15T21:21:03.251Z,2.90
2023-04-15T21:23:31.423Z,3.20
2023-04-15T21:25:59.514Z,2.90
2023-04-15T21:28:31.098Z,2.20
2023-04-15T21:30:59.539Z,2.20
2023-04-15T21:33:27.637Z,2.20
2023-04-15T21:35:56.018Z,2.30
2023-04-15T21:38:24.784Z,2.70
2023-04-15T21:40:52.946Z,2.30
2023-04-15T21:43:23.129Z,2.60
2023-04-15T21:46:23.647Z,2.70
2023-04-15T21:48:40.556Z,2.70
2023-04-15T21:51:08.668Z,2.50
2023-04-15T21:53:36.789Z,2.60
2023-04-15T21:56:05.117Z,3.00
2023-04-15T21:58:33.283Z,3.10
2023-04-15T22:01:01.539Z,2.50
2023-04-15T22:03:32.104Z,2.50
2023-04-15T22:06:01.324Z,2.50
2023-04-15T22:08:32.118Z,2.70
2023-04-15T22:11:01.907Z,2.80
2023-04-15T22:13:29.953Z,2.90
2023-04-15T22:15:58.007Z,3.10
2023-04-15T22:18:26.309Z,3.30
2023-04-15T22:20:54.460Z,4.10
2023-04-15T22:23:22.569Z,4.10
2023-04-15T22:25:50.592Z,3.10
2023-04-15T22:28:18.974Z,3.40
2023-04-15T22:30:47.081Z,3.30
2023-04-15T22:33:15.166Z,3.00
2023-04-15T22:35:43.260Z,2.70
2023-04-15T22:38:11.473Z,2.30
2023-04-15T22:40:39.582Z,1.90
2023-04-15T22:43:07.718Z,1.80
2023-04-15T22:45:35.789Z,1.80
2023-04-15T22:48:05.696Z,1.80
2023-04-15T22:50:33.782Z,1.80
2023-04-15T22:53:01.875Z,1.60
2023-04-15T22:55:30.029Z,2.20
2023-04-15T22:57:58.132Z,1.90
2023-04-15T23:00:26.671Z,2.00
2023-04-15T23:02:54.829Z,2.00
2023-04-15T23:05:23.155Z,1.90
2023-04-15T23:07:51.466Z,2.00
2023-04-15T23:10:19.641Z,2.10
2023-04-15T23:12:47.714Z,2.40
2023-04-15T23:15:16.152Z,2.20
2023-04-15T23:17:44.260Z,2.30
2023-04-15T23:20:12.892Z,2.30
2023-04-15T23:22:42.137Z,2.20
2023-04-15T23:25:10.319Z,2.20
2023-04-15T23:27:38.515Z,2.50
2023-04-15T23:30:07.420Z,2.10
2023-04-15T23:32:35.672Z,2.20
2023-04-15T23:35:03.952Z,2.20
2023-04-15T23:37:32.068Z,2.30
2023-04-15T23:40:00.236Z,2.30
2023-04-15T23:42:28.390Z,2.40
2023-04-15T23:44:56.581Z,2.50
2023-04-15T23:47:24.717Z,2.50
2023-04-15T23:49:52.869Z,2.40
2023-04-15T23:52:21.100Z,2.50
2023-04-15T23:57:34.377Z,2.30
