createdAt,value
2018-07-14T00:03:47.930Z,19.20
2018-07-14T00:08:51.335Z,19.20
2018-07-14T00:13:55.180Z,19.10
2018-07-14T00:19:01.538Z,19.30
2018-07-14T00:24:05.696Z,19.30
2018-07-14T00:29:09.945Z,19.30
2018-07-14T00:34:13.301Z,19.30
2018-07-14T00:39:17.876Z,19.20
2018-07-14T00:44:21.405Z,19.30
2018-07-14T00:49:24.841Z,19.40
2018-07-14T00:54:28.288Z,19.50
2018-07-14T00:59:32.756Z,19.60
2018-07-14T01:04:36.087Z,19.60
2018-07-14T01:09:41.181Z,19.60
2018-07-14T01:14:48.756Z,19.50
2018-07-14T01:19:52.220Z,19.50
2018-07-14T01:24:55.797Z,19.60
2018-07-14T01:29:59.299Z,19.50
2018-07-14T01:35:02.663Z,19.50
2018-07-14T01:40:06.090Z,19.50
2018-07-14T01:45:10.650Z,19.40
2018-07-14T01:50:14.140Z,19.40
2018-07-14T01:55:17.507Z,19.30
2018-07-14T02:00:21.102Z,19.30
2018-07-14T02:05:24.521Z,19.20
2018-07-14T02:10:27.928Z,19.10
2018-07-14T02:15:31.272Z,19.10
2018-07-14T02:20:34.820Z,19.00
2018-07-14T02:25:38.468Z,19.00
2018-07-14T02:30:41.971Z,18.90
2018-07-14T02:35:45.413Z,18.90
2018-07-14T02:40:48.904Z,18.90
2018-07-14T02:45:52.268Z,18.80
2018-07-14T02:50:55.692Z,18.80
2018-07-14T02:56:04.310Z,18.70
2018-07-14T03:01:08.535Z,18.60
2018-07-14T03:06:11.930Z,18.40
2018-07-14T03:11:15.374Z,18.30
2018-07-14T03:16:19.753Z,18.30
2018-07-14T03:21:23.199Z,18.30
2018-07-14T03:26:26.613Z,18.20
2018-07-14T03:31:31.053Z,18.20
2018-07-14T03:36:34.511Z,18.30
2018-07-14T03:41:39.152Z,18.30
2018-07-14T03:46:43.427Z,18.40
2018-07-14T03:51:46.892Z,18.50
2018-07-14T03:56:50.437Z,18.50
2018-07-14T04:01:54.085Z,18.60
2018-07-14T04:06:57.469Z,18.70
2018-07-14T04:12:01.185Z,18.70
2018-07-14T04:17:06.801Z,18.80
2018-07-14T04:22:10.455Z,18.90
2018-07-14T04:27:15.956Z,19.10
2018-07-14T04:32:26.692Z,19.30
2018-07-14T04:37:32.336Z,19.40
2018-07-14T04:42:42.610Z,19.40
2018-07-14T04:47:46.206Z,19.60
2018-07-14T04:52:49.665Z,19.60
2018-07-14T04:57:53.577Z,19.70
2018-07-14T05:02:56.904Z,19.80
2018-07-14T05:13:03.375Z,20.00
2018-07-14T05:18:06.791Z,20.20
2018-07-14T05:23:10.122Z,20.30
2018-07-14T05:28:32.093Z,20.50
2018-07-14T05:33:35.615Z,20.50
2018-07-14T05:38:38.878Z,20.70
2018-07-14T05:43:42.421Z,20.60
2018-07-14T05:48:46.774Z,20.70
2018-07-14T05:53:50.088Z,20.90
2018-07-14T05:58:53.471Z,21.10
2018-07-14T06:03:56.859Z,21.30
2018-07-14T06:09:03.706Z,21.50
2018-07-14T06:14:07.195Z,21.70
2018-07-14T06:19:13.768Z,21.90
2018-07-14T06:24:17.386Z,22.20
2018-07-14T06:29:20.918Z,22.40
2018-07-14T06:34:24.283Z,22.10
2018-07-14T06:39:27.714Z,22.30
2018-07-14T06:44:31.108Z,22.40
2018-07-14T06:49:34.547Z,22.40
2018-07-14T06:54:38.758Z,22.60
2018-07-14T08:11:52.881Z,23.20
2018-07-14T08:16:56.254Z,26.00
2018-07-14T08:22:06.614Z,26.20
2018-07-14T08:27:12.109Z,26.50
2018-07-14T08:32:15.673Z,26.80
2018-07-14T08:37:19.680Z,27.20
2018-07-14T08:42:24.481Z,27.40
2018-07-14T08:47:31.896Z,27.40
2018-07-14T08:52:37.388Z,27.60
2018-07-14T08:57:40.892Z,28.00
2018-07-14T09:02:44.466Z,28.30
2018-07-14T09:07:47.966Z,28.50
2018-07-14T09:12:51.990Z,29.00
2018-07-14T09:17:57.039Z,29.00
2018-07-14T09:23:04.490Z,29.00
2018-07-14T09:28:08.235Z,29.40
2018-07-14T09:33:12.281Z,29.30
2018-07-14T09:38:16.015Z,29.70
2018-07-14T09:43:19.734Z,30.20
2018-07-14T09:48:23.361Z,30.50
2018-07-14T09:53:27.562Z,30.70
2018-07-14T09:59:02.341Z,30.90
2018-07-14T10:04:06.390Z,31.40
2018-07-14T10:09:10.022Z,31.20
2018-07-14T10:23:07.836Z,31.80
2018-07-14T10:28:11.539Z,32.00
2018-07-14T10:33:15.282Z,32.10
2018-07-14T10:38:22.406Z,32.20
2018-07-14T10:43:26.948Z,32.50
2018-07-14T10:48:32.744Z,32.90
2018-07-14T10:53:40.327Z,33.10
2018-07-14T10:58:43.964Z,32.60
2018-07-14T11:03:48.299Z,32.80
2018-07-14T11:08:52.260Z,32.20
2018-07-14T11:13:56.515Z,32.70
2018-07-14T11:19:01.414Z,32.80
2018-07-14T11:24:14.279Z,33.10
2018-07-14T11:29:17.962Z,33.00
2018-07-14T11:34:26.858Z,33.60
2018-07-14T11:39:30.401Z,34.00
2018-07-14T11:44:34.485Z,34.00
2018-07-14T11:49:38.305Z,33.50
2018-07-14T11:54:42.215Z,33.60
2018-07-14T11:59:47.037Z,33.70
2018-07-14T12:04:55.653Z,33.80
2018-07-14T12:09:59.221Z,33.90
2018-07-14T12:20:44.955Z,34.30
2018-07-14T12:25:48.638Z,34.60
2018-07-14T12:30:53.119Z,35.00
2018-07-14T12:36:08.067Z,35.40
2018-07-14T12:41:13.372Z,35.40
2018-07-14T12:46:17.066Z,35.30
2018-07-14T12:51:21.237Z,35.10
2018-07-14T12:56:28.219Z,35.00
2018-07-14T13:01:48.439Z,35.10
2018-07-14T13:06:55.580Z,35.20
2018-07-14T13:13:25.271Z,35.70
2018-07-14T13:18:28.884Z,34.90
2018-07-14T13:23:35.559Z,34.60
2018-07-14T13:28:39.486Z,34.40
2018-07-14T13:33:43.204Z,34.60
2018-07-14T13:38:51.736Z,34.70
2018-07-14T13:43:55.544Z,35.10
2018-07-14T13:48:59.445Z,35.00
2018-07-14T13:54:04.883Z,35.20
2018-07-14T13:59:08.732Z,35.10
2018-07-14T14:04:12.640Z,35.30
2018-07-14T14:09:16.509Z,35.40
2018-07-14T14:14:20.354Z,35.40
2018-07-14T14:19:24.096Z,34.80
2018-07-14T14:24:28.620Z,34.60
2018-07-14T14:29:33.286Z,35.00
2018-07-14T14:39:42.227Z,35.40
2018-07-14T14:44:50.677Z,35.50
2018-07-14T14:49:55.590Z,34.90
2018-07-14T14:54:59.246Z,34.40
2018-07-14T15:00:03.209Z,34.10
2018-07-14T15:05:06.877Z,33.90
2018-07-14T15:10:11.644Z,33.80
2018-07-14T15:15:15.346Z,33.40
2018-07-14T15:20:19.061Z,33.10
2018-07-14T15:25:27.462Z,33.20
2018-07-14T15:30:31.094Z,33.10
2018-07-14T15:35:34.900Z,33.00
2018-07-14T15:40:38.501Z,33.00
2018-07-14T15:45:43.278Z,33.40
2018-07-14T15:50:46.700Z,33.90
2018-07-14T15:55:50.401Z,34.40
2018-07-14T16:00:58.059Z,34.90
2018-07-14T16:06:03.268Z,35.00
2018-07-14T16:11:07.411Z,34.90
2018-07-14T16:16:11.017Z,34.70
2018-07-14T16:21:14.749Z,34.40
2018-07-14T16:26:19.686Z,34.10
2018-07-14T16:31:23.174Z,34.00
2018-07-14T16:36:26.592Z,33.90
2018-07-14T16:41:30.088Z,34.00
2018-07-14T16:46:33.687Z,34.10
2018-07-14T16:51:37.735Z,34.00
2018-07-14T16:56:41.456Z,34.20
2018-07-14T17:01:44.874Z,34.30
2018-07-14T17:06:51.566Z,34.60
2018-07-14T17:11:54.992Z,35.30
2018-07-14T17:16:58.386Z,35.10
2018-07-14T17:22:01.931Z,35.70
2018-07-14T17:27:05.730Z,36.10
2018-07-14T17:32:09.255Z,36.40
2018-07-14T17:37:12.670Z,36.80
2018-07-14T17:42:16.023Z,37.00
2018-07-14T17:47:21.338Z,36.10
2018-07-14T18:13:44.355Z,34.20
2018-07-14T18:18:47.835Z,30.60
2018-07-14T18:23:51.187Z,30.20
2018-07-14T18:28:57.427Z,29.80
2018-07-14T18:34:00.843Z,29.30
2018-07-14T18:39:06.613Z,29.10
2018-07-14T18:44:11.193Z,28.90
2018-07-14T18:49:17.251Z,28.70
2018-07-14T18:54:26.309Z,28.50
2018-07-14T18:59:33.013Z,28.30
2018-07-14T19:04:38.108Z,28.10
2018-07-14T19:09:48.148Z,27.80
2018-07-14T19:14:52.183Z,27.60
2018-07-14T19:19:59.335Z,27.30
2018-07-14T19:25:12.044Z,27.10
2018-07-14T19:30:28.904Z,27.00
2018-07-14T19:35:41.802Z,26.80
2018-07-14T19:40:45.492Z,26.60
2018-07-14T19:45:48.821Z,26.40
2018-07-14T19:56:14.016Z,26.10
2018-07-14T20:01:17.374Z,26.00
2018-07-14T20:06:20.790Z,25.70
2018-07-14T20:11:26.129Z,25.50
2018-07-14T20:16:35.146Z,25.40
2018-07-14T20:21:39.563Z,25.10
2018-07-14T20:38:25.100Z,24.70
2018-07-14T20:43:33.201Z,24.50
2018-07-14T20:48:36.804Z,24.60
2018-07-14T20:53:40.572Z,24.60
2018-07-14T20:58:46.097Z,24.70
2018-07-14T21:03:49.403Z,24.60
2018-07-14T21:08:53.064Z,24.60
2018-07-14T21:14:00.446Z,24.50
2018-07-14T21:19:04.782Z,24.70
2018-07-14T21:24:08.111Z,24.60
2018-07-14T21:29:11.519Z,24.40
2018-07-14T21:34:18.404Z,24.40
2018-07-14T21:39:22.126Z,24.40
2018-07-14T21:44:25.974Z,24.30
2018-07-14T21:49:30.077Z,24.30
2018-07-14T21:54:33.501Z,24.20
2018-07-14T21:59:37.060Z,24.20
2018-07-14T22:04:44.162Z,24.30
2018-07-14T22:21:05.891Z,24.00
2018-07-14T22:26:09.292Z,24.00
2018-07-14T22:31:12.774Z,24.00
2018-07-14T22:36:16.258Z,23.80
2018-07-14T22:41:19.641Z,23.60
2018-07-14T22:46:24.229Z,23.60
2018-07-14T22:51:28.027Z,23.70
2018-07-14T22:56:32.246Z,23.60
2018-07-14T23:01:35.681Z,23.60
2018-07-14T23:06:38.992Z,23.50
2018-07-14T23:11:42.393Z,23.30
2018-07-14T23:16:46.082Z,23.20
2018-07-14T23:21:52.946Z,23.20
2018-07-14T23:26:56.320Z,23.10
2018-07-14T23:32:00.717Z,23.00
2018-07-14T23:37:05.192Z,22.80
2018-07-14T23:42:08.631Z,22.60
2018-07-14T23:47:12.120Z,22.60
2018-07-14T23:52:18.704Z,22.60
2018-07-14T23:57:23.991Z,22.40
