createdAt,value
2019-04-05T00:02:04.520Z,10.40
2019-04-05T00:04:33.036Z,10.40
2019-04-05T00:07:01.471Z,10.40
2019-04-05T00:09:29.934Z,10.40
2019-04-05T00:11:58.423Z,10.40
2019-04-05T00:14:26.875Z,10.50
2019-04-05T00:16:55.310Z,10.50
2019-04-05T00:19:23.756Z,10.50
2019-04-05T00:21:52.193Z,10.50
2019-04-05T00:24:20.641Z,10.40
2019-04-05T00:26:49.070Z,10.40
2019-04-05T00:29:17.530Z,10.30
2019-04-05T00:31:45.980Z,10.30
2019-04-05T00:34:14.492Z,10.30
2019-04-05T00:36:42.922Z,10.40
2019-04-05T00:39:11.426Z,10.40
2019-04-05T00:41:39.959Z,10.40
2019-04-05T00:44:08.431Z,10.30
2019-04-05T00:46:36.883Z,10.00
2019-04-05T00:49:05.389Z,9.80
2019-04-05T00:51:33.835Z,9.70
2019-04-05T00:54:02.272Z,9.70
2019-04-05T00:56:30.795Z,9.60
2019-04-05T00:58:59.286Z,9.60
2019-04-05T01:01:27.799Z,9.60
2019-04-05T01:03:56.242Z,9.70
2019-04-05T01:06:24.831Z,9.70
2019-04-05T01:08:53.326Z,9.70
2019-04-05T01:11:21.775Z,9.70
2019-04-05T01:13:50.744Z,9.70
2019-04-05T01:16:19.195Z,9.70
2019-04-05T01:18:47.629Z,9.70
2019-04-05T01:21:19.147Z,9.70
2019-04-05T01:23:49.319Z,9.80
2019-04-05T01:26:19.207Z,9.80
2019-04-05T01:28:47.919Z,9.80
2019-04-05T01:31:16.376Z,9.90
2019-04-05T01:33:44.971Z,9.90
2019-04-05T01:36:13.418Z,9.90
2019-04-05T01:38:41.852Z,9.80
2019-04-05T01:41:10.843Z,9.90
2019-04-05T01:43:39.270Z,9.80
2019-04-05T01:46:08.459Z,9.80
2019-04-05T01:48:36.914Z,9.80
2019-04-05T01:51:06.272Z,9.90
2019-04-05T01:53:34.775Z,9.90
2019-04-05T01:56:03.296Z,10.00
2019-04-05T01:58:31.732Z,10.10
2019-04-05T02:01:00.190Z,10.10
2019-04-05T02:03:28.617Z,10.20
2019-04-05T02:05:57.134Z,10.20
2019-04-05T02:08:26.008Z,10.30
2019-04-05T02:10:55.475Z,10.30
2019-04-05T02:13:23.920Z,10.30
2019-04-05T02:15:52.431Z,10.30
2019-04-05T02:18:20.947Z,10.30
2019-04-05T02:20:49.456Z,10.30
2019-04-05T02:23:17.916Z,10.20
2019-04-05T02:25:46.339Z,10.20
2019-04-05T02:28:14.861Z,10.10
2019-04-05T02:30:43.369Z,10.10
2019-04-05T02:33:11.892Z,10.00
2019-04-05T02:35:40.467Z,10.00
2019-04-05T02:38:09.055Z,10.10
2019-04-05T02:40:39.801Z,10.10
2019-04-05T02:43:09.182Z,10.10
2019-04-05T02:45:39.825Z,10.20
2019-04-05T02:48:11.057Z,10.20
2019-04-05T02:50:42.558Z,10.30
2019-04-05T02:53:12.160Z,10.30
2019-04-05T02:55:42.595Z,10.20
2019-04-05T02:58:13.691Z,10.00
2019-04-05T03:00:44.505Z,9.90
2019-04-05T03:03:14.779Z,9.80
2019-04-05T03:05:44.419Z,9.80
2019-04-05T03:08:13.006Z,9.80
2019-04-05T03:10:59.752Z,9.80
2019-04-05T03:13:31.413Z,9.80
2019-04-05T03:16:02.656Z,9.80
2019-04-05T03:18:33.008Z,9.80
2019-04-05T03:21:04.504Z,9.80
2019-04-05T03:23:36.293Z,9.80
2019-04-05T03:26:06.432Z,9.90
2019-04-05T03:28:37.696Z,9.90
2019-04-05T03:31:06.493Z,10.00
2019-04-05T03:33:35.258Z,10.00
2019-04-05T03:36:03.742Z,10.00
2019-04-05T03:38:32.580Z,10.00
2019-04-05T03:41:01.634Z,10.10
2019-04-05T03:43:30.256Z,10.00
2019-04-05T03:45:58.839Z,10.00
2019-04-05T03:48:27.493Z,10.00
2019-04-05T03:50:56.381Z,10.00
2019-04-05T03:53:25.265Z,10.00
2019-04-05T03:55:53.755Z,10.00
2019-04-05T03:58:22.402Z,9.90
2019-04-05T04:00:50.988Z,9.90
2019-04-05T04:03:19.556Z,9.90
2019-04-05T04:05:48.083Z,10.00
2019-04-05T04:08:16.665Z,10.00
2019-04-05T04:10:46.636Z,10.00
2019-04-05T04:13:15.223Z,10.00
2019-04-05T04:15:43.755Z,10.10
2019-04-05T04:18:12.566Z,10.10
2019-04-05T04:20:46.909Z,10.10
2019-04-05T04:23:15.641Z,10.10
2019-04-05T04:25:44.622Z,10.10
2019-04-05T04:28:13.603Z,10.10
2019-04-05T04:30:42.862Z,10.10
2019-04-05T04:33:12.340Z,10.10
2019-04-05T04:35:41.460Z,10.20
2019-04-05T04:38:10.024Z,10.20
2019-04-05T04:40:38.647Z,10.10
2019-04-05T04:43:07.148Z,10.10
2019-04-05T04:45:35.675Z,10.10
2019-04-05T04:48:04.257Z,10.20
2019-04-05T04:50:33.239Z,10.20
2019-04-05T04:53:02.120Z,10.20
2019-04-05T04:55:30.575Z,10.10
2019-04-05T04:57:59.136Z,10.10
2019-04-05T05:00:28.033Z,10.00
2019-04-05T05:02:56.552Z,10.00
2019-04-05T05:05:25.956Z,10.00
2019-04-05T05:07:54.532Z,9.90
2019-04-05T05:10:23.084Z,9.90
2019-04-05T05:12:51.928Z,9.90
2019-04-05T05:15:20.970Z,9.90
2019-04-05T05:17:58.408Z,9.90
2019-04-05T05:20:20.261Z,9.90
2019-04-05T05:22:48.774Z,10.00
2019-04-05T05:25:17.567Z,10.10
2019-04-05T05:27:46.836Z,10.00
2019-04-05T05:30:15.430Z,10.00
2019-04-05T05:32:43.953Z,10.00
2019-04-05T05:35:12.530Z,10.10
2019-04-05T05:37:41.295Z,10.10
2019-04-05T05:40:10.171Z,10.00
2019-04-05T05:42:38.831Z,10.00
2019-04-05T05:45:08.319Z,10.00
2019-04-05T05:47:36.922Z,9.90
2019-04-05T05:50:08.970Z,9.80
2019-04-05T05:52:37.518Z,9.80
2019-04-05T05:55:06.528Z,9.70
2019-04-05T05:57:35.129Z,9.70
2019-04-05T06:00:05.715Z,9.70
2019-04-05T06:02:34.166Z,9.70
2019-04-05T06:05:02.632Z,9.80
2019-04-05T06:07:31.079Z,9.80
2019-04-05T06:09:59.607Z,9.90
2019-04-05T06:12:28.085Z,9.90
2019-04-05T06:14:56.605Z,10.00
2019-04-05T06:17:25.138Z,10.10
2019-04-05T06:19:53.593Z,10.10
2019-04-05T06:22:22.072Z,10.20
2019-04-05T06:24:50.510Z,10.20
2019-04-05T06:27:19.034Z,10.20
2019-04-05T06:29:49.555Z,10.20
2019-04-05T06:32:24.752Z,10.20
2019-04-05T06:34:49.099Z,10.20
2019-04-05T06:37:17.965Z,10.30
2019-04-05T06:39:46.604Z,10.30
2019-04-05T06:42:15.055Z,10.30
2019-04-05T06:44:43.514Z,10.40
2019-04-05T06:47:11.967Z,10.40
2019-04-05T06:49:40.399Z,10.50
2019-04-05T06:52:08.874Z,10.60
2019-04-05T06:54:56.668Z,10.60
2019-04-05T06:57:25.199Z,10.70
2019-04-05T06:59:53.623Z,10.70
2019-04-05T07:02:22.155Z,10.80
2019-04-05T07:04:50.597Z,10.90
2019-04-05T07:07:19.074Z,10.90
2019-04-05T07:09:47.573Z,11.00
2019-04-05T07:12:16.046Z,11.10
2019-04-05T07:14:44.489Z,11.20
2019-04-05T07:17:12.949Z,11.30
2019-04-05T07:19:41.468Z,11.30
2019-04-05T07:22:09.927Z,11.40
2019-04-05T07:24:38.351Z,11.50
2019-04-05T07:27:06.820Z,11.50
2019-04-05T07:29:35.282Z,11.60
2019-04-05T07:32:03.810Z,11.60
2019-04-05T07:34:32.266Z,11.70
2019-04-05T07:37:00.772Z,11.70
2019-04-05T07:39:29.226Z,11.80
2019-04-05T07:41:57.757Z,11.90
2019-04-05T07:44:26.191Z,11.90
2019-04-05T07:46:54.653Z,11.90
2019-04-05T07:49:23.093Z,12.00
2019-04-05T07:51:51.521Z,11.90
2019-04-05T07:54:19.978Z,11.90
2019-04-05T07:56:48.423Z,12.00
2019-04-05T07:59:16.888Z,12.00
2019-04-05T08:01:45.393Z,12.00
2019-04-05T08:04:13.853Z,12.10
2019-04-05T08:06:43.232Z,12.10
2019-04-05T08:09:12.823Z,12.10
2019-04-05T08:11:43.506Z,12.20
2019-04-05T08:14:12.976Z,12.20
2019-04-05T08:16:41.410Z,12.30
2019-04-05T08:19:09.877Z,12.30
2019-04-05T08:21:38.314Z,12.30
2019-04-05T08:24:06.779Z,12.30
2019-04-05T08:26:35.230Z,12.30
2019-04-05T08:29:04.139Z,12.40
2019-04-05T08:31:32.566Z,12.40
2019-04-05T08:34:01.090Z,12.30
2019-04-05T08:36:32.511Z,12.30
2019-04-05T08:38:59.799Z,12.30
2019-04-05T08:41:28.305Z,12.40
2019-04-05T08:43:56.763Z,12.40
2019-04-05T08:46:25.236Z,12.40
2019-04-05T08:48:53.772Z,12.40
2019-04-05T08:51:22.256Z,12.40
2019-04-05T08:53:50.725Z,12.50
2019-04-05T08:56:19.164Z,12.50
2019-04-05T08:58:47.618Z,12.50
2019-04-05T09:01:16.084Z,12.50
2019-04-05T09:03:44.553Z,12.70
2019-04-05T09:06:12.985Z,12.80
2019-04-05T09:08:41.533Z,12.80
2019-04-05T09:11:09.970Z,12.80
2019-04-05T09:13:38.451Z,12.70
2019-04-05T09:16:06.935Z,12.70
2019-04-05T09:18:35.372Z,12.60
2019-04-05T09:21:03.845Z,12.50
2019-04-05T09:23:32.328Z,12.50
2019-04-05T09:26:00.797Z,12.30
2019-04-05T09:28:29.310Z,12.20
2019-04-05T09:30:57.771Z,12.20
2019-04-05T09:33:26.239Z,12.10
2019-04-05T09:35:54.708Z,12.10
2019-04-05T09:38:23.157Z,12.10
2019-04-05T09:40:51.720Z,12.10
2019-04-05T09:43:20.203Z,12.20
2019-04-05T09:45:48.670Z,12.30
2019-04-05T09:48:17.163Z,12.40
2019-04-05T09:50:45.658Z,12.40
2019-04-05T09:53:14.227Z,12.40
2019-04-05T09:55:42.717Z,12.50
2019-04-05T09:58:11.171Z,12.50
2019-04-05T10:00:39.904Z,12.50
2019-04-05T10:03:08.424Z,12.50
2019-04-05T10:05:36.904Z,12.50
2019-04-05T10:08:05.350Z,12.40
2019-04-05T10:10:33.852Z,12.40
2019-04-05T10:13:02.346Z,12.40
2019-04-05T10:15:30.796Z,12.50
2019-04-05T10:17:59.246Z,12.50
2019-04-05T10:20:27.733Z,12.50
2019-04-05T10:22:56.184Z,12.50
2019-04-05T10:25:24.666Z,12.40
2019-04-05T10:27:53.131Z,12.20
2019-04-05T10:30:22.088Z,12.10
2019-04-05T10:32:50.675Z,12.00
2019-04-05T10:35:19.153Z,11.90
2019-04-05T10:37:47.594Z,11.80
2019-04-05T10:40:16.584Z,11.90
2019-04-05T10:42:45.120Z,11.90
2019-04-05T10:45:14.376Z,12.00
2019-04-05T10:47:42.824Z,12.10
2019-04-05T10:50:13.565Z,12.30
2019-04-05T10:52:42.164Z,12.40
2019-04-05T10:55:11.053Z,12.40
2019-04-05T10:57:39.505Z,12.40
2019-04-05T11:00:14.575Z,12.30
2019-04-05T11:02:43.111Z,12.30
2019-04-05T11:05:12.583Z,12.30
2019-04-05T11:07:41.053Z,12.30
2019-04-05T11:10:09.844Z,12.30
2019-04-05T11:12:38.326Z,12.30
2019-04-05T11:15:08.426Z,12.30
2019-04-05T11:17:36.962Z,12.20
2019-04-05T11:20:21.402Z,12.20
2019-04-05T11:22:40.363Z,12.20
2019-04-05T11:25:09.497Z,12.10
2019-04-05T11:27:38.039Z,12.30
2019-04-05T11:30:10.276Z,12.40
2019-04-05T11:32:39.088Z,12.50
2019-04-05T11:35:09.364Z,12.60
2019-04-05T11:37:39.688Z,12.70
2019-04-05T11:40:10.235Z,12.90
2019-04-05T11:42:38.960Z,12.90
2019-04-05T11:45:08.941Z,13.00
2019-04-05T11:47:38.796Z,13.10
2019-04-05T11:50:10.038Z,13.20
2019-04-05T11:52:38.675Z,13.30
2019-04-05T11:55:08.269Z,13.40
2019-04-05T11:57:36.723Z,13.30
2019-04-05T12:00:12.656Z,13.30
2019-04-05T12:02:45.244Z,13.30
2019-04-05T12:05:15.397Z,13.30
2019-04-05T12:07:43.885Z,13.20
2019-04-05T12:10:12.616Z,13.20
2019-04-05T12:12:41.096Z,13.30
2019-04-05T12:15:10.574Z,13.30
2019-04-05T12:17:39.087Z,13.30
2019-04-05T12:20:08.464Z,13.20
2019-04-05T12:22:37.003Z,13.10
2019-04-05T12:25:08.622Z,13.10
2019-04-05T12:27:37.081Z,13.10
2019-04-05T12:30:08.887Z,13.00
2019-04-05T12:32:41.367Z,12.90
2019-04-05T12:35:08.603Z,12.80
2019-04-05T12:37:49.395Z,12.80
2019-04-05T12:40:10.128Z,12.70
2019-04-05T12:42:42.643Z,12.70
2019-04-05T12:45:09.731Z,12.70
2019-04-05T12:47:38.170Z,12.80
2019-04-05T12:50:08.519Z,12.70
2019-04-05T12:52:36.982Z,12.60
2019-04-05T12:55:06.961Z,12.60
2019-04-05T12:57:35.444Z,12.60
2019-04-05T13:00:08.437Z,12.70
2019-04-05T13:02:37.175Z,12.70
2019-04-05T13:05:06.263Z,12.70
2019-04-05T13:07:35.257Z,12.70
2019-04-05T13:10:05.211Z,12.90
2019-04-05T13:12:33.743Z,13.00
2019-04-05T13:15:12.339Z,13.00
2019-04-05T13:17:32.460Z,13.00
2019-04-05T13:20:01.333Z,13.20
2019-04-05T13:22:32.117Z,13.30
2019-04-05T13:25:00.236Z,13.30
2019-04-05T13:27:28.687Z,13.30
2019-04-05T13:29:57.151Z,13.20
2019-04-05T13:32:25.681Z,13.10
2019-04-05T13:34:55.810Z,13.10
2019-04-05T13:37:24.400Z,13.10
2019-04-05T13:39:52.852Z,13.10
2019-04-05T13:42:21.297Z,13.10
2019-04-05T13:44:49.811Z,13.10
2019-04-05T13:47:18.257Z,13.10
2019-04-05T13:49:46.778Z,13.10
2019-04-05T13:52:15.323Z,13.10
2019-04-05T13:54:43.839Z,13.10
2019-04-05T13:57:12.277Z,13.00
2019-04-05T13:59:40.733Z,13.00
2019-04-05T14:02:09.164Z,13.00
2019-04-05T14:04:37.636Z,13.00
2019-04-05T14:07:06.229Z,12.90
2019-04-05T14:09:34.692Z,12.90
2019-04-05T14:12:04.132Z,13.00
2019-04-05T14:14:32.599Z,12.90
2019-04-05T14:17:01.167Z,12.90
2019-04-05T14:19:29.675Z,12.90
2019-04-05T14:22:07.717Z,12.90
2019-04-05T14:24:28.295Z,12.90
2019-04-05T14:26:56.740Z,12.90
2019-04-05T14:29:25.268Z,12.90
2019-04-05T14:31:53.691Z,12.90
2019-04-05T14:34:23.770Z,12.90
2019-04-05T14:36:52.741Z,13.00
2019-04-05T14:39:21.195Z,13.00
2019-04-05T14:41:49.621Z,13.00
2019-04-05T14:44:18.081Z,13.00
2019-04-05T14:46:46.546Z,13.10
2019-04-05T14:49:15.031Z,13.00
2019-04-05T14:51:53.804Z,13.00
2019-04-05T14:54:13.717Z,13.00
2019-04-05T14:56:42.159Z,13.10
2019-04-05T14:59:10.611Z,13.10
2019-04-05T15:01:39.044Z,13.00
2019-04-05T15:04:07.638Z,13.00
2019-04-05T15:06:36.080Z,13.00
2019-04-05T15:09:06.529Z,13.00
2019-04-05T15:11:34.967Z,13.10
2019-04-05T15:14:03.795Z,13.10
2019-04-05T15:16:32.226Z,13.10
2019-04-05T15:19:00.670Z,13.10
2019-04-05T15:21:29.130Z,13.20
2019-04-05T15:23:57.580Z,13.30
2019-04-05T15:26:26.055Z,13.30
2019-04-05T15:28:55.033Z,13.20
2019-04-05T15:31:26.528Z,13.30
2019-04-05T15:33:55.647Z,13.20
2019-04-05T15:36:24.608Z,13.20
2019-04-05T15:38:53.117Z,13.10
2019-04-05T15:41:22.007Z,13.10
2019-04-05T15:43:50.621Z,13.10
2019-04-05T15:46:19.125Z,13.10
2019-04-05T15:48:47.580Z,13.10
2019-04-05T15:51:16.034Z,13.10
2019-04-05T15:53:44.552Z,13.00
2019-04-05T15:56:13.248Z,13.00
2019-04-05T15:58:41.878Z,13.00
2019-04-05T16:01:10.406Z,13.10
2019-04-05T16:03:38.923Z,13.00
2019-04-05T16:06:07.544Z,12.90
2019-04-05T16:08:36.190Z,13.00
2019-04-05T16:11:05.296Z,13.00
2019-04-05T16:13:33.782Z,12.90
2019-04-05T16:16:02.315Z,12.90
2019-04-05T16:18:30.856Z,12.90
2019-04-05T16:20:59.731Z,12.80
2019-04-05T16:23:28.555Z,12.80
2019-04-05T16:25:57.082Z,12.80
2019-04-05T16:28:25.553Z,12.90
2019-04-05T16:30:54.040Z,12.90
2019-04-05T16:33:22.483Z,12.90
2019-04-05T16:35:50.990Z,12.90
2019-04-05T16:38:19.427Z,12.80
2019-04-05T16:40:47.895Z,12.90
2019-04-05T16:43:16.406Z,12.90
2019-04-05T16:45:44.832Z,12.80
2019-04-05T16:48:13.295Z,12.80
2019-04-05T16:50:42.373Z,12.80
2019-04-05T16:53:11.099Z,12.80
2019-04-05T16:55:39.548Z,12.70
2019-04-05T16:58:08.086Z,12.70
2019-04-05T17:00:36.659Z,12.60
2019-04-05T17:03:05.205Z,12.60
2019-04-05T17:05:33.663Z,12.60
2019-04-05T17:08:02.206Z,12.60
2019-04-05T17:10:30.780Z,12.40
2019-04-05T17:12:59.325Z,12.30
2019-04-05T17:15:27.820Z,12.30
2019-04-05T17:17:56.268Z,12.20
2019-04-05T17:20:24.898Z,12.30
2019-04-05T17:22:58.440Z,12.40
2019-04-05T17:25:23.775Z,12.40
2019-04-05T17:27:52.241Z,12.40
2019-04-05T17:30:21.433Z,12.30
2019-04-05T17:32:49.897Z,12.30
2019-04-05T17:35:19.422Z,12.40
2019-04-05T17:37:48.249Z,12.30
2019-04-05T17:40:16.977Z,12.20
2019-04-05T17:42:45.500Z,12.20
2019-04-05T17:45:14.087Z,12.20
2019-04-05T17:47:42.550Z,12.20
2019-04-05T17:50:11.134Z,12.20
2019-04-05T17:52:39.659Z,12.20
2019-04-05T17:55:08.954Z,12.10
2019-04-05T17:57:37.449Z,12.10
2019-04-05T18:00:09.423Z,12.30
2019-04-05T18:02:37.950Z,12.30
2019-04-05T18:05:07.123Z,12.20
2019-04-05T18:07:35.700Z,12.20
2019-04-05T18:10:05.688Z,12.30
2019-04-05T18:12:34.150Z,12.30
2019-04-05T18:15:02.634Z,12.20
2019-04-05T18:17:31.114Z,12.10
2019-04-05T18:19:59.624Z,12.10
2019-04-05T18:22:28.984Z,12.00
2019-04-05T18:24:57.559Z,12.00
2019-04-05T18:27:25.976Z,12.00
2019-04-05T18:29:54.477Z,12.00
2019-04-05T18:32:23.017Z,12.00
2019-04-05T18:34:51.594Z,11.90
2019-04-05T18:37:20.234Z,11.90
2019-04-05T18:39:49.064Z,11.90
2019-04-05T18:42:17.532Z,11.80
2019-04-05T18:44:45.996Z,11.80
2019-04-05T18:47:14.431Z,11.80
2019-04-05T18:49:42.895Z,11.80
2019-04-05T18:52:11.330Z,11.80
2019-04-05T18:54:39.905Z,11.90
2019-04-05T18:57:08.358Z,12.00
2019-04-05T18:59:36.821Z,11.90
2019-04-05T19:02:05.561Z,12.00
2019-04-05T19:04:34.091Z,11.90
2019-04-05T19:07:02.775Z,12.00
2019-04-05T19:09:31.319Z,12.00
2019-04-05T19:11:59.831Z,12.10
2019-04-05T19:14:28.305Z,12.00
2019-04-05T19:16:59.152Z,12.00
2019-04-05T19:19:27.360Z,12.00
2019-04-05T19:21:55.895Z,12.10
2019-04-05T19:24:24.429Z,12.10
2019-04-05T19:26:53.007Z,12.00
2019-04-05T19:29:21.530Z,12.10
2019-04-05T19:49:21.443Z,12.30
2019-04-05T19:51:49.898Z,12.30
2019-04-05T19:54:18.415Z,12.40
2019-04-05T19:56:46.961Z,12.40
2019-04-05T19:59:15.450Z,12.40
2019-04-05T20:01:43.914Z,12.40
2019-04-05T20:04:12.378Z,12.40
2019-04-05T20:06:40.946Z,12.40
2019-04-05T20:09:09.514Z,12.40
2019-04-05T20:11:37.997Z,12.40
2019-04-05T20:14:06.527Z,12.40
2019-04-05T20:16:34.994Z,12.40
2019-04-05T20:19:03.443Z,12.40
2019-04-05T20:21:31.945Z,12.40
2019-04-05T20:24:03.555Z,12.50
2019-04-05T20:26:30.657Z,12.50
2019-04-05T20:28:59.101Z,12.50
2019-04-05T20:31:27.580Z,12.50
2019-04-05T20:33:56.061Z,12.50
2019-04-05T20:36:24.574Z,12.40
2019-04-05T20:38:53.063Z,12.40
2019-04-05T20:41:21.562Z,12.40
2019-04-05T20:43:50.006Z,12.40
2019-04-05T20:46:18.533Z,12.40
2019-04-05T20:48:47.078Z,12.40
2019-04-05T20:51:15.607Z,12.40
2019-04-05T20:53:44.067Z,12.40
2019-04-05T20:56:12.754Z,12.40
2019-04-05T20:58:41.190Z,12.30
2019-04-05T21:01:09.656Z,12.30
2019-04-05T21:03:38.111Z,12.20
2019-04-05T21:06:06.659Z,12.10
2019-04-05T21:08:35.095Z,12.10
2019-04-05T21:11:03.625Z,12.10
2019-04-05T21:13:32.060Z,12.10
2019-04-05T21:16:00.531Z,12.10
2019-04-05T21:18:29.362Z,12.20
2019-04-05T21:20:57.884Z,12.20
2019-04-05T21:23:26.346Z,12.30
2019-04-05T21:25:54.782Z,12.40
2019-04-05T21:28:23.253Z,12.40
2019-04-05T21:30:51.696Z,12.30
2019-04-05T21:33:20.175Z,12.30
2019-04-05T21:35:48.627Z,12.30
2019-04-05T21:38:17.079Z,12.40
2019-04-05T21:40:45.525Z,12.50
2019-04-05T21:43:14.044Z,12.40
2019-04-05T21:45:42.488Z,12.40
2019-04-05T21:48:10.963Z,12.40
2019-04-05T21:50:39.419Z,12.40
2019-04-05T21:53:07.943Z,12.50
2019-04-05T21:55:36.386Z,12.40
2019-04-05T21:58:04.994Z,12.40
2019-04-05T22:00:41.645Z,12.40
2019-04-05T22:03:10.108Z,12.40
2019-04-05T22:05:38.530Z,12.30
2019-04-05T22:08:07.009Z,12.20
2019-04-05T22:10:35.477Z,12.10
2019-04-05T22:13:04.531Z,12.10
2019-04-05T22:15:33.143Z,12.00
2019-04-05T22:18:01.608Z,12.00
2019-04-05T22:20:30.050Z,12.00
2019-04-05T22:22:58.515Z,11.90
2019-04-05T22:25:27.008Z,11.90
2019-04-05T22:27:55.479Z,11.90
2019-04-05T22:30:23.915Z,12.00
2019-04-05T22:32:52.352Z,12.10
2019-04-05T22:35:20.815Z,12.00
2019-04-05T22:37:49.278Z,12.00
2019-04-05T22:40:18.166Z,11.90
2019-04-05T22:42:46.607Z,11.90
2019-04-05T22:45:15.319Z,12.00
2019-04-05T22:47:43.779Z,12.00
2019-04-05T22:50:13.235Z,12.10
2019-04-05T22:52:41.728Z,12.10
2019-04-05T22:55:11.823Z,12.00
2019-04-05T22:57:40.579Z,12.10
2019-04-05T23:00:09.934Z,12.10
2019-04-05T23:02:38.375Z,12.00
2019-04-05T23:05:07.470Z,12.00
2019-04-05T23:07:35.911Z,12.00
2019-04-05T23:10:07.785Z,12.00
2019-04-05T23:12:36.239Z,12.00
2019-04-05T23:15:08.099Z,12.00
2019-04-05T23:17:36.560Z,12.10
2019-04-05T23:20:06.267Z,12.10
2019-04-05T23:22:34.704Z,12.10
2019-04-05T23:25:03.951Z,12.10
2019-04-05T23:27:32.454Z,12.10
2019-04-05T23:30:00.915Z,12.10
2019-04-05T23:32:29.339Z,12.20
2019-04-05T23:34:57.787Z,12.20
2019-04-05T23:37:26.229Z,12.20
2019-04-05T23:39:54.762Z,12.20
2019-04-05T23:42:23.195Z,12.10
2019-04-05T23:44:51.652Z,12.10
2019-04-05T23:47:20.357Z,12.10
2019-04-05T23:49:48.836Z,12.10
2019-04-05T23:52:17.295Z,12.10
2019-04-05T23:54:45.840Z,12.00
2019-04-05T23:57:14.260Z,12.00
2019-04-05T23:59:42.713Z,12.00
