createdAt,value
2023-09-23T00:00:02.394Z,8.8
2023-09-23T00:05:02.043Z,8.8
2023-09-23T00:10:01.657Z,8.8
2023-09-23T00:15:01.319Z,8.7
2023-09-23T00:20:00.956Z,8.6
2023-09-23T00:25:00.528Z,8.6
2023-09-23T00:30:00.197Z,8.4
2023-09-23T00:34:59.813Z,8.3
2023-09-23T00:39:59.330Z,8.2
2023-09-23T00:44:58.936Z,8.2
2023-09-23T00:59:57.812Z,8.1
2023-09-23T01:04:57.485Z,8.1
2023-09-23T01:09:57.092Z,8.2
2023-09-23T01:14:56.741Z,8.1
2023-09-23T01:19:56.451Z,8.1
2023-09-23T01:29:55.767Z,8.1
2023-09-23T01:34:55.325Z,7.9
2023-09-23T01:44:54.574Z,7.9
2023-09-23T01:49:56.205Z,7.8
2023-09-23T01:54:53.778Z,7.8
2023-09-23T01:59:53.300Z,7.8
2023-09-23T02:19:51.583Z,7.7
2023-09-23T02:34:50.326Z,7.5
2023-09-23T02:39:49.831Z,7.4
2023-09-23T02:44:49.421Z,7.4
2023-09-23T02:49:48.965Z,7.4
2023-09-23T02:54:48.504Z,7.3
2023-09-23T03:04:47.702Z,7.3
2023-09-23T03:09:49.229Z,7.2
2023-09-23T03:14:46.880Z,7.2
2023-09-23T03:19:46.403Z,7.2
2023-09-23T03:24:45.928Z,7.2
2023-09-23T03:29:45.508Z,7.1
2023-09-23T03:34:45.090Z,7.2
2023-09-23T03:39:44.632Z,7.3
2023-09-23T03:44:44.228Z,7.5
2023-09-23T03:49:43.830Z,7.6
2023-09-23T03:54:43.350Z,7.5
2023-09-23T03:59:42.979Z,7.4
2023-09-23T04:04:42.576Z,7.4
2023-09-23T04:09:42.056Z,7.2
2023-09-23T04:19:41.158Z,7.0
2023-09-23T04:24:40.656Z,7.0
2023-09-23T04:29:40.198Z,7.1
2023-09-23T04:34:39.756Z,7.2
2023-09-23T04:39:39.330Z,7.2
2023-09-23T04:54:37.994Z,7.2
2023-09-23T05:04:37.226Z,7.2
2023-09-23T05:09:40.678Z,7.2
2023-09-23T05:14:36.215Z,7.3
2023-09-23T05:19:37.804Z,7.4
2023-09-23T05:24:35.408Z,7.6
2023-09-23T05:29:35.034Z,7.6
2023-09-23T05:34:34.628Z,7.6
2023-09-23T05:39:34.157Z,7.6
2023-09-23T05:44:33.765Z,7.5
2023-09-23T05:49:33.322Z,7.4
2023-09-23T05:59:32.573Z,7.3
2023-09-23T06:14:33.800Z,7.2
2023-09-23T06:19:30.844Z,7.3
2023-09-23T06:24:32.465Z,7.4
2023-09-23T06:29:30.084Z,7.4
2023-09-23T06:34:29.627Z,7.4
2023-09-23T06:39:29.162Z,7.6
2023-09-23T06:44:31.239Z,7.6
2023-09-23T06:49:28.330Z,7.7
2023-09-23T06:54:29.963Z,7.8
2023-09-23T06:59:27.531Z,7.9
2023-09-23T07:04:27.111Z,8.1
2023-09-23T07:09:26.686Z,8.2
2023-09-23T07:14:26.419Z,8.4
2023-09-23T07:19:25.893Z,8.7
2023-09-23T07:24:25.564Z,8.9
2023-09-23T07:29:25.204Z,9.2
2023-09-23T07:34:24.725Z,9.5
2023-09-23T07:44:24.040Z,9.9
2023-09-23T07:59:23.066Z,10.4
2023-09-23T08:04:22.698Z,10.5
2023-09-23T08:09:22.365Z,10.8
2023-09-23T08:14:22.157Z,11.0
2023-09-23T08:19:21.907Z,11.1
2023-09-23T08:24:21.451Z,11.4
2023-09-23T08:34:23.419Z,11.8
2023-09-23T08:44:20.505Z,12.2
2023-09-23T08:49:20.292Z,12.5
2023-09-23T08:54:20.130Z,12.6
2023-09-23T08:59:19.989Z,12.8
2023-09-23T09:09:19.815Z,13.4
2023-09-23T09:14:19.632Z,13.6
2023-09-23T09:19:19.497Z,13.9
2023-09-23T09:24:19.394Z,14.1
2023-09-23T09:29:19.430Z,14.1
2023-09-23T09:34:21.279Z,14.2
2023-09-23T09:49:19.145Z,14.9
2023-09-23T09:59:19.136Z,15.1
2023-09-23T10:04:19.104Z,15.3
2023-09-23T10:09:19.132Z,15.6
2023-09-23T10:14:19.136Z,15.6
2023-09-23T10:19:19.222Z,16.1
2023-09-23T10:24:19.147Z,15.5
2023-09-23T10:29:19.136Z,15.8
2023-09-23T10:34:19.262Z,15.9
2023-09-23T10:39:19.138Z,15.7
2023-09-23T10:54:19.222Z,15.6
2023-09-23T11:04:22.034Z,16.4
2023-09-23T11:09:19.389Z,17.1
2023-09-23T11:14:19.521Z,17.1
2023-09-23T11:19:19.540Z,17.4
2023-09-23T11:29:19.770Z,19.0
2023-09-23T11:34:19.861Z,18.1
2023-09-23T11:39:20.004Z,17.1
2023-09-23T11:44:22.738Z,18.5
2023-09-23T11:54:20.503Z,19.3
2023-09-23T11:59:20.673Z,20.0
2023-09-23T12:04:20.835Z,21.3
2023-09-23T12:14:21.392Z,20.8
2023-09-23T12:19:21.622Z,21.7
2023-09-23T12:24:21.939Z,22.2
2023-09-23T12:29:22.256Z,21.2
2023-09-23T12:39:22.865Z,18.6
2023-09-23T12:44:23.272Z,18.2
2023-09-23T12:49:27.424Z,17.1
2023-09-23T12:59:23.906Z,19.6
2023-09-23T13:09:24.258Z,18.4
2023-09-23T13:14:24.542Z,17.4
2023-09-23T13:24:24.801Z,17.2
2023-09-23T13:29:24.964Z,17.4
2023-09-23T13:34:25.134Z,19.2
2023-09-23T13:44:25.679Z,21.1
2023-09-23T13:49:25.684Z,21.1
2023-09-23T13:54:26.058Z,20.1
2023-09-23T13:59:28.903Z,17.9
2023-09-23T14:04:26.622Z,17.5
2023-09-23T14:09:26.857Z,17.4
2023-09-23T14:14:27.108Z,18.1
2023-09-23T14:19:27.260Z,17.1
2023-09-23T14:24:29.107Z,17.0
2023-09-23T14:29:27.738Z,16.9
2023-09-23T14:34:29.768Z,16.5
2023-09-23T14:44:28.047Z,16.8
2023-09-23T14:49:28.122Z,16.9
2023-09-23T14:54:28.197Z,17.0
2023-09-23T14:59:28.343Z,16.9
2023-09-23T15:09:28.518Z,17.3
2023-09-23T15:14:30.668Z,17.3
2023-09-23T15:19:28.744Z,17.1
2023-09-23T15:24:30.897Z,17.0
2023-09-23T15:29:29.065Z,16.6
2023-09-23T15:34:29.157Z,16.4
2023-09-23T15:44:29.494Z,16.2
2023-09-23T15:49:29.446Z,16.1
2023-09-23T15:54:29.537Z,15.9
2023-09-23T15:59:29.682Z,15.8
2023-09-23T16:04:29.721Z,15.8
2023-09-23T16:14:29.741Z,15.8
2023-09-23T16:19:29.680Z,15.7
2023-09-23T16:24:29.710Z,15.6
2023-09-23T16:29:29.837Z,15.6
2023-09-23T16:34:29.762Z,15.4
2023-09-23T16:44:31.875Z,15.4
2023-09-23T16:49:31.766Z,15.3
2023-09-23T16:54:33.747Z,15.2
2023-09-23T16:59:29.723Z,15.1
2023-09-23T17:04:29.619Z,14.9
2023-09-23T17:09:31.652Z,15.0
2023-09-23T17:14:29.657Z,14.9
2023-09-23T17:24:29.484Z,14.8
2023-09-23T17:29:29.480Z,14.6
2023-09-23T17:34:29.364Z,14.4
2023-09-23T17:39:29.291Z,14.3
2023-09-23T17:44:31.736Z,14.2
2023-09-23T17:49:29.108Z,14.2
2023-09-23T17:54:29.065Z,14.1
2023-09-23T17:59:29.017Z,13.9
2023-09-23T18:14:28.762Z,13.6
2023-09-23T18:19:28.512Z,13.5
2023-09-23T18:24:28.466Z,13.4
2023-09-23T18:29:30.781Z,13.3
2023-09-23T18:34:28.215Z,13.2
2023-09-23T18:44:27.804Z,13.0
2023-09-23T18:49:27.646Z,12.9
2023-09-23T18:54:27.485Z,12.9
2023-09-23T18:59:27.307Z,12.9
2023-09-23T19:04:27.153Z,12.8
2023-09-23T19:09:26.971Z,12.8
2023-09-23T19:14:26.819Z,12.7
2023-09-23T19:19:26.704Z,12.6
2023-09-23T19:24:26.468Z,12.5
2023-09-23T19:29:26.357Z,12.4
2023-09-23T19:34:26.318Z,12.4
2023-09-23T19:39:25.984Z,12.5
2023-09-23T19:44:25.981Z,12.5
2023-09-23T19:49:25.694Z,12.6
2023-09-23T19:54:25.564Z,12.6
2023-09-23T19:59:25.331Z,12.6
2023-09-23T20:04:25.146Z,12.6
2023-09-23T20:09:24.986Z,12.5
2023-09-23T20:14:24.834Z,12.5
2023-09-23T20:19:24.562Z,12.4
2023-09-23T20:24:24.412Z,12.4
2023-09-23T20:29:24.154Z,12.3
2023-09-23T20:34:24.011Z,12.3
2023-09-23T20:39:23.788Z,12.2
2023-09-23T20:44:23.639Z,12.3
2023-09-23T20:49:23.364Z,12.4
2023-09-23T20:54:25.206Z,12.4
2023-09-23T20:59:23.079Z,12.4
2023-09-23T21:09:26.618Z,12.6
2023-09-23T21:14:22.482Z,12.7
2023-09-23T21:19:22.334Z,12.7
2023-09-23T21:24:22.119Z,12.7
2023-09-23T21:29:24.658Z,12.6
2023-09-23T21:34:21.735Z,12.6
2023-09-23T21:39:23.504Z,12.7
2023-09-23T21:44:21.378Z,12.8
2023-09-23T21:49:23.616Z,12.9
2023-09-23T21:54:20.907Z,12.9
2023-09-23T21:59:22.872Z,12.9
2023-09-23T22:04:20.589Z,13.0
2023-09-23T22:09:20.225Z,13.0
2023-09-23T22:14:20.048Z,13.1
2023-09-23T22:19:19.772Z,13.1
2023-09-23T22:24:19.572Z,13.2
2023-09-23T22:29:19.429Z,13.2
2023-09-23T22:39:19.101Z,13.4
2023-09-23T22:44:18.936Z,13.4
2023-09-23T22:49:18.841Z,13.4
2023-09-23T22:54:18.566Z,13.5
2023-09-23T22:59:18.370Z,13.6
2023-09-23T23:04:18.231Z,13.7
2023-09-23T23:09:18.010Z,13.9
2023-09-23T23:14:17.944Z,13.8
2023-09-23T23:19:17.741Z,13.8
2023-09-23T23:24:17.641Z,13.8
2023-09-23T23:29:17.485Z,13.8
2023-09-23T23:39:17.145Z,13.7
2023-09-23T23:44:16.965Z,13.7
2023-09-23T23:49:16.828Z,13.8
2023-09-23T23:54:16.693Z,13.8
2023-09-23T23:59:16.454Z,13.8
