createdAt,value
2022-11-01T00:00:53.801Z,100655.13
2022-11-01T00:01:59.787Z,100643.50
2022-11-01T00:03:01.398Z,100644.50
2022-11-01T00:04:04.159Z,100650.59
2022-11-01T00:05:08.494Z,100649.75
2022-11-01T00:06:10.957Z,100647.91
2022-11-01T00:07:13.434Z,100646.19
2022-11-01T00:08:15.230Z,100638.16
2022-11-01T00:09:17.795Z,100632.78
2022-11-01T00:10:19.421Z,100638.16
2022-11-01T00:11:22.051Z,100631.94
2022-11-01T00:12:23.672Z,100626.78
2022-11-01T00:13:26.410Z,100629.47
2022-11-01T00:14:28.082Z,100621.41
2022-11-01T00:15:30.589Z,100622.41
2022-11-01T00:16:32.259Z,100620.72
2022-11-01T00:17:34.862Z,100625.28
2022-11-01T00:18:36.480Z,100624.44
2022-11-01T00:19:38.946Z,100627.13
2022-11-01T00:20:42.344Z,100616.41
2022-11-01T00:21:44.954Z,100622.75
2022-11-01T00:22:46.519Z,100620.06
2022-11-01T00:23:49.189Z,100618.38
2022-11-01T00:24:52.168Z,100621.91
2022-11-01T00:26:00.383Z,100624.78
2022-11-01T00:27:02.836Z,100616.88
2022-11-01T00:28:04.972Z,100616.03
2022-11-01T00:29:07.711Z,100618.91
2022-11-01T00:30:10.350Z,100616.22
2022-11-01T00:31:13.954Z,100611.00
2022-11-01T00:32:16.313Z,100615.53
2022-11-01T00:33:18.824Z,100609.31
2022-11-01T00:34:21.289Z,100614.69
2022-11-01T00:35:22.794Z,100613.88
2022-11-01T00:36:27.002Z,100605.00
2022-11-01T00:37:29.242Z,100598.59
2022-11-01T00:38:31.864Z,100598.78
2022-11-01T00:39:33.353Z,100595.28
2022-11-01T00:40:35.820Z,100600.63
2022-11-01T00:41:37.377Z,100593.59
2022-11-01T00:42:39.874Z,100591.94
2022-11-01T00:43:41.407Z,100591.94
2022-11-01T00:44:43.936Z,100592.78
2022-11-01T00:45:45.801Z,100586.56
2022-11-01T00:46:48.413Z,100586.56
2022-11-01T00:47:49.956Z,100588.41
2022-11-01T00:48:52.446Z,100584.88
2022-11-01T00:49:53.969Z,100583.22
2022-11-01T00:50:56.695Z,100588.56
2022-11-01T00:51:59.696Z,100584.06
2022-11-01T00:53:02.238Z,100590.25
2022-11-01T00:54:04.246Z,100584.06
2022-11-01T00:55:07.450Z,100582.38
2022-11-01T00:56:09.021Z,100577.00
2022-11-01T00:57:11.595Z,100577.84
2022-11-01T00:58:13.790Z,100577.84
2022-11-01T00:59:16.255Z,100584.88
2022-11-01T01:00:18.178Z,100584.88
2022-11-01T01:01:20.712Z,100581.22
2022-11-01T01:02:22.722Z,100576.00
2022-11-01T01:03:25.495Z,100579.53
2022-11-01T01:04:29.005Z,100576.84
2022-11-01T01:05:31.342Z,100573.19
2022-11-01T01:06:33.863Z,100572.16
2022-11-01T01:07:36.817Z,100573.00
2022-11-01T01:08:39.372Z,100571.16
2022-11-01T01:09:40.985Z,100571.81
2022-11-01T01:10:43.477Z,100580.03
2022-11-01T01:11:45.983Z,100578.19
2022-11-01T01:12:48.604Z,100578.84
2022-11-01T01:13:50.106Z,100573.50
2022-11-01T01:14:52.693Z,100576.03
2022-11-01T01:15:57.310Z,100581.38
2022-11-01T01:16:59.809Z,100571.50
2022-11-01T01:18:01.730Z,100583.03
2022-11-01T01:19:04.845Z,100574.19
2022-11-01T01:20:07.592Z,100585.56
2022-11-01T01:21:10.275Z,100576.69
2022-11-01T01:22:12.097Z,100576.53
2022-11-01T01:23:15.909Z,100573.84
2022-11-01T01:24:17.397Z,100571.00
2022-11-01T01:25:20.864Z,100577.34
2022-11-01T01:26:22.523Z,100572.81
2022-11-01T01:27:25.357Z,100578.19
2022-11-01T01:28:26.915Z,100576.53
2022-11-01T01:29:29.757Z,100582.69
2022-11-01T01:30:31.277Z,100585.56
2022-11-01T01:31:33.959Z,100586.41
2022-11-01T01:32:36.369Z,100582.88
2022-11-01T01:33:38.954Z,100583.88
2022-11-01T01:34:40.528Z,100583.88
2022-11-01T01:35:43.014Z,100583.88
2022-11-01T01:36:45.308Z,100583.03
2022-11-01T01:37:47.838Z,100582.22
2022-11-01T01:38:52.666Z,100579.56
2022-11-01T01:39:55.359Z,100579.69
2022-11-01T01:41:17.929Z,100577.03
2022-11-01T01:42:32.298Z,100579.03
2022-11-01T01:43:40.945Z,100574.84
2022-11-01T01:45:16.384Z,100583.91
2022-11-01T01:46:18.883Z,100577.84
2022-11-01T01:47:24.190Z,100583.22
2022-11-01T01:48:28.407Z,100581.56
2022-11-01T01:49:30.181Z,100581.56
2022-11-01T01:50:37.666Z,100580.53
2022-11-01T01:51:39.305Z,100583.38
2022-11-01T01:52:48.342Z,100579.69
2022-11-01T01:53:54.586Z,100588.56
2022-11-01T01:54:57.126Z,100577.84
2022-11-01T01:56:04.376Z,100584.75
2022-11-01T01:57:06.225Z,100581.22
2022-11-01T01:58:11.827Z,100577.50
2022-11-01T01:59:13.820Z,100577.50
2022-11-01T02:00:16.988Z,100569.31
2022-11-01T02:01:18.696Z,100572.84
2022-11-01T02:02:21.983Z,100573.84
2022-11-01T02:03:28.269Z,100574.69
2022-11-01T02:04:35.566Z,100570.16
2022-11-01T02:05:45.842Z,100571.81
2022-11-01T02:06:48.443Z,100576.38
2022-11-01T02:07:51.295Z,100584.56
2022-11-01T02:08:56.886Z,100575.53
2022-11-01T02:10:00.662Z,100574.69
2022-11-01T02:11:05.666Z,100571.00
2022-11-01T02:12:08.368Z,100565.81
2022-11-01T02:13:14.530Z,100572.84
2022-11-01T02:14:17.848Z,100570.16
2022-11-01T02:15:24.435Z,100573.84
2022-11-01T02:16:45.069Z,100572.16
2022-11-01T02:17:57.979Z,100572.16
2022-11-01T02:19:22.614Z,100575.84
2022-11-01T02:20:42.875Z,100572.50
2022-11-01T02:21:56.394Z,100575.34
2022-11-01T02:23:31.567Z,100574.84
2022-11-01T02:25:12.613Z,100573.16
2022-11-01T02:26:55.784Z,100565.47
2022-11-01T02:28:20.195Z,100564.94
2022-11-01T02:29:40.327Z,100567.81
2022-11-01T02:30:47.616Z,100568.81
2022-11-01T02:32:08.020Z,100556.41
2022-11-01T02:33:21.715Z,100553.06
2022-11-01T02:34:28.747Z,100551.38
2022-11-01T02:35:41.308Z,100556.75
2022-11-01T02:36:48.305Z,100553.41
2022-11-01T02:37:54.555Z,100550.88
2022-11-01T02:39:02.806Z,100552.56
2022-11-01T02:40:09.841Z,100550.03
2022-11-01T02:41:17.781Z,100551.91
2022-11-01T02:42:23.304Z,100553.75
2022-11-01T02:43:35.572Z,100548.38
2022-11-01T02:44:41.735Z,100549.38
2022-11-01T02:45:48.871Z,100551.22
2022-11-01T02:47:02.816Z,100555.72
2022-11-01T02:48:07.116Z,100555.72
2022-11-01T02:49:12.672Z,100558.41
2022-11-01T02:50:15.448Z,100552.25
2022-11-01T02:51:20.144Z,100556.56
2022-11-01T02:52:26.241Z,100553.06
2022-11-01T02:53:27.761Z,100554.72
2022-11-01T02:54:33.325Z,100559.44
2022-11-01T02:55:36.019Z,100549.72
2022-11-01T02:56:40.113Z,100546.19
2022-11-01T02:57:42.398Z,100550.56
2022-11-01T02:58:46.709Z,100543.69
2022-11-01T02:59:49.259Z,100548.22
2022-11-01T03:00:56.732Z,100554.41
2022-11-01T03:02:02.005Z,100547.38
2022-11-01T03:03:14.189Z,100550.19
2022-11-01T03:04:16.629Z,100556.41
2022-11-01T03:05:27.784Z,100553.06
2022-11-01T03:06:34.527Z,100559.25
2022-11-01T03:07:37.169Z,100551.38
2022-11-01T03:08:42.701Z,100553.91
2022-11-01T03:09:45.819Z,100565.44
2022-11-01T03:10:56.686Z,100566.25
2022-11-01T03:12:02.770Z,100566.25
2022-11-01T03:13:22.266Z,100561.75
2022-11-01T03:14:32.702Z,100562.78
2022-11-01T03:15:41.253Z,100560.09
2022-11-01T03:16:49.538Z,100565.44
2022-11-01T03:17:56.319Z,100562.78
2022-11-01T03:19:07.424Z,100561.75
2022-11-01T03:20:17.314Z,100561.75
2022-11-01T03:21:24.595Z,100564.44
2022-11-01T03:22:30.978Z,100567.09
2022-11-01T03:23:37.042Z,100573.31
2022-11-01T03:24:45.613Z,100571.47
2022-11-01T03:25:54.503Z,100575.97
2022-11-01T03:27:03.892Z,100577.81
2022-11-01T03:28:12.056Z,100582.19
2022-11-01T03:29:14.617Z,100589.38
2022-11-01T03:30:17.433Z,100585.69
2022-11-01T03:31:23.208Z,100579.31
2022-11-01T03:32:29.202Z,100584.53
2022-11-01T03:33:33.608Z,100581.84
2022-11-01T03:34:39.663Z,100587.88
2022-11-01T03:35:45.065Z,100579.16
2022-11-01T03:36:51.925Z,100578.31
2022-11-01T03:38:00.467Z,100581.69
2022-11-01T03:39:07.768Z,100585.19
2022-11-01T03:40:12.828Z,100581.50
2022-11-01T03:41:18.365Z,100584.03
2022-11-01T03:42:22.049Z,100586.72
2022-11-01T03:43:26.938Z,100590.06
2022-11-01T03:44:34.085Z,100588.03
2022-11-01T03:45:40.564Z,100586.06
2022-11-01T03:46:42.994Z,100590.38
2022-11-01T03:47:45.590Z,100590.25
2022-11-01T03:48:47.117Z,100592.91
2022-11-01T03:50:19.276Z,100584.72
2022-11-01T03:51:20.866Z,100596.09
2022-11-01T03:52:23.477Z,100600.47
2022-11-01T03:53:25.523Z,100600.28
2022-11-01T03:54:29.076Z,100603.63
2022-11-01T03:55:30.727Z,100607.00
2022-11-01T03:56:33.453Z,100610.50
2022-11-01T03:57:35.098Z,100605.81
2022-11-01T03:58:45.113Z,100607.50
2022-11-01T03:59:46.681Z,100604.63
2022-11-01T04:00:50.648Z,100606.31
2022-11-01T04:01:52.872Z,100608.84
2022-11-01T04:02:56.604Z,100606.19
2022-11-01T04:03:58.194Z,100609.66
2022-11-01T04:05:00.782Z,100611.34
2022-11-01T04:06:04.542Z,100609.50
2022-11-01T04:07:07.325Z,100618.41
2022-11-01T04:08:10.959Z,100620.03
2022-11-01T04:09:13.677Z,100612.84
2022-11-01T04:10:15.650Z,100613.88
2022-11-01T04:11:18.180Z,100616.38
2022-11-01T04:12:19.772Z,100624.41
2022-11-01T04:13:23.328Z,100622.72
2022-11-01T04:14:43.807Z,100627.09
2022-11-01T04:16:04.136Z,100635.31
2022-11-01T04:17:24.786Z,100634.47
2022-11-01T04:18:45.197Z,100638.16
2022-11-01T04:20:05.531Z,100639.97
2022-11-01T04:21:13.040Z,100639.13
2022-11-01T04:22:14.590Z,100650.88
2022-11-01T04:23:17.581Z,100645.53
2022-11-01T04:24:21.531Z,100653.56
2022-11-01T04:25:23.087Z,100650.88
2022-11-01T04:26:25.771Z,100647.19
2022-11-01T04:27:27.388Z,100660.56
2022-11-01T04:28:29.994Z,100668.59
2022-11-01T04:29:32.012Z,100661.25
2022-11-01T04:30:34.969Z,100665.78
2022-11-01T04:31:37.197Z,100670.97
2022-11-01T04:32:43.747Z,100676.31
2022-11-01T04:33:46.143Z,100668.97
2022-11-01T04:34:48.635Z,100665.59
2022-11-01T04:35:51.238Z,100671.66
2022-11-01T04:36:55.073Z,100674.31
2022-11-01T04:37:57.371Z,100671.66
2022-11-01T04:39:00.362Z,100676.00
2022-11-01T04:40:01.890Z,100676.00
2022-11-01T04:41:05.094Z,100674.31
2022-11-01T04:42:06.821Z,100675.16
2022-11-01T04:43:09.943Z,100677.66
2022-11-01T04:44:11.499Z,100681.38
2022-11-01T04:45:14.007Z,100681.38
2022-11-01T04:46:15.833Z,100686.72
2022-11-01T04:47:18.320Z,100684.06
2022-11-01T04:48:19.852Z,100694.78
2022-11-01T04:49:22.357Z,100693.09
2022-11-01T04:50:23.935Z,100698.44
2022-11-01T04:51:26.633Z,100697.59
2022-11-01T04:52:29.786Z,100699.28
2022-11-01T04:53:32.397Z,100699.28
2022-11-01T04:54:33.921Z,100698.44
2022-11-01T04:55:36.502Z,100703.81
2022-11-01T04:56:38.030Z,100702.97
2022-11-01T04:57:40.750Z,100702.81
2022-11-01T04:58:46.277Z,100700.94
2022-11-01T04:59:49.179Z,100703.47
2022-11-01T05:00:50.840Z,100700.59
2022-11-01T05:01:53.560Z,100708.50
2022-11-01T05:03:01.498Z,100711.19
2022-11-01T05:04:04.415Z,100711.84
2022-11-01T05:05:08.123Z,100719.72
2022-11-01T05:06:11.265Z,100715.22
2022-11-01T05:07:12.866Z,100715.22
2022-11-01T05:08:16.676Z,100728.44
2022-11-01T05:09:18.180Z,100718.56
2022-11-01T05:10:20.656Z,100726.59
2022-11-01T05:11:25.411Z,100723.81
2022-11-01T05:12:28.420Z,100727.31
2022-11-01T05:13:30.316Z,100741.38
2022-11-01T05:14:32.905Z,100736.03
2022-11-01T05:15:40.236Z,100743.06
2022-11-01T05:16:50.472Z,100741.22
2022-11-01T05:17:52.048Z,100746.56
2022-11-01T05:18:54.596Z,100743.06
2022-11-01T05:19:56.135Z,100747.59
2022-11-01T05:20:58.715Z,100743.06
2022-11-01T05:22:00.296Z,100747.41
2022-11-01T05:23:04.347Z,100748.44
2022-11-01T05:24:08.364Z,100756.63
2022-11-01T05:25:10.998Z,100751.44
2022-11-01T05:26:12.664Z,100754.13
2022-11-01T05:27:15.187Z,100753.28
2022-11-01T05:28:16.683Z,100759.63
2022-11-01T05:29:24.882Z,100757.06
2022-11-01T05:30:34.475Z,100764.31
2022-11-01T05:31:37.032Z,100767.13
2022-11-01T05:32:38.543Z,100767.97
2022-11-01T05:33:41.029Z,100767.97
2022-11-01T05:34:42.540Z,100774.19
2022-11-01T05:35:45.016Z,100765.09
2022-11-01T05:36:46.823Z,100769.47
2022-11-01T05:37:49.355Z,100773.88
2022-11-01T05:38:51.213Z,100766.78
2022-11-01T05:39:55.046Z,100765.84
2022-11-01T05:40:56.603Z,100764.84
2022-11-01T05:42:02.637Z,100766.50
2022-11-01T05:43:05.173Z,100768.19
2022-11-01T05:44:08.144Z,100774.72
2022-11-01T05:45:10.628Z,100773.56
2022-11-01T05:46:13.116Z,100767.34
2022-11-01T05:47:17.513Z,100773.69
2022-11-01T05:48:20.179Z,100774.72
2022-11-01T05:49:22.517Z,100777.53
2022-11-01T05:50:25.085Z,100778.50
2022-11-01T05:51:26.585Z,100780.38
2022-11-01T05:52:29.127Z,100775.16
2022-11-01T05:53:30.644Z,100784.91
2022-11-01T05:54:33.087Z,100788.56
2022-11-01T05:55:36.345Z,100788.56
2022-11-01T05:56:38.860Z,100796.78
2022-11-01T05:57:40.574Z,100795.09
2022-11-01T05:58:43.298Z,100801.31
2022-11-01T05:59:44.851Z,100797.94
2022-11-01T06:00:47.383Z,100803.28
2022-11-01T06:01:49.009Z,100813.16
2022-11-01T06:02:51.647Z,100814.00
2022-11-01T06:03:53.232Z,100816.69
2022-11-01T06:04:59.083Z,100823.88
2022-11-01T06:06:03.630Z,100821.38
2022-11-01T06:07:06.331Z,100826.88
2022-11-01T06:08:07.917Z,100841.44
2022-11-01T06:09:10.703Z,100843.13
2022-11-01T06:10:12.252Z,100847.97
2022-11-01T06:11:16.113Z,100847.31
2022-11-01T06:12:17.648Z,100853.81
2022-11-01T06:13:20.468Z,100852.47
2022-11-01T06:14:22.217Z,100860.78
2022-11-01T06:15:24.794Z,100857.44
2022-11-01T06:16:27.007Z,100861.13
2022-11-01T06:17:29.505Z,100863.13
2022-11-01T06:18:31.380Z,100864.13
2022-11-01T06:19:33.874Z,100867.13
2022-11-01T06:20:36.840Z,100870.81
2022-11-01T06:21:39.349Z,100869.44
2022-11-01T06:22:40.938Z,100874.28
2022-11-01T06:23:47.378Z,100885.31
2022-11-01T06:24:48.899Z,100886.47
2022-11-01T06:26:00.786Z,100898.31
2022-11-01T06:27:05.441Z,100892.41
2022-11-01T06:28:11.125Z,100892.75
2022-11-01T06:29:12.757Z,100892.22
2022-11-01T06:30:15.717Z,100895.06
2022-11-01T06:31:17.239Z,100901.72
2022-11-01T06:32:19.704Z,100908.06
2022-11-01T06:33:21.251Z,100905.53
2022-11-01T06:34:23.721Z,100908.38
2022-11-01T06:35:26.147Z,100905.00
2022-11-01T06:36:28.699Z,100909.53
2022-11-01T06:37:30.197Z,100910.69
2022-11-01T06:38:32.775Z,100915.38
2022-11-01T06:39:34.349Z,100914.66
2022-11-01T06:40:37.988Z,100913.97
2022-11-01T06:41:39.476Z,100923.00
2022-11-01T06:42:46.368Z,100925.97
2022-11-01T06:43:48.773Z,100933.34
2022-11-01T06:44:51.236Z,100928.97
2022-11-01T06:45:52.740Z,100941.69
2022-11-01T06:46:55.486Z,100949.69
2022-11-01T06:47:58.008Z,100942.66
2022-11-01T06:49:00.724Z,100946.31
2022-11-01T06:50:03.565Z,100954.53
2022-11-01T06:51:06.712Z,100962.69
2022-11-01T06:52:08.501Z,100958.44
2022-11-01T06:53:11.042Z,100962.28
2022-11-01T06:54:12.609Z,100965.09
2022-11-01T06:55:15.254Z,100969.91
2022-11-01T06:56:16.797Z,100969.22
2022-11-01T06:57:19.475Z,100966.84
2022-11-01T06:58:22.352Z,100976.84
2022-11-01T06:59:25.104Z,100970.13
2022-11-01T07:00:28.476Z,100976.47
2022-11-01T07:01:31.181Z,100978.59
2022-11-01T07:02:32.855Z,100983.09
2022-11-01T07:03:35.405Z,100995.09
2022-11-01T07:04:37.368Z,100997.09
2022-11-01T07:05:40.191Z,101000.91
2022-11-01T07:06:42.660Z,100988.69
2022-11-01T07:07:44.223Z,100997.69
2022-11-01T07:08:46.854Z,100995.31
2022-11-01T07:09:48.386Z,101004.31
2022-11-01T07:10:52.620Z,101000.97
2022-11-01T07:11:54.117Z,101006.59
2022-11-01T07:12:59.846Z,101006.59
2022-11-01T07:14:03.077Z,101019.25
2022-11-01T07:15:06.254Z,101011.53
2022-11-01T07:16:07.778Z,101017.03
2022-11-01T07:17:10.246Z,101014.66
2022-11-01T07:18:12.810Z,101018.16
2022-11-01T07:19:14.336Z,101021.00
2022-11-01T07:20:16.799Z,101027.50
2022-11-01T07:21:18.327Z,101024.09
2022-11-01T07:22:21.078Z,101035.81
2022-11-01T07:23:23.168Z,101036.78
2022-11-01T07:24:25.655Z,101039.75
2022-11-01T07:25:28.595Z,101035.38
2022-11-01T07:26:31.136Z,101038.06
2022-11-01T07:27:35.286Z,101050.56
2022-11-01T07:28:38.731Z,101051.59
2022-11-01T07:29:42.173Z,101048.06
2022-11-01T07:30:44.664Z,101053.41
2022-11-01T07:31:47.394Z,101050.88
2022-11-01T07:32:49.287Z,101051.03
2022-11-01T07:33:51.882Z,101057.34
2022-11-01T07:34:53.403Z,101059.34
2022-11-01T07:35:55.925Z,101055.66
2022-11-01T07:36:57.419Z,101068.19
2022-11-01T07:38:01.252Z,101058.50
2022-11-01T07:39:05.602Z,101067.34
2022-11-01T07:40:08.798Z,101066.34
2022-11-01T07:41:10.993Z,101074.38
2022-11-01T07:42:13.564Z,101073.38
2022-11-01T07:43:16.063Z,101064.41
2022-11-01T07:44:18.664Z,101067.06
2022-11-01T07:45:21.535Z,101076.63
2022-11-01T07:46:24.293Z,101080.13
2022-11-01T07:47:25.849Z,101081.81
2022-11-01T07:48:28.382Z,101088.00
2022-11-01T07:49:29.930Z,101076.31
2022-11-01T07:50:34.368Z,101085.19
2022-11-01T07:51:36.883Z,101072.69
2022-11-01T07:52:38.410Z,101076.16
2022-11-01T07:53:40.877Z,101075.19
2022-11-01T07:54:42.469Z,101079.56
2022-11-01T07:55:47.002Z,101077.84
2022-11-01T07:56:49.481Z,101079.56
2022-11-01T07:57:50.987Z,101089.41
2022-11-01T07:58:53.437Z,101087.56
2022-11-01T07:59:55.067Z,101094.63
2022-11-01T08:00:58.931Z,101094.75
2022-11-01T08:02:05.233Z,101092.91
2022-11-01T08:03:13.905Z,101100.94
2022-11-01T08:04:15.647Z,101099.97
2022-11-01T08:05:18.689Z,101098.28
2022-11-01T08:07:23.688Z,101089.41
2022-11-01T08:08:26.208Z,101094.75
2022-11-01T08:09:27.729Z,101091.22
2022-11-01T08:10:30.371Z,101090.25
2022-11-01T08:11:31.901Z,101091.94
2022-11-01T08:12:34.538Z,101092.91
2022-11-01T08:13:36.101Z,101097.28
2022-11-01T08:14:38.601Z,101098.94
2022-11-01T08:15:40.310Z,101091.94
2022-11-01T08:16:44.155Z,101099.81
2022-11-01T08:17:45.827Z,101090.09
2022-11-01T08:18:48.377Z,101101.78
2022-11-01T08:19:49.903Z,101094.63
2022-11-01T08:20:52.708Z,101097.28
2022-11-01T08:21:57.315Z,101109.66
2022-11-01T08:23:00.021Z,101103.44
2022-11-01T08:24:02.745Z,101104.47
2022-11-01T08:25:04.909Z,101107.13
2022-11-01T08:26:07.793Z,101109.94
2022-11-01T08:27:09.337Z,101111.63
2022-11-01T08:28:14.402Z,101112.47
2022-11-01T08:29:15.907Z,101107.13
2022-11-01T08:30:19.354Z,101108.81
2022-11-01T08:31:20.898Z,101117.66
2022-11-01T08:32:24.807Z,101109.66
2022-11-01T08:33:27.375Z,101116.69
2022-11-01T08:34:30.722Z,101115.84
2022-11-01T08:35:34.492Z,101121.34
2022-11-01T08:36:36.012Z,101116.81
2022-11-01T08:37:38.713Z,101120.63
2022-11-01T08:38:40.268Z,101121.34
2022-11-01T08:39:42.788Z,101124.03
2022-11-01T08:40:44.333Z,101122.31
2022-11-01T08:41:49.190Z,101134.72
2022-11-01T08:42:52.039Z,101127.69
2022-11-01T08:43:54.831Z,101130.19
2022-11-01T08:44:56.363Z,101131.88
2022-11-01T08:45:59.860Z,101129.22
2022-11-01T08:47:02.055Z,101127.38
2022-11-01T08:48:06.743Z,101138.06
2022-11-01T08:49:09.116Z,101129.06
2022-11-01T08:50:14.277Z,101140.75
2022-11-01T08:51:24.258Z,101139.78
2022-11-01T08:52:25.789Z,101136.25
2022-11-01T08:53:28.400Z,101134.44
2022-11-01T08:54:31.312Z,101139.78
2022-11-01T08:55:37.383Z,101143.13
2022-11-01T08:56:40.485Z,101148.47
2022-11-01T08:57:41.980Z,101143.13
2022-11-01T08:58:44.492Z,101148.47
2022-11-01T08:59:46.010Z,101149.31
2022-11-01T09:00:48.625Z,101152.84
2022-11-01T09:01:51.130Z,101156.38
2022-11-01T09:02:53.791Z,101154.69
2022-11-01T09:03:57.769Z,101158.88
2022-11-01T09:05:02.591Z,101166.91
2022-11-01T09:06:04.344Z,101165.94
2022-11-01T09:07:07.020Z,101164.91
2022-11-01T09:08:09.562Z,101163.09
2022-11-01T09:09:11.116Z,101161.13
2022-11-01T09:10:14.101Z,101160.28
2022-11-01T09:11:16.067Z,101169.00
2022-11-01T09:12:24.234Z,101169.00
2022-11-01T09:13:26.218Z,101160.00
2022-11-01T09:14:28.928Z,101167.03
2022-11-01T09:15:31.092Z,101165.06
2022-11-01T09:16:33.762Z,101180.13
2022-11-01T09:17:35.386Z,101173.78
2022-11-01T09:18:38.017Z,101170.97
2022-11-01T09:19:40.926Z,101166.47
2022-11-01T09:20:43.434Z,101170.00
2022-11-01T09:21:45.266Z,101170.66
2022-11-01T09:22:51.341Z,101161.66
2022-11-01T09:23:53.818Z,101174.03
2022-11-01T09:24:56.861Z,101170.38
2022-11-01T09:26:02.931Z,101169.41
2022-11-01T09:27:05.191Z,101179.94
2022-11-01T09:28:07.727Z,101183.34
2022-11-01T09:29:10.171Z,101181.63
2022-11-01T09:30:13.137Z,101184.19
2022-11-01T09:31:20.996Z,101185.00
2022-11-01T09:32:24.135Z,101170.66
2022-11-01T09:33:26.493Z,101184.72
2022-11-01T09:34:29.039Z,101179.50
2022-11-01T09:35:32.919Z,101185.56
2022-11-01T09:36:34.420Z,101189.06
2022-11-01T09:37:37.081Z,101181.06
2022-11-01T09:38:38.628Z,101185.41
2022-11-01T09:39:41.174Z,101183.59
2022-11-01T09:40:46.749Z,101185.97
2022-11-01T09:41:52.910Z,101182.47
2022-11-01T09:42:59.117Z,101190.31
2022-11-01T09:44:06.577Z,101191.16
2022-11-01T09:45:16.786Z,101200.03
2022-11-01T09:47:33.704Z,101186.53
2022-11-01T09:48:36.660Z,101203.28
2022-11-01T09:49:41.767Z,101203.28
2022-11-01T09:50:45.707Z,101194.25
2022-11-01T09:51:48.249Z,101195.94
2022-11-01T09:52:50.611Z,101196.78
2022-11-01T09:53:55.293Z,101195.63
2022-11-01T09:54:58.492Z,101197.34
2022-11-01T09:56:10.058Z,101198.19
2022-11-01T09:57:18.991Z,101193.69
2022-11-01T09:58:31.161Z,101203.41
2022-11-01T09:59:41.135Z,101194.38
2022-11-01T10:00:52.041Z,101192.53
2022-11-01T10:02:09.663Z,101193.38
2022-11-01T10:03:25.925Z,101195.06
2022-11-01T10:04:58.362Z,101193.22
2022-11-01T10:06:11.591Z,101185.06
2022-11-01T10:07:20.807Z,101194.81
2022-11-01T10:08:38.699Z,101194.81
2022-11-01T10:09:47.496Z,101197.50
2022-11-01T10:10:59.426Z,101199.16
2022-11-01T10:12:17.401Z,101192.81
2022-11-01T10:13:35.127Z,101186.50
2022-11-01T10:14:59.278Z,101184.66
2022-11-01T10:16:04.915Z,101191.69
2022-11-01T10:17:13.521Z,101192.53
2022-11-01T10:18:26.781Z,101194.22
2022-11-01T10:19:33.249Z,101187.91
2022-11-01T10:20:38.916Z,101192.22
2022-11-01T10:21:45.762Z,101191.38
2022-11-01T10:22:49.203Z,101192.22
2022-11-01T10:23:54.001Z,101188.56
2022-11-01T10:24:59.011Z,101190.28
2022-11-01T10:26:01.541Z,101199.13
2022-11-01T10:27:12.957Z,101201.66
2022-11-01T10:28:20.960Z,101200.97
2022-11-01T10:29:30.956Z,101198.97
2022-11-01T10:30:37.489Z,101206.03
2022-11-01T10:31:46.695Z,101194.47
2022-11-01T10:32:54.138Z,101206.72
2022-11-01T10:34:00.658Z,101206.72
2022-11-01T10:35:07.371Z,101204.72
2022-11-01T10:36:14.430Z,101204.88
2022-11-01T10:37:27.798Z,101210.09
2022-11-01T10:40:08.128Z,101209.09
2022-11-01T10:41:21.750Z,101217.13
2022-11-01T10:42:24.640Z,101217.13
2022-11-01T10:43:26.667Z,101216.84
2022-11-01T10:44:34.517Z,101220.34
2022-11-01T10:45:36.259Z,101219.50
2022-11-01T10:46:43.181Z,101217.56
2022-11-01T10:47:47.008Z,101223.59
2022-11-01T10:48:51.876Z,101215.41
2022-11-01T10:50:06.174Z,101216.94
2022-11-01T10:51:11.013Z,101220.31
2022-11-01T10:52:16.732Z,101211.97
2022-11-01T10:53:21.817Z,101213.38
2022-11-01T10:54:27.403Z,101209.56
2022-11-01T10:55:35.618Z,101217.16
2022-11-01T10:56:41.733Z,101214.19
2022-11-01T10:57:49.366Z,101219.22
2022-11-01T10:58:58.796Z,101224.28
2022-11-01T11:00:06.055Z,101220.63
2022-11-01T11:01:15.808Z,101211.75
2022-11-01T11:02:24.739Z,101219.91
2022-11-01T11:03:30.847Z,101216.25
2022-11-01T11:04:32.461Z,101225.28
2022-11-01T11:05:34.962Z,101218.09
2022-11-01T11:06:39.909Z,101226.13
2022-11-01T11:07:43.015Z,101218.94
2022-11-01T11:08:51.490Z,101208.22
2022-11-01T11:09:53.085Z,101212.59
2022-11-01T11:11:04.005Z,101219.78
2022-11-01T11:12:10.703Z,101226.97
2022-11-01T11:13:16.070Z,101219.63
2022-11-01T11:14:20.686Z,101214.41
2022-11-01T11:15:36.631Z,101224.97
2022-11-01T11:16:44.527Z,101215.28
2022-11-01T11:17:52.043Z,101221.47
2022-11-01T11:19:01.485Z,101219.63
2022-11-01T11:20:07.252Z,101220.47
2022-11-01T11:21:11.519Z,101211.56
2022-11-01T11:22:14.853Z,101224.97
2022-11-01T11:23:20.309Z,101215.94
2022-11-01T11:24:26.154Z,101211.44
2022-11-01T11:25:34.177Z,101217.66
2022-11-01T11:27:49.887Z,101220.31
2022-11-01T11:28:55.099Z,101224.69
2022-11-01T11:30:01.474Z,101216.50
2022-11-01T11:31:15.115Z,101216.50
2022-11-01T11:32:18.631Z,101211.00
2022-11-01T11:33:22.317Z,101220.72
2022-11-01T11:34:28.120Z,101216.19
2022-11-01T11:35:32.795Z,101218.03
2022-11-01T11:36:41.974Z,101220.72
2022-11-01T11:37:54.421Z,101216.19
2022-11-01T11:38:57.085Z,101225.09
2022-11-01T11:40:20.211Z,101223.09
2022-11-01T11:41:36.082Z,101227.47
2022-11-01T11:42:37.687Z,101215.03
2022-11-01T11:43:42.419Z,101222.94
2022-11-01T11:44:46.980Z,101221.25
2022-11-01T11:46:05.970Z,101219.41
2022-11-01T11:47:19.635Z,101220.09
2022-11-01T11:48:23.867Z,101227.31
2022-11-01T11:49:27.785Z,101224.63
2022-11-01T11:50:32.523Z,101227.16
2022-11-01T11:51:37.412Z,101227.03
2022-11-01T11:52:39.865Z,101225.16
2022-11-01T11:53:42.450Z,101234.75
2022-11-01T11:54:44.533Z,101233.06
2022-11-01T11:55:50.173Z,101231.91
2022-11-01T11:56:53.980Z,101219.53
2022-11-01T11:57:57.531Z,101226.56
2022-11-01T11:59:08.475Z,101227.41
2022-11-01T12:00:23.098Z,101226.56
2022-11-01T12:01:26.254Z,101224.88
2022-11-01T12:02:32.407Z,101222.22
2022-11-01T12:03:45.656Z,101224.03
2022-11-01T12:04:52.779Z,101223.88
2022-11-01T12:06:01.212Z,101222.88
2022-11-01T12:07:02.994Z,101223.03
2022-11-01T12:08:06.704Z,101224.72
2022-11-01T12:09:46.513Z,101215.81
2022-11-01T12:10:57.588Z,101216.69
2022-11-01T12:12:07.548Z,101214.00
2022-11-01T12:13:24.853Z,101220.22
2022-11-01T12:14:28.638Z,101223.72
2022-11-01T12:15:37.057Z,101220.88
2022-11-01T12:16:43.845Z,101223.56
2022-11-01T12:17:46.950Z,101217.22
2022-11-01T12:18:52.099Z,101222.59
2022-11-01T12:19:59.886Z,101224.28
2022-11-01T12:21:02.504Z,101211.88
2022-11-01T12:22:05.222Z,101218.06
2022-11-01T12:23:14.363Z,101216.25
2022-11-01T12:24:22.393Z,101216.25
2022-11-01T12:25:24.822Z,101221.59
2022-11-01T12:26:31.874Z,101211.72