createdAt,value
2023-01-20T00:03:53.179Z,1.7391304347826086
2023-01-20T00:10:55.394Z,1.3110367892976589
2023-01-20T00:18:58.181Z,1.411371237458194
2023-01-20T00:26:54.053Z,1.6688963210702341
2023-01-20T00:33:52.066Z,1.1839464882943145
2023-01-20T00:40:41.624Z,1.7190635451505016
2023-01-20T00:51:52.028Z,1.0769230769230769
2023-01-20T00:59:43.985Z,1.414715719063545
2023-01-20T01:18:08.309Z,1.7491638795986622
2023-01-20T01:26:20.091Z,1.3444816053511706
2023-01-20T01:33:46.691Z,2.0133779264214047
2023-01-20T01:41:01.267Z,2.076923076923077
2023-01-20T01:53:48.511Z,1.7725752508361203
2023-01-20T02:00:35.929Z,1.4448160535117056
2023-01-20T02:11:07.958Z,1.471571906354515
2023-01-20T02:17:50.997Z,1.8461538461538463
2023-01-20T02:26:32.985Z,1.7959866220735785
2023-01-20T02:33:26.778Z,1.5183946488294315
2023-01-20T02:40:13.896Z,1.665551839464883
2023-01-20T02:49:36.988Z,1.7123745819397993
2023-01-20T03:06:24.721Z,1.7525083612040133
2023-01-20T03:17:19.050Z,2.347826086956522
2023-01-20T03:24:22.806Z,1.8929765886287626
2023-01-20T03:31:55.097Z,1.5986622073578596
2023-01-20T03:58:31.143Z,1.2842809364548495
2023-01-20T04:08:15.039Z,2.17056856187291
2023-01-20T04:15:22.373Z,1.6956521739130435
2023-01-20T04:22:29.461Z,1.4046822742474916
2023-01-20T04:29:23.582Z,1.3779264214046822
2023-01-20T04:37:58.643Z,1.2307692307692308
2023-01-20T04:44:53.173Z,1.2775919732441472
2023-01-20T04:51:37.193Z,0.8695652173913043
2023-01-20T04:58:17.406Z,1.4046822742474916
2023-01-20T05:04:39.580Z,1.6187290969899666
2023-01-20T05:12:52.009Z,1.7558528428093645
2023-01-20T05:19:13.797Z,1.0836120401337792
2023-01-20T05:33:37.118Z,1.806020066889632
2023-01-20T05:40:00.325Z,1.0434782608695652
2023-01-20T05:49:07.329Z,1.5585284280936456
2023-01-20T06:00:40.146Z,1.7123745819397993
2023-01-20T06:10:18.874Z,1.5451505016722409
2023-01-20T06:16:44.436Z,1.7324414715719063
2023-01-20T06:31:04.117Z,1.4782608695652173
2023-01-20T06:38:39.070Z,1.491638795986622
2023-01-20T06:48:30.209Z,1.491638795986622
2023-01-20T06:54:52.906Z,1.1471571906354514
2023-01-20T07:06:21.921Z,1.625418060200669
2023-01-20T07:15:39.231Z,1.5785953177257526
2023-01-20T07:24:23.245Z,1.4849498327759196
2023-01-20T07:30:46.079Z,1.1103678929765886
2023-01-20T07:43:15.840Z,1.8093645484949832
2023-01-20T07:53:55.893Z,1.2173913043478262
2023-01-20T08:06:18.497Z,1.585284280936455
2023-01-20T08:12:44.566Z,0.8963210702341137
2023-01-20T08:19:10.658Z,1.334448160535117
2023-01-20T08:29:34.180Z,1.3244147157190636
2023-01-20T08:39:28.387Z,1.37123745819398
2023-01-20T08:50:40.727Z,0.9297658862876255
2023-01-20T08:57:07.096Z,1.605351170568562
2023-01-20T09:03:33.183Z,1.1103678929765886
2023-01-20T09:09:58.523Z,1.4548494983277591
2023-01-20T09:22:17.736Z,1.608695652173913
2023-01-20T09:28:43.840Z,1.5986622073578596
2023-01-20T09:38:05.080Z,1.0033444816053512
2023-01-20T09:51:55.894Z,1.3244147157190636
2023-01-20T09:58:20.791Z,1.8494983277591974
2023-01-20T10:04:45.858Z,1.7190635451505016
2023-01-20T10:11:16.523Z,0.9431438127090301
2023-01-20T10:17:44.205Z,1.214046822742475
2023-01-20T10:24:10.071Z,1.374581939799331
2023-01-20T10:34:51.827Z,1.6321070234113713
2023-01-20T10:41:19.459Z,1.5117056856187292
2023-01-20T10:47:46.329Z,1.7625418060200668
2023-01-20T10:54:11.614Z,1.451505016722408
2023-01-20T11:00:37.661Z,1.4882943143812708
2023-01-20T11:07:02.402Z,1.0969899665551839
2023-01-20T11:13:27.837Z,1.7123745819397993
2023-01-20T11:20:23.822Z,0.903010033444816
2023-01-20T11:26:51.515Z,0.9230769230769231
2023-01-20T11:33:17.234Z,1.117056856187291
2023-01-20T11:44:39.309Z,1.2809364548494984
2023-01-20T11:51:49.497Z,1.2508361204013378
2023-01-20T11:58:15.122Z,0.9130434782608695
2023-01-20T12:04:40.506Z,1.1772575250836121
2023-01-20T12:17:29.859Z,1.2173913043478262
2023-01-20T12:23:55.758Z,1.0367892976588629
2023-01-20T12:30:22.956Z,1.4949832775919731
2023-01-20T12:36:48.460Z,2.923076923076923
2023-01-20T12:43:42.085Z,0.7357859531772575
2023-01-20T12:53:35.348Z,0.6153846153846154
2023-01-20T13:10:10.244Z,0.4882943143812709
2023-01-20T13:18:48.309Z,1.2642140468227425
2023-01-20T13:25:13.040Z,0.979933110367893
2023-01-20T13:36:23.895Z,0.9096989966555183
2023-01-20T13:47:19.850Z,1.434782608695652
2023-01-20T13:53:44.852Z,1.1070234113712374
2023-01-20T14:04:33.440Z,1.5317725752508362
2023-01-20T14:10:59.020Z,1.1839464882943145
2023-01-20T14:17:24.040Z,1.0769230769230769
2023-01-20T14:23:49.345Z,1.394648829431438
2023-01-20T14:32:42.850Z,0.802675585284281
2023-01-20T14:39:08.535Z,0.8361204013377926
2023-01-20T14:45:33.393Z,0.6923076923076923
2023-01-20T14:51:58.375Z,1.354515050167224
2023-01-20T15:00:31.669Z,1.6187290969899666
2023-01-20T15:11:09.072Z,1.1438127090301002
2023-01-20T15:20:04.048Z,1.0969899665551839
2023-01-20T15:28:34.924Z,0.9565217391304348
2023-01-20T15:36:10.072Z,1.137123745819398
2023-01-20T15:42:31.918Z,1.4782608695652173
2023-01-20T15:48:54.332Z,1.1237458193979932
2023-01-20T15:55:17.841Z,1.2408026755852843
2023-01-20T16:06:54.825Z,0.5886287625418061
2023-01-20T16:25:24.991Z,0.8361204013377926
2023-01-20T16:36:00.012Z,1.1638795986622072
2023-01-20T16:42:21.720Z,1.1772575250836121
2023-01-20T16:48:45.431Z,1.5117056856187292
2023-01-20T16:55:07.983Z,1.5585284280936456
2023-01-20T17:01:33.200Z,1.2642140468227425
2023-01-20T17:13:29.642Z,2.1237458193979935
2023-01-20T17:19:53.164Z,2.508361204013378
2023-01-20T17:29:31.750Z,1.7792642140468227
2023-01-20T17:35:54.922Z,1.5585284280936456
2023-01-20T17:42:19.366Z,2.4816053511705687
2023-01-20T17:51:53.664Z,1.491638795986622
2023-01-20T17:58:18.055Z,1.6923076923076923
2023-01-20T18:09:24.170Z,2.2675585284280935
2023-01-20T18:17:30.003Z,2.0501672240802677
2023-01-20T18:23:53.372Z,2.0334448160535117
2023-01-20T18:30:17.074Z,2.1438127090301005
2023-01-20T18:42:59.851Z,1.806020066889632
2023-01-20T18:53:29.569Z,3.2642140468227425
2023-01-20T18:59:55.276Z,3.5585284280936453
2023-01-20T19:06:49.608Z,3.899665551839465
2023-01-20T19:14:49.136Z,2.7926421404682276
2023-01-20T19:25:39.242Z,2.8662207357859533
2023-01-20T19:36:48.390Z,2.769230769230769
2023-01-20T19:47:01.109Z,1.9431438127090301
2023-01-20T19:53:55.793Z,2.749163879598662
2023-01-20T20:00:20.039Z,4.508361204013378
2023-01-20T20:06:46.981Z,3.7926421404682276
2023-01-20T20:13:13.388Z,1.9464882943143813
2023-01-20T20:30:56.590Z,1.3110367892976589
2023-01-20T20:37:59.414Z,2.3277591973244145
2023-01-20T20:44:28.426Z,2.240802675585284
2023-01-20T20:59:20.176Z,2.5953177257525084
2023-01-20T21:10:40.557Z,2.180602006688963
2023-01-20T21:17:05.813Z,1.9732441471571907
2023-01-20T21:23:31.548Z,2.117056856187291
2023-01-20T21:37:24.101Z,3.2240802675585285
2023-01-20T21:43:47.252Z,2.1137123745819397
2023-01-20T21:50:11.361Z,1.859531772575251
2023-01-20T21:56:35.266Z,1.9866220735785953
2023-01-20T22:13:22.490Z,2.3277591973244145
2023-01-20T22:28:24.695Z,1.9096989966555185
2023-01-20T22:34:49.942Z,1.6153846153846154
2023-01-20T22:41:13.225Z,1.8896321070234114
2023-01-20T22:47:37.394Z,2.1103678929765888
2023-01-20T22:54:01.048Z,1.8026755852842808
2023-01-20T23:14:57.516Z,2.20066889632107
2023-01-20T23:21:21.637Z,1.862876254180602
2023-01-20T23:27:46.862Z,1.491638795986622
2023-01-20T23:34:12.060Z,1.9063545150501673
2023-01-20T23:49:01.080Z,1.9565217391304348
2023-01-20T23:55:27.827Z,1.7826086956521738
