createdAt,value
2023-05-19T00:02:27.497Z,100
2023-05-19T00:12:29.180Z,100
2023-05-19T00:22:31.134Z,100
2023-05-19T00:32:33.569Z,100
2023-05-19T00:42:35.472Z,100
2023-05-19T00:52:37.807Z,100
2023-05-19T01:02:40.143Z,100
2023-05-19T01:12:42.320Z,100
2023-05-19T01:22:44.425Z,100
2023-05-19T01:32:46.506Z,100
2023-05-19T01:42:48.507Z,100
2023-05-19T01:52:50.220Z,100
2023-05-19T02:12:54.087Z,100
2023-05-19T02:32:58.994Z,100
2023-05-19T03:23:10.062Z,100
2023-05-19T03:33:11.918Z,100
2023-05-19T03:53:15.865Z,100
2023-05-19T04:13:20.290Z,100
2023-05-19T04:53:29.537Z,100
2023-05-19T05:13:33.837Z,100
2023-05-19T05:33:38.200Z,100
2023-05-19T06:23:49.270Z,100
2023-05-19T06:43:53.183Z,100
2023-05-19T07:03:57.239Z,100
2023-05-19T07:24:01.043Z,100
2023-05-19T07:44:05.168Z,100
2023-05-19T08:04:11.960Z,100
2023-05-19T08:24:13.506Z,100
2023-05-19T08:54:20.869Z,100
2023-05-19T09:04:22.683Z,100
2023-05-19T09:14:25.187Z,100
2023-05-19T09:24:26.956Z,100
2023-05-19T09:34:29.582Z,100
2023-05-19T09:44:31.772Z,100
2023-05-19T09:54:34.281Z,100
2023-05-19T10:04:36.889Z,100
2023-05-19T10:14:38.561Z,100
2023-05-19T10:24:41.012Z,100
2023-05-19T10:34:43.578Z,100
2023-05-19T10:44:45.593Z,100
2023-05-19T11:14:51.706Z,100
2023-05-19T11:24:53.999Z,100
2023-05-19T11:44:58.477Z,100
2023-05-19T11:55:00.655Z,98
2023-05-19T12:05:02.471Z,98
2023-05-19T12:15:04.349Z,97
2023-05-19T12:25:06.558Z,98
2023-05-19T12:35:09.068Z,98
2023-05-19T12:55:14.171Z,96
2023-05-19T13:05:16.454Z,95
2023-05-19T13:15:19.093Z,96
2023-05-19T13:25:20.826Z,94
2023-05-19T13:35:22.627Z,93
2023-05-19T13:45:24.906Z,94
2023-05-19T13:55:26.624Z,94
2023-05-19T14:05:28.293Z,92
2023-05-19T14:15:30.583Z,94
2023-05-19T14:25:33.285Z,94
2023-05-19T14:35:35.522Z,95
2023-05-19T14:45:38.118Z,96
2023-05-19T14:55:40.522Z,98
2023-05-19T15:05:43.066Z,97
2023-05-19T15:15:45.313Z,96
2023-05-19T15:25:47.803Z,95
2023-05-19T15:45:52.354Z,94
2023-05-19T15:47:19.623Z,94
2023-05-19T15:56:03.298Z,93
2023-05-19T16:06:04.341Z,93
2023-05-19T16:16:06.211Z,93
2023-05-19T16:26:07.999Z,92
2023-05-19T16:36:09.719Z,95
2023-05-19T16:46:11.560Z,94
2023-05-19T16:56:14.006Z,95
2023-05-19T17:06:16.532Z,96
2023-05-19T17:26:20.916Z,98
2023-05-19T17:36:23.233Z,98
2023-05-19T17:46:25.180Z,98
2023-05-19T17:56:27.723Z,99
2023-05-19T18:06:29.720Z,99
2023-05-19T18:16:31.866Z,100
2023-05-19T18:26:34.135Z,100
2023-05-19T18:36:36.470Z,100
2023-05-19T18:46:38.375Z,100
2023-05-19T18:56:40.644Z,100
2023-05-19T19:06:43.932Z,100
2023-05-19T19:16:45.251Z,100
2023-05-19T19:26:47.098Z,100
2023-05-19T19:36:49.277Z,100
2023-05-19T19:46:51.125Z,100
2023-05-19T19:56:52.761Z,100
2023-05-19T20:06:55.358Z,100
2023-05-19T20:16:57.514Z,100
2023-05-19T20:26:59.701Z,100
2023-05-19T20:37:01.840Z,100
2023-05-19T20:47:03.662Z,100
2023-05-19T20:57:05.545Z,100
2023-05-19T21:07:08.157Z,100
2023-05-19T21:17:10.015Z,100
2023-05-19T21:27:12.265Z,100
2023-05-19T21:37:14.407Z,100
2023-05-19T21:47:16.626Z,100
2023-05-19T21:57:19.236Z,100
2023-05-19T22:07:21.806Z,100
2023-05-19T22:17:24.438Z,100
2023-05-19T22:27:26.479Z,100
2023-05-19T22:37:29.027Z,100
2023-05-19T22:47:31.178Z,100
2023-05-19T22:57:33.296Z,100
2023-05-19T23:07:35.316Z,100
2023-05-19T23:17:37.459Z,100
2023-05-19T23:27:39.645Z,100
2023-05-19T23:37:41.563Z,100
2023-05-19T23:47:43.587Z,100
2023-05-19T23:57:45.450Z,100
