createdAt,value
2018-06-19T00:01:54.124Z,5.20
2018-06-19T00:04:23.239Z,5.67
2018-06-19T00:06:52.425Z,6.03
2018-06-19T00:09:21.822Z,5.53
2018-06-19T00:11:51.011Z,5.83
2018-06-19T00:14:20.091Z,8.68
2018-06-19T00:16:48.914Z,5.12
2018-06-19T00:19:17.992Z,5.78
2018-06-19T00:21:48.000Z,7.53
2018-06-19T00:24:16.678Z,6.05
2018-06-19T00:26:45.679Z,7.87
2018-06-19T00:29:15.031Z,7.00
2018-06-19T00:31:44.243Z,6.10
2018-06-19T00:34:13.575Z,5.62
2018-06-19T00:36:42.771Z,5.58
2018-06-19T00:39:12.837Z,5.22
2018-06-19T00:41:42.252Z,5.28
2018-06-19T00:44:11.944Z,5.62
2018-06-19T00:46:43.414Z,7.28
2018-06-19T00:49:12.579Z,6.30
2018-06-19T00:51:41.892Z,7.08
2018-06-19T00:54:11.080Z,5.70
2018-06-19T00:56:50.235Z,6.72
2018-06-19T00:59:19.550Z,5.95
2018-06-19T01:01:48.502Z,5.53
2018-06-19T01:04:17.411Z,5.47
2018-06-19T01:06:46.571Z,6.53
2018-06-19T01:09:15.450Z,6.15
2018-06-19T01:11:44.481Z,5.67
2018-06-19T01:14:13.378Z,7.55
2018-06-19T01:16:42.336Z,6.47
2018-06-19T01:19:11.261Z,6.50
2018-06-19T01:21:40.179Z,6.25
2018-06-19T01:24:09.062Z,8.45
2018-06-19T01:26:37.961Z,9.05
2018-06-19T01:29:06.925Z,6.00
2018-06-19T01:31:35.806Z,7.28
2018-06-19T01:34:04.695Z,6.90
2018-06-19T01:36:33.586Z,6.83
2018-06-19T01:39:02.507Z,6.75
2018-06-19T01:41:31.395Z,6.42
2018-06-19T01:44:00.286Z,7.05
2018-06-19T01:46:29.166Z,6.50
2018-06-19T01:48:58.054Z,6.40
2018-06-19T01:51:26.947Z,7.30
2018-06-19T01:53:55.806Z,7.22
2018-06-19T01:56:24.699Z,7.78
2018-06-19T01:58:53.582Z,6.15
2018-06-19T02:01:22.497Z,6.20
2018-06-19T02:03:51.071Z,6.70
2018-06-19T02:06:19.867Z,9.00
2018-06-19T02:08:48.740Z,7.15
2018-06-19T02:11:17.622Z,5.45
2018-06-19T02:13:46.510Z,7.58
2018-06-19T02:16:15.475Z,8.38
2018-06-19T02:18:44.332Z,6.45
2018-06-19T02:21:13.263Z,6.90
2018-06-19T02:23:42.201Z,5.92
2018-06-19T02:26:11.115Z,6.03
2018-06-19T02:28:40.099Z,6.75
2018-06-19T02:31:09.217Z,6.70
2018-06-19T02:33:38.120Z,5.90
2018-06-19T02:36:07.063Z,6.53
2018-06-19T02:38:36.027Z,5.53
2018-06-19T02:41:04.970Z,5.92
2018-06-19T02:43:33.850Z,7.60
2018-06-19T02:46:02.739Z,6.33
2018-06-19T02:48:31.615Z,8.98
2018-06-19T02:51:00.503Z,6.92
2018-06-19T02:53:29.547Z,6.00
2018-06-19T02:55:58.445Z,10.00
2018-06-19T02:58:27.317Z,5.45
2018-06-19T03:00:56.201Z,5.92
2018-06-19T03:03:25.064Z,5.70
2018-06-19T03:05:54.158Z,6.75
2018-06-19T03:08:23.041Z,6.17
2018-06-19T03:10:51.938Z,6.37
2018-06-19T03:13:20.880Z,7.78
2018-06-19T03:15:49.766Z,7.80
2018-06-19T03:18:18.642Z,6.22
2018-06-19T03:20:47.526Z,6.53
2018-06-19T03:23:16.389Z,8.83
2018-06-19T03:25:45.298Z,8.00
2018-06-19T03:28:14.189Z,6.45
2018-06-19T03:30:43.074Z,6.22
2018-06-19T03:33:12.071Z,5.78
2018-06-19T03:35:40.971Z,7.37
2018-06-19T03:38:09.841Z,5.58
2018-06-19T03:40:38.846Z,5.80
2018-06-19T03:43:07.726Z,7.00
2018-06-19T03:45:36.628Z,6.20
2018-06-19T03:48:05.530Z,6.33
2018-06-19T03:50:34.730Z,5.75
2018-06-19T03:53:04.727Z,7.92
2018-06-19T03:55:33.610Z,5.95
2018-06-19T03:58:02.484Z,7.15
2018-06-19T04:00:31.444Z,5.62
2018-06-19T04:03:00.330Z,7.42
2018-06-19T04:05:29.315Z,5.95
2018-06-19T04:07:58.211Z,6.53
2018-06-19T04:10:27.112Z,6.00
2018-06-19T04:12:55.988Z,6.72
2018-06-19T04:15:24.870Z,6.42
2018-06-19T04:17:53.754Z,6.97
2018-06-19T04:20:22.639Z,6.50
2018-06-19T04:22:51.495Z,9.10
2018-06-19T04:25:20.282Z,9.15
2018-06-19T04:27:49.181Z,6.50
2018-06-19T04:30:18.055Z,7.05
2018-06-19T04:32:59.515Z,5.90
2018-06-19T04:35:28.505Z,12.40
2018-06-19T04:37:57.615Z,4.85
2018-06-19T04:40:26.495Z,6.92
2018-06-19T04:42:55.374Z,5.45
2018-06-19T04:45:24.347Z,6.72
2018-06-19T04:47:53.262Z,6.70
2018-06-19T04:50:22.131Z,5.90
2018-06-19T04:52:51.395Z,7.78
2018-06-19T04:55:20.320Z,6.50
2018-06-19T04:57:49.194Z,6.42
2018-06-19T05:00:18.071Z,5.50
2018-06-19T05:02:49.583Z,9.23
2018-06-19T05:05:18.459Z,5.80
2018-06-19T05:07:47.388Z,6.17
2018-06-19T05:10:16.350Z,5.78
2018-06-19T05:12:45.297Z,6.20
2018-06-19T05:15:14.123Z,7.60
2018-06-19T05:17:43.951Z,6.12
2018-06-19T05:20:12.877Z,10.63
2018-06-19T05:22:41.611Z,4.70
2018-06-19T05:25:10.466Z,7.65
2018-06-19T05:27:39.442Z,8.18
2018-06-19T05:30:08.061Z,5.30
2018-06-19T05:32:36.882Z,8.08
2018-06-19T05:35:05.833Z,8.18
2018-06-19T05:37:34.702Z,8.90
2018-06-19T05:40:04.013Z,6.05
2018-06-19T05:42:32.910Z,9.65
2018-06-19T05:45:01.954Z,9.15
2018-06-19T05:47:31.309Z,4.78
2018-06-19T05:50:00.499Z,5.35
2018-06-19T05:52:29.427Z,5.58
2018-06-19T05:54:58.299Z,6.22
2018-06-19T05:57:27.260Z,5.70
2018-06-19T05:59:56.319Z,9.78
2018-06-19T06:02:25.237Z,9.10
2018-06-19T06:04:54.246Z,7.22
2018-06-19T06:07:23.150Z,5.72
2018-06-19T06:09:52.042Z,6.05
2018-06-19T06:12:20.933Z,4.58
2018-06-19T06:14:49.846Z,4.72
2018-06-19T06:17:18.846Z,7.75
2018-06-19T06:19:47.742Z,4.30
2018-06-19T06:22:16.639Z,3.92
2018-06-19T06:24:45.543Z,3.72
2018-06-19T06:27:14.453Z,4.30
2018-06-19T06:29:43.122Z,3.55
2018-06-19T06:32:11.970Z,4.42
2018-06-19T06:34:40.992Z,3.45
2018-06-19T06:37:10.142Z,4.35
2018-06-19T06:39:39.070Z,3.22
2018-06-19T06:42:07.973Z,3.20
2018-06-19T06:44:36.967Z,3.02
2018-06-19T06:47:05.898Z,3.67
2018-06-19T06:49:34.782Z,2.70
2018-06-19T06:52:03.726Z,3.35
2018-06-19T06:54:32.722Z,4.92
2018-06-19T06:57:02.098Z,2.85
2018-06-19T06:59:31.707Z,3.58
2018-06-19T07:02:00.621Z,2.95
2018-06-19T07:04:29.504Z,2.70
2018-06-19T07:06:58.401Z,4.33
2018-06-19T07:09:27.305Z,2.80
2018-06-19T07:11:56.194Z,2.92
2018-06-19T07:14:25.429Z,3.10
2018-06-19T07:16:54.423Z,2.83
2018-06-19T07:19:23.339Z,3.58
2018-06-19T07:21:52.002Z,4.00
2018-06-19T07:24:20.829Z,4.67
2018-06-19T07:26:49.735Z,2.90
2018-06-19T07:29:18.711Z,4.03
2018-06-19T07:31:47.789Z,2.92
2018-06-19T07:34:16.688Z,3.25
2018-06-19T07:36:45.595Z,3.10
2018-06-19T07:39:14.506Z,5.60
2018-06-19T07:41:43.420Z,2.93
2018-06-19T07:44:12.378Z,2.50
2018-06-19T07:46:41.309Z,3.00
2018-06-19T07:49:10.304Z,3.20
2018-06-19T07:51:39.383Z,2.50
2018-06-19T07:54:08.366Z,3.23
2018-06-19T07:56:37.353Z,3.83
2018-06-19T07:59:06.268Z,5.00
2018-06-19T08:01:35.147Z,3.08
2018-06-19T08:04:04.047Z,2.37
2018-06-19T08:06:32.955Z,2.00
2018-06-19T08:09:01.871Z,3.25
2018-06-19T08:11:30.779Z,4.20
2018-06-19T08:13:59.693Z,4.45
2018-06-19T08:16:28.588Z,2.40
2018-06-19T08:18:57.491Z,3.62
2018-06-19T08:21:26.423Z,4.00
2018-06-19T08:23:55.306Z,3.47
2018-06-19T08:26:24.236Z,3.70
2018-06-19T08:28:53.130Z,4.35
2018-06-19T08:31:22.031Z,2.50
2018-06-19T08:33:50.963Z,3.07
2018-06-19T08:36:19.879Z,2.60
2018-06-19T08:38:48.767Z,2.12
2018-06-19T08:41:17.640Z,3.13
2018-06-19T08:43:46.546Z,6.33
2018-06-19T08:46:15.466Z,3.53
2018-06-19T08:48:44.404Z,5.67
2018-06-19T08:51:13.931Z,1.70
2018-06-19T08:53:42.910Z,2.67
2018-06-19T08:56:11.838Z,2.10
2018-06-19T08:58:40.784Z,1.60
2018-06-19T09:01:09.388Z,6.62
2018-06-19T09:03:38.252Z,4.78
2018-06-19T09:06:07.270Z,2.13
2018-06-19T09:08:36.212Z,1.70
2018-06-19T09:11:05.228Z,1.70
2018-06-19T09:13:34.250Z,1.77
2018-06-19T09:16:03.262Z,2.05
2018-06-19T09:18:32.175Z,1.90
2018-06-19T09:21:01.103Z,1.63
2018-06-19T09:23:30.014Z,1.87
2018-06-19T09:25:58.926Z,2.63
2018-06-19T09:28:27.814Z,1.67
2018-06-19T09:30:56.693Z,1.70
2018-06-19T09:33:25.597Z,2.70
2018-06-19T09:35:55.027Z,1.60
2018-06-19T09:38:23.910Z,2.83
2018-06-19T09:40:52.854Z,2.00
2018-06-19T09:43:21.474Z,1.82
2018-06-19T09:45:50.363Z,1.60
2018-06-19T09:48:19.462Z,1.90
2018-06-19T09:50:48.064Z,1.83
2018-06-19T09:53:17.238Z,1.47
2018-06-19T09:55:46.246Z,1.70
2018-06-19T09:58:15.159Z,1.90
2018-06-19T10:00:44.162Z,2.83
2018-06-19T10:03:13.297Z,9.63
2018-06-19T10:05:42.223Z,1.97
2018-06-19T10:08:11.123Z,1.92
2018-06-19T10:10:40.100Z,1.60
2018-06-19T10:13:09.050Z,2.93
2018-06-19T10:15:37.995Z,2.17
2018-06-19T10:18:06.891Z,2.90
2018-06-19T10:20:35.778Z,2.60
2018-06-19T10:23:04.743Z,2.40
2018-06-19T10:25:33.700Z,5.37
2018-06-19T10:28:02.612Z,1.63
2018-06-19T10:30:31.552Z,3.43
2018-06-19T10:33:00.422Z,1.80
2018-06-19T10:35:29.465Z,2.10
2018-06-19T10:37:58.438Z,1.83
2018-06-19T10:40:27.362Z,2.10
2018-06-19T10:42:56.240Z,3.43
2018-06-19T10:45:25.130Z,2.70
2018-06-19T10:47:54.019Z,2.63
2018-06-19T10:50:22.918Z,1.80
2018-06-19T10:52:52.879Z,1.97
2018-06-19T10:55:21.787Z,2.00
2018-06-19T10:57:50.680Z,3.57
2018-06-19T11:00:19.687Z,2.23
2018-06-19T11:02:49.005Z,1.90
2018-06-19T11:05:17.911Z,1.90
2018-06-19T11:07:47.606Z,1.80
2018-06-19T11:10:17.394Z,2.10
2018-06-19T11:12:46.300Z,2.00
2018-06-19T11:15:15.225Z,1.70
2018-06-19T11:17:44.145Z,2.27
2018-06-19T11:20:13.076Z,1.93
2018-06-19T11:22:41.987Z,1.60
2018-06-19T11:25:11.126Z,2.10
2018-06-19T11:27:40.119Z,6.03
2018-06-19T11:30:09.142Z,1.80
2018-06-19T11:32:37.829Z,3.30
2018-06-19T11:35:06.356Z,3.50
2018-06-19T11:37:35.183Z,3.23
2018-06-19T11:40:04.099Z,2.23
2018-06-19T11:42:32.987Z,1.90
2018-06-19T11:45:01.899Z,1.90
2018-06-19T11:47:30.787Z,1.70
2018-06-19T11:49:59.706Z,2.00
2018-06-19T11:52:28.618Z,3.20
2018-06-19T11:54:57.544Z,2.47
2018-06-19T11:57:26.410Z,3.10
2018-06-19T11:59:55.354Z,2.00
2018-06-19T12:02:24.262Z,3.40
2018-06-19T12:04:52.882Z,1.80
2018-06-19T12:07:21.684Z,2.60
2018-06-19T12:09:50.592Z,1.60
2018-06-19T12:12:19.478Z,2.17
2018-06-19T12:14:48.368Z,1.83
2018-06-19T12:17:17.383Z,1.90
2018-06-19T12:19:45.994Z,2.00
2018-06-19T12:22:14.807Z,1.70
2018-06-19T12:24:43.810Z,2.20
2018-06-19T12:27:12.707Z,1.80
2018-06-19T12:29:41.677Z,3.80
2018-06-19T12:32:10.895Z,1.97
2018-06-19T12:34:39.831Z,2.20
2018-06-19T12:37:08.828Z,1.93
2018-06-19T12:39:37.711Z,1.90
2018-06-19T12:42:06.616Z,2.43
2018-06-19T12:44:35.557Z,2.37
2018-06-19T12:47:04.565Z,1.70
2018-06-19T12:49:44.902Z,2.20
2018-06-19T12:52:25.059Z,2.40
2018-06-19T12:55:20.278Z,1.83
2018-06-19T12:57:49.393Z,2.20
2018-06-19T13:00:18.306Z,1.60
2018-06-19T13:02:59.069Z,2.00
2018-06-19T13:05:39.551Z,6.53
2018-06-19T13:08:08.462Z,2.13
2018-06-19T13:10:37.328Z,2.20
2018-06-19T13:13:27.874Z,1.73
2018-06-19T13:15:57.174Z,2.00
2018-06-19T13:18:38.833Z,2.20
2018-06-19T13:21:07.757Z,1.53
2018-06-19T13:23:36.815Z,2.90
2018-06-19T13:26:05.672Z,2.00
2018-06-19T13:29:52.613Z,2.03
2018-06-19T13:32:21.756Z,1.73
2018-06-19T13:34:50.666Z,1.80
2018-06-19T13:37:19.615Z,2.00
2018-06-19T13:40:58.640Z,7.13
2018-06-19T13:43:39.035Z,2.13
2018-06-19T13:46:08.122Z,2.10
2018-06-19T13:48:37.013Z,2.03
2018-06-19T13:51:05.958Z,2.50
2018-06-19T13:53:34.856Z,3.23
2018-06-19T13:56:15.034Z,1.63
2018-06-19T13:58:43.922Z,1.93
2018-06-19T14:01:12.931Z,2.07
2018-06-19T14:03:41.839Z,2.83
2018-06-19T14:06:10.470Z,1.40
2018-06-19T14:09:02.343Z,2.30
2018-06-19T14:11:42.662Z,2.00
2018-06-19T14:14:11.594Z,1.70
2018-06-19T14:16:40.607Z,3.27
2018-06-19T14:19:09.356Z,1.80
2018-06-19T14:21:38.837Z,1.77
2018-06-19T14:24:07.768Z,3.03
2018-06-19T14:26:36.671Z,2.30
2018-06-19T14:29:06.823Z,1.77
2018-06-19T14:31:35.774Z,2.60
2018-06-19T14:34:11.259Z,4.93
2018-06-19T14:36:40.194Z,2.23
2018-06-19T14:39:09.621Z,3.23
2018-06-19T14:41:38.623Z,1.93
2018-06-19T14:44:07.290Z,3.73
2018-06-19T14:46:36.130Z,1.90
2018-06-19T14:49:05.038Z,3.43
2018-06-19T14:51:33.939Z,2.07
2018-06-19T14:54:03.310Z,2.20
2018-06-19T14:56:32.198Z,2.10
2018-06-19T14:59:01.070Z,2.43
2018-06-19T15:01:29.958Z,2.23
2018-06-19T15:03:58.866Z,2.20
2018-06-19T15:06:27.806Z,1.70
2018-06-19T15:08:56.675Z,2.77
2018-06-19T15:11:25.545Z,2.90
2018-06-19T15:13:57.343Z,2.43
2018-06-19T15:16:26.134Z,2.10
2018-06-19T15:18:55.029Z,4.20
2018-06-19T15:21:24.078Z,2.90
2018-06-19T15:23:53.062Z,2.53
2018-06-19T15:26:21.953Z,2.20
2018-06-19T15:28:50.872Z,2.30
2018-06-19T15:31:19.909Z,1.97
2018-06-19T15:33:48.766Z,1.70
2018-06-19T15:36:17.846Z,2.37
2018-06-19T15:38:46.763Z,1.93
2018-06-19T15:41:15.707Z,1.77
2018-06-19T15:43:44.610Z,2.00
2018-06-19T15:46:13.513Z,4.40
2018-06-19T15:48:42.473Z,5.97
2018-06-19T15:51:11.378Z,2.23
2018-06-19T15:53:40.349Z,3.00
2018-06-19T15:56:11.092Z,2.90
2018-06-19T15:58:40.015Z,3.70
2018-06-19T16:01:09.227Z,2.23
2018-06-19T16:03:38.271Z,2.50
2018-06-19T16:06:07.192Z,2.20
2018-06-19T16:08:35.782Z,2.37
2018-06-19T16:11:04.572Z,2.67
2018-06-19T16:13:33.469Z,2.33
2018-06-19T16:16:02.374Z,7.90
2018-06-19T16:18:31.286Z,1.80
2018-06-19T16:21:00.259Z,2.00
2018-06-19T16:23:29.193Z,2.33
2018-06-19T16:25:58.124Z,2.00
2018-06-19T16:28:27.611Z,2.50
2018-06-19T16:30:56.664Z,3.97
2018-06-19T16:33:25.577Z,2.03
2018-06-19T16:35:54.471Z,2.37
2018-06-19T16:38:23.400Z,2.30
2018-06-19T16:40:52.323Z,2.47
2018-06-19T16:43:21.291Z,2.27
2018-06-19T16:45:50.432Z,2.90
2018-06-19T16:48:19.411Z,1.90
2018-06-19T16:50:48.330Z,2.50
2018-06-19T16:53:17.249Z,2.77
2018-06-19T16:55:46.427Z,2.43
2018-06-19T16:58:15.442Z,3.70
2018-06-19T17:00:45.300Z,3.47
2018-06-19T17:03:14.394Z,2.80
2018-06-19T17:05:45.057Z,3.57
2018-06-19T17:08:14.235Z,2.50
2018-06-19T17:10:44.002Z,2.23
2018-06-19T17:13:13.226Z,3.97
2018-06-19T17:15:42.466Z,4.17
2018-06-19T17:18:11.524Z,4.10
2018-06-19T17:20:41.149Z,2.53
2018-06-19T17:23:10.344Z,2.23
2018-06-19T17:25:39.534Z,1.97
2018-06-19T17:28:10.568Z,2.37
2018-06-19T17:30:39.912Z,2.10
2018-06-19T17:33:08.812Z,3.03
2018-06-19T17:35:37.726Z,3.63
2018-06-19T17:38:06.621Z,2.33
2018-06-19T17:40:35.548Z,2.73
2018-06-19T17:43:04.678Z,2.33
2018-06-19T17:45:33.559Z,1.80
2018-06-19T17:48:06.318Z,2.10
2018-06-19T17:50:35.366Z,6.50
2018-06-19T17:53:04.250Z,2.53
2018-06-19T17:55:33.704Z,2.47
2018-06-19T17:58:02.655Z,2.73
2018-06-19T18:00:31.480Z,2.40
2018-06-19T18:03:01.185Z,2.60
2018-06-19T18:05:30.070Z,2.50
2018-06-19T18:07:59.023Z,2.47
2018-06-19T18:10:27.958Z,2.30
2018-06-19T18:12:56.914Z,2.73
2018-06-19T18:15:25.938Z,2.33
2018-06-19T18:18:42.306Z,2.00
2018-06-19T18:21:11.623Z,3.07
2018-06-19T18:23:42.117Z,2.80
2018-06-19T18:26:10.990Z,7.33
2018-06-19T18:28:39.942Z,2.97
2018-06-19T18:31:08.829Z,2.60
2018-06-19T18:33:38.492Z,3.47
2018-06-19T18:36:07.774Z,3.23
2018-06-19T18:38:36.709Z,2.40
2018-06-19T18:41:05.716Z,2.70
2018-06-19T18:43:34.664Z,2.90
2018-06-19T18:46:04.058Z,3.90
2018-06-19T18:48:33.012Z,2.30
2018-06-19T18:51:01.959Z,2.40
2018-06-19T18:53:30.852Z,2.43
2018-06-19T18:55:59.778Z,2.80
2018-06-19T18:58:28.671Z,2.47
2018-06-19T19:00:57.670Z,2.33
2018-06-19T19:03:26.701Z,3.80
2018-06-19T19:05:55.622Z,2.67
2018-06-19T19:08:25.379Z,2.30
2018-06-19T19:10:55.431Z,3.43
2018-06-19T19:13:26.358Z,3.20
2018-06-19T19:16:00.658Z,3.07
2018-06-19T19:18:34.934Z,2.70
2018-06-19T19:21:03.851Z,2.10
2018-06-19T19:23:32.734Z,2.30
2018-06-19T19:26:01.636Z,4.40
2018-06-19T19:28:35.829Z,2.60
2018-06-19T19:31:04.643Z,2.43
2018-06-19T19:33:33.578Z,2.53
2018-06-19T19:36:02.453Z,3.60
2018-06-19T19:38:36.776Z,3.40
2018-06-19T19:41:05.675Z,3.40
2018-06-19T19:43:34.610Z,3.00
2018-06-19T19:46:03.518Z,2.70
2018-06-19T19:48:37.607Z,2.43
2018-06-19T19:51:06.488Z,2.60
2018-06-19T19:53:35.378Z,2.47
2018-06-19T19:56:09.542Z,2.37
2018-06-19T19:58:43.534Z,2.70
2018-06-19T20:01:12.440Z,2.70
2018-06-19T20:03:41.415Z,3.47
2018-06-19T20:06:10.310Z,2.53
2018-06-19T20:08:39.235Z,2.20
2018-06-19T20:11:11.414Z,2.33
2018-06-19T20:13:42.240Z,3.27
2018-06-19T20:16:11.118Z,3.10
2018-06-19T20:18:40.023Z,4.13
2018-06-19T20:21:08.902Z,2.30
2018-06-19T20:23:37.946Z,2.37
2018-06-19T20:26:06.919Z,3.40
2018-06-19T20:28:35.803Z,3.40
2018-06-19T20:31:04.849Z,2.47
2018-06-19T20:33:33.814Z,2.53
2018-06-19T20:36:03.294Z,2.47
2018-06-19T20:38:32.246Z,2.17
2018-06-19T20:41:01.190Z,2.17
2018-06-19T20:43:30.097Z,2.60
2018-06-19T20:45:59.092Z,2.20
2018-06-19T20:48:27.970Z,3.37
2018-06-19T20:50:56.878Z,2.50
2018-06-19T20:53:25.855Z,2.10
2018-06-19T20:55:54.819Z,2.20
2018-06-19T20:58:23.759Z,2.60
2018-06-19T21:00:52.663Z,2.20
2018-06-19T21:03:21.575Z,3.20
2018-06-19T21:05:50.500Z,2.63
2018-06-19T21:08:19.449Z,2.85
2018-06-19T21:10:48.367Z,2.42
2018-06-19T21:13:17.261Z,2.10
2018-06-19T21:15:46.398Z,2.70
2018-06-19T21:18:15.523Z,2.50
2018-06-19T21:20:44.613Z,3.33
2018-06-19T21:23:13.633Z,2.50
2018-06-19T21:25:42.602Z,2.98
2018-06-19T21:28:12.513Z,3.22
2018-06-19T21:30:41.566Z,3.05
2018-06-19T21:33:10.526Z,3.20
2018-06-19T21:35:40.157Z,3.55
2018-06-19T21:38:09.120Z,3.35
2018-06-19T21:40:38.186Z,3.55
2018-06-19T21:43:07.269Z,2.70
2018-06-19T21:45:36.249Z,3.00
2018-06-19T21:48:06.206Z,3.27
2018-06-19T21:50:35.138Z,3.98
2018-06-19T21:53:04.055Z,4.87
2018-06-19T21:55:32.966Z,3.47
2018-06-19T21:58:01.877Z,2.92
2018-06-19T22:00:30.514Z,4.45
2018-06-19T22:02:59.469Z,3.77
2018-06-19T22:05:28.369Z,4.97
2018-06-19T22:07:57.294Z,3.50
2018-06-19T22:10:26.255Z,4.17
2018-06-19T22:12:55.128Z,3.77
2018-06-19T22:15:24.036Z,3.35
2018-06-19T22:17:52.926Z,4.05
2018-06-19T22:20:21.808Z,4.03
2018-06-19T22:22:50.867Z,3.05
2018-06-19T22:25:19.747Z,3.50
2018-06-19T22:27:48.980Z,4.42
2018-06-19T22:30:17.890Z,4.90
2018-06-19T22:32:46.862Z,3.42
2018-06-19T22:35:15.827Z,4.00
2018-06-19T22:37:44.742Z,4.40
2018-06-19T22:40:13.662Z,3.45
2018-06-19T22:42:42.594Z,3.65
2018-06-19T22:45:11.495Z,4.00
2018-06-19T22:47:40.388Z,3.40
2018-06-19T22:50:09.296Z,3.77
2018-06-19T22:52:38.184Z,3.75
2018-06-19T22:55:07.074Z,4.58
2018-06-19T22:57:35.965Z,3.45
2018-06-19T23:00:04.915Z,3.60
2018-06-19T23:02:33.784Z,4.53
2018-06-19T23:05:02.668Z,3.83
2018-06-19T23:07:31.560Z,5.05
2018-06-19T23:10:00.487Z,4.15
2018-06-19T23:12:29.406Z,4.55
2018-06-19T23:14:58.298Z,4.62
2018-06-19T23:17:27.166Z,4.08
2018-06-19T23:19:56.066Z,4.17
2018-06-19T23:22:24.934Z,4.83
2018-06-19T23:24:53.819Z,4.87
2018-06-19T23:27:22.740Z,7.62
2018-06-19T23:29:51.623Z,4.28
2018-06-19T23:32:20.490Z,4.35
2018-06-19T23:34:49.398Z,4.15
2018-06-19T23:37:18.268Z,3.83
2018-06-19T23:39:47.192Z,4.40
2018-06-19T23:42:16.118Z,4.55
2018-06-19T23:44:45.074Z,5.17
2018-06-19T23:47:14.008Z,4.83
2018-06-19T23:49:42.936Z,4.08
2018-06-19T23:52:11.915Z,4.67
2018-06-19T23:54:40.818Z,5.92
2018-06-19T23:57:09.738Z,5.97
2018-06-19T23:59:38.640Z,4.58
