createdAt,value
2023-08-16T07:11:45.041Z,576.00
2023-08-16T07:11:55.937Z,546.00
2023-08-16T07:12:06.182Z,540.00
2023-08-16T07:12:15.950Z,532.00
2023-08-16T07:12:26.240Z,520.00
2023-08-16T07:12:36.473Z,517.00
2023-08-16T07:12:45.917Z,518.00
2023-08-16T07:13:05.919Z,515.00
2023-08-16T07:13:15.916Z,517.00
2023-08-16T07:13:25.953Z,517.00
2023-08-16T07:13:35.922Z,520.00
2023-08-16T07:13:45.899Z,519.00
2023-08-16T07:13:55.895Z,518.00
2023-08-16T07:14:15.888Z,516.00
2023-08-16T07:14:25.889Z,515.00
2023-08-16T07:14:35.892Z,517.00
2023-08-16T07:14:45.903Z,518.00
2023-08-16T07:14:55.893Z,518.00
2023-08-16T07:15:05.901Z,520.00
2023-08-16T07:15:16.835Z,523.00
2023-08-16T07:15:35.874Z,522.00
2023-08-16T07:15:46.125Z,522.00
2023-08-16T07:15:55.918Z,524.00
2023-08-16T07:16:05.888Z,524.00
2023-08-16T07:16:15.928Z,525.00
2023-08-16T07:16:25.966Z,526.00
2023-08-16T07:16:45.924Z,528.00
2023-08-16T07:16:55.875Z,529.00
2023-08-16T07:17:05.869Z,529.00
2023-08-16T07:17:15.871Z,527.00
2023-08-16T07:17:25.888Z,527.00
2023-08-16T07:17:35.963Z,526.00
2023-08-16T07:17:55.889Z,524.00
2023-08-16T07:18:05.909Z,523.00
2023-08-16T07:18:15.844Z,521.00
2023-08-16T07:18:25.863Z,522.00
2023-08-16T07:18:35.854Z,523.00
2023-08-16T07:18:45.834Z,526.00
2023-08-16T07:19:05.850Z,537.00
2023-08-16T07:19:15.816Z,541.00
2023-08-16T07:19:26.034Z,544.00
2023-08-16T07:19:35.854Z,545.00
2023-08-16T07:19:45.847Z,543.00
2023-08-16T07:19:55.847Z,543.00
2023-08-16T07:20:16.532Z,542.00
2023-08-16T07:20:21.550Z,541.00
2023-08-16T07:20:32.241Z,540.00
2023-08-16T07:20:41.537Z,541.00
2023-08-16T07:20:57.090Z,541.00
2023-08-16T07:21:02.130Z,543.00
2023-08-16T07:21:22.094Z,546.00
2023-08-16T07:21:32.323Z,546.00
2023-08-16T07:21:42.077Z,549.00
2023-08-16T07:21:52.116Z,562.00
2023-08-16T07:22:02.129Z,569.00
2023-08-16T07:22:12.069Z,564.00
2023-08-16T07:22:32.084Z,559.00
2023-08-16T07:22:42.063Z,557.00
2023-08-16T07:22:52.077Z,556.00
2023-08-16T07:23:02.058Z,554.00
2023-08-16T07:23:12.065Z,555.00
2023-08-16T07:23:22.062Z,557.00
2023-08-16T07:23:42.074Z,579.00
2023-08-16T07:23:52.046Z,582.00
2023-08-16T07:24:02.036Z,575.00
2023-08-16T07:24:12.042Z,579.00
2023-08-16T07:24:22.121Z,582.00
2023-08-16T07:24:32.110Z,575.00
2023-08-16T07:24:51.074Z,566.00
2023-08-16T07:25:03.151Z,565.00
2023-08-16T07:25:12.030Z,564.00
2023-08-16T07:25:22.015Z,563.00
2023-08-16T07:25:32.018Z,561.00
2023-08-16T07:25:42.015Z,563.00
2023-08-16T07:25:52.026Z,566.00
2023-08-16T07:26:12.008Z,568.00
2023-08-16T07:26:22.000Z,568.00
2023-08-16T07:26:31.991Z,566.00
2023-08-16T07:26:42.004Z,564.00
2023-08-16T07:26:51.996Z,564.00
2023-08-16T07:27:02.089Z,562.00
2023-08-16T07:27:22.063Z,560.00
2023-08-16T07:27:32.012Z,559.00
2023-08-16T07:27:42.057Z,558.00
2023-08-16T07:27:51.983Z,558.00
2023-08-16T07:28:01.982Z,556.00
2023-08-16T07:28:11.969Z,552.00
2023-08-16T07:28:31.950Z,539.00
2023-08-16T07:28:41.970Z,541.00
2023-08-16T07:28:51.953Z,555.00
2023-08-16T07:29:01.958Z,538.00
2023-08-16T07:29:11.967Z,535.00
2023-08-16T07:29:21.940Z,529.00
2023-08-16T07:29:41.930Z,526.00
2023-08-16T07:29:51.938Z,526.00
2023-08-16T07:30:01.963Z,524.00
2023-08-16T07:30:11.926Z,525.00
2023-08-16T07:30:21.966Z,523.00
2023-08-16T07:30:33.043Z,514.00
