createdAt,value
2019-05-20T00:00:28.181Z,996.39
2019-05-20T00:01:08.595Z,996.36
2019-05-20T00:01:48.986Z,996.33
2019-05-20T00:03:09.836Z,996.32
2019-05-20T00:03:50.247Z,996.31
2019-05-20T00:04:30.675Z,996.3
2019-05-20T00:05:11.084Z,996.32
2019-05-20T00:05:51.586Z,996.32
2019-05-20T00:07:49.009Z,996.32
2019-05-20T00:08:29.427Z,996.36
2019-05-20T00:09:09.965Z,996.36
2019-05-20T00:09:50.227Z,996.37
2019-05-20T00:10:30.660Z,996.36
2019-05-20T00:11:11.084Z,996.39
2019-05-20T00:11:53.700Z,996.38
2019-05-20T00:12:31.921Z,996.38
2019-05-20T00:13:12.341Z,996.36
2019-05-20T00:13:52.758Z,996.39
2019-05-20T00:14:33.182Z,996.39
2019-05-20T00:15:13.592Z,996.39
2019-05-20T00:15:54.011Z,996.35
2019-05-20T00:16:34.417Z,996.34
2019-05-20T00:17:14.843Z,996.36
2019-05-20T00:17:55.319Z,996.36
2019-05-20T00:18:35.713Z,996.38
2019-05-20T00:19:16.090Z,996.34
2019-05-20T00:19:56.495Z,996.34
2019-05-20T00:20:36.888Z,996.35
2019-05-20T00:21:17.285Z,996.33
2019-05-20T00:21:58.652Z,996.3
2019-05-20T00:22:39.072Z,996.3
2019-05-20T00:23:19.474Z,996.32
2019-05-20T00:23:59.894Z,996.31
2019-05-20T00:24:40.318Z,996.32
2019-05-20T00:25:20.737Z,996.32
2019-05-20T00:26:01.157Z,996.33
2019-05-20T00:26:41.796Z,996.35
2019-05-20T00:27:22.174Z,996.36
2019-05-20T00:28:02.604Z,996.36
2019-05-20T00:28:42.976Z,996.37
2019-05-20T00:29:23.363Z,996.37
2019-05-20T00:32:04.254Z,996.35
2019-05-20T00:32:52.945Z,996.37
2019-05-20T00:33:41.378Z,996.37
2019-05-20T00:34:34.868Z,996.33
2019-05-20T00:35:14.041Z,996.32
2019-05-20T00:37:56.580Z,996.38
2019-05-20T00:38:39.459Z,996.37
2019-05-20T00:39:18.751Z,996.38
2019-05-20T00:39:59.171Z,996.36
2019-05-20T00:41:20.027Z,996.39
2019-05-20T00:43:49.463Z,996.34
2019-05-20T00:44:39.243Z,996.37
2019-05-20T00:45:18.092Z,996.34
2019-05-20T00:45:59.056Z,996.36
2019-05-20T00:46:39.467Z,996.36
2019-05-20T00:47:19.840Z,996.37
2019-05-20T00:49:19.438Z,996.34
2019-05-20T00:50:03.653Z,996.33
2019-05-20T00:50:44.049Z,996.33
2019-05-20T00:51:30.107Z,996.37
2019-05-20T00:52:10.519Z,996.37
2019-05-20T00:54:23.121Z,996.44
2019-05-20T00:55:03.526Z,996.45
2019-05-20T00:55:43.931Z,996.44
2019-05-20T00:56:24.361Z,996.42
2019-05-20T00:57:04.779Z,996.42
2019-05-20T00:57:45.183Z,996.41
2019-05-20T00:58:25.564Z,996.42
2019-05-20T00:59:05.970Z,996.41
2019-05-20T01:01:27.167Z,996.39
2019-05-20T01:02:14.627Z,996.43
2019-05-20T01:03:03.733Z,996.42
2019-05-20T01:03:52.005Z,996.4
2019-05-20T01:04:40.625Z,996.48
2019-05-20T01:05:30.011Z,996.47
2019-05-20T01:06:17.441Z,996.46
2019-05-20T01:07:09.440Z,996.45
2019-05-20T01:07:53.158Z,996.42
2019-05-20T01:08:33.623Z,996.44
2019-05-20T01:09:14.035Z,996.41
2019-05-20T01:09:54.455Z,996.44
2019-05-20T01:10:34.838Z,996.41
2019-05-20T01:11:15.279Z,996.46
2019-05-20T01:11:55.751Z,996.45
2019-05-20T01:12:36.196Z,996.45
2019-05-20T01:13:16.720Z,996.46
2019-05-20T01:13:57.102Z,996.49
2019-05-20T01:17:29.310Z,996.49
2019-05-20T01:18:09.712Z,996.47
2019-05-20T01:18:50.123Z,996.48
2019-05-20T01:19:30.538Z,996.49
2019-05-20T01:20:10.917Z,996.52
2019-05-20T01:20:51.298Z,996.49
2019-05-20T01:21:31.691Z,996.5
2019-05-20T01:22:12.055Z,996.5
2019-05-20T01:24:17.851Z,996.49
2019-05-20T01:26:30.660Z,996.5
2019-05-20T01:28:27.967Z,996.47
2019-05-20T01:32:11.960Z,996.52
2019-05-20T01:32:52.177Z,996.48
2019-05-20T01:33:32.592Z,996.52
2019-05-20T01:34:13.015Z,996.48
2019-05-20T01:34:53.416Z,996.51
2019-05-20T01:35:33.852Z,996.47
2019-05-20T01:36:14.225Z,996.53
2019-05-20T01:37:35.047Z,996.51
2019-05-20T01:38:15.466Z,996.52
2019-05-20T01:38:55.866Z,996.55
2019-05-20T01:39:36.325Z,996.51
2019-05-20T01:40:16.654Z,996.53
2019-05-20T01:40:57.061Z,996.52
2019-05-20T01:41:37.466Z,996.53
2019-05-20T01:43:06.974Z,996.56
2019-05-20T01:43:47.338Z,996.55
2019-05-20T01:44:28.702Z,996.55
2019-05-20T01:45:09.116Z,996.53
2019-05-20T01:45:49.497Z,996.51
2019-05-20T01:46:29.884Z,996.49
2019-05-20T01:47:10.277Z,996.55
2019-05-20T01:47:50.684Z,996.53
2019-05-20T01:48:31.041Z,996.55
2019-05-20T01:49:13.489Z,996.58
2019-05-20T01:49:53.619Z,996.47
2019-05-20T01:50:34.087Z,996.5
2019-05-20T01:51:14.576Z,996.52
2019-05-20T01:51:54.841Z,996.49
2019-05-20T01:52:38.565Z,996.51
2019-05-20T01:53:19.224Z,996.49
2019-05-20T01:54:01.663Z,996.45
2019-05-20T01:54:41.979Z,996.41
2019-05-20T01:55:22.343Z,996.49
2019-05-20T01:56:04.077Z,996.45
2019-05-20T01:56:44.474Z,996.42
2019-05-20T01:57:24.717Z,996.47
2019-05-20T01:58:07.470Z,996.44
2019-05-20T01:58:47.827Z,996.5
2019-05-20T01:59:30.003Z,996.45
2019-05-20T02:00:11.561Z,996.49
2019-05-20T02:00:51.908Z,996.48
2019-05-20T02:01:32.315Z,996.5
2019-05-20T02:02:12.739Z,996.47
2019-05-20T02:02:53.145Z,996.48
2019-05-20T02:03:35.384Z,996.47
2019-05-20T02:04:17.412Z,996.44
2019-05-20T02:04:58.924Z,996.52
2019-05-20T02:05:39.292Z,996.52
2019-05-20T02:06:19.692Z,996.52
2019-05-20T02:07:00.127Z,996.5
2019-05-20T02:07:40.479Z,996.51
2019-05-20T02:08:20.874Z,996.51
2019-05-20T02:09:01.292Z,996.54
2019-05-20T02:09:41.705Z,996.57
2019-05-20T02:10:22.130Z,996.53
2019-05-20T02:11:02.538Z,996.56
2019-05-20T02:11:42.937Z,996.58
2019-05-20T02:12:25.043Z,996.57
2019-05-20T02:13:06.389Z,996.54
2019-05-20T02:13:48.902Z,996.56
2019-05-20T02:17:02.056Z,996.5
2019-05-20T02:17:47.937Z,996.51
2019-05-20T02:18:37.687Z,996.5
2019-05-20T02:19:27.835Z,996.52
2019-05-20T02:20:16.078Z,996.5
2019-05-20T02:21:04.428Z,996.49
2019-05-20T02:21:52.986Z,996.47
2019-05-20T02:22:42.354Z,996.5
2019-05-20T02:23:33.955Z,996.49
2019-05-20T02:24:15.770Z,996.5
2019-05-20T02:24:56.578Z,996.49
2019-05-20T02:25:36.995Z,996.45
2019-05-20T02:26:17.984Z,996.47
2019-05-20T02:26:58.324Z,996.45
2019-05-20T02:27:38.720Z,996.42
2019-05-20T02:28:19.150Z,996.43
2019-05-20T02:30:19.101Z,996.39
2019-05-20T02:30:59.914Z,996.36
2019-05-20T02:31:41.319Z,996.41
2019-05-20T02:32:22.014Z,996.41
2019-05-20T02:33:02.665Z,996.42
2019-05-20T02:34:23.643Z,996.43
2019-05-20T02:35:04.000Z,996.4
2019-05-20T02:35:44.458Z,996.44
2019-05-20T02:36:24.811Z,996.42
2019-05-20T02:37:05.293Z,996.43
2019-05-20T02:37:45.891Z,996.44
2019-05-20T02:38:26.270Z,996.48
2019-05-20T02:39:06.669Z,996.47
2019-05-20T02:39:47.107Z,996.47
2019-05-20T02:40:27.570Z,996.47
2019-05-20T02:41:48.434Z,996.45
2019-05-20T02:42:28.851Z,996.48
2019-05-20T02:43:09.428Z,996.44
2019-05-20T02:43:49.930Z,996.39
2019-05-20T02:44:30.443Z,996.4
2019-05-20T02:45:10.884Z,996.39
2019-05-20T02:45:51.508Z,996.38
2019-05-20T02:46:31.910Z,996.41
2019-05-20T02:47:12.442Z,996.41
2019-05-20T02:47:52.980Z,996.37
2019-05-20T02:48:33.699Z,996.4
2019-05-20T02:49:14.050Z,996.43
2019-05-20T02:49:54.525Z,996.45
2019-05-20T02:50:34.899Z,996.43
2019-05-20T02:51:15.361Z,996.37
2019-05-20T02:51:55.754Z,996.39
2019-05-20T02:52:36.233Z,996.37
2019-05-20T02:53:16.588Z,996.36
2019-05-20T02:53:57.175Z,996.35
2019-05-20T02:54:37.541Z,996.34
2019-05-20T02:55:19.319Z,996.35
2019-05-20T02:55:59.772Z,996.37
2019-05-20T02:56:40.299Z,996.39
2019-05-20T02:57:20.717Z,996.46
2019-05-20T02:58:01.141Z,996.44
2019-05-20T02:59:21.956Z,996.48
2019-05-20T03:00:02.446Z,996.46
2019-05-20T03:00:42.853Z,996.48
2019-05-20T03:01:23.257Z,996.54
2019-05-20T03:02:03.677Z,996.53
2019-05-20T03:02:44.082Z,996.52
2019-05-20T03:03:24.493Z,996.57
2019-05-20T03:04:11.887Z,996.56
2019-05-20T03:04:45.393Z,996.56
2019-05-20T03:05:25.841Z,996.59
2019-05-20T03:06:47.429Z,996.62
2019-05-20T03:07:27.993Z,996.6
2019-05-20T03:08:08.499Z,996.62
2019-05-20T03:08:48.891Z,996.64
2019-05-20T03:09:29.287Z,996.66
2019-05-20T03:10:09.704Z,996.61
2019-05-20T03:10:50.153Z,996.63
2019-05-20T03:11:30.552Z,996.61
2019-05-20T03:12:11.091Z,996.64
2019-05-20T03:12:51.526Z,996.67
2019-05-20T03:13:32.008Z,996.65
2019-05-20T03:14:12.450Z,996.7
2019-05-20T03:14:52.811Z,996.65
2019-05-20T03:15:33.324Z,996.65
2019-05-20T03:16:54.295Z,996.72
2019-05-20T03:17:34.787Z,996.69
2019-05-20T03:18:15.176Z,996.72
2019-05-20T03:18:55.701Z,996.71
2019-05-20T03:19:36.119Z,996.77
2019-05-20T03:23:40.258Z,996.76
2019-05-20T03:24:21.911Z,996.78
2019-05-20T03:25:02.348Z,996.77
2019-05-20T03:25:42.867Z,996.8
2019-05-20T03:26:23.342Z,996.8
2019-05-20T03:27:03.747Z,996.77
2019-05-20T03:27:44.187Z,996.77
2019-05-20T03:28:24.572Z,996.8
2019-05-20T03:29:05.012Z,996.75
2019-05-20T03:29:45.419Z,996.79
2019-05-20T03:30:25.837Z,996.82
2019-05-20T03:31:06.238Z,996.8
2019-05-20T03:31:47.076Z,996.82
2019-05-20T03:32:27.543Z,996.82
2019-05-20T03:33:08.070Z,996.83
2019-05-20T03:33:48.593Z,996.82
2019-05-20T03:34:44.832Z,996.79
2019-05-20T03:35:09.294Z,996.77
2019-05-20T03:35:49.781Z,996.8
2019-05-20T03:36:30.279Z,996.8
2019-05-20T03:37:10.826Z,996.78
2019-05-20T03:37:51.523Z,996.79
2019-05-20T03:38:31.615Z,996.79
2019-05-20T03:39:12.202Z,996.8
2019-05-20T03:39:52.543Z,996.84
2019-05-20T03:42:05.223Z,996.78
2019-05-20T03:42:45.638Z,996.81
2019-05-20T03:43:26.123Z,996.78
2019-05-20T03:44:06.401Z,996.77
2019-05-20T03:44:48.550Z,996.74
2019-05-20T03:45:28.939Z,996.75
2019-05-20T03:46:50.581Z,996.76
2019-05-20T03:47:30.996Z,996.69
2019-05-20T03:48:11.472Z,996.72
2019-05-20T03:48:51.826Z,996.67
2019-05-20T03:49:32.220Z,996.73
2019-05-20T03:50:12.643Z,996.68
2019-05-20T03:50:53.152Z,996.66
2019-05-20T03:51:33.543Z,996.68
2019-05-20T03:52:13.975Z,996.67
2019-05-20T03:52:54.358Z,996.66
2019-05-20T03:53:34.867Z,996.65
2019-05-20T03:54:15.150Z,996.7
2019-05-20T03:54:55.537Z,996.67
2019-05-20T03:55:35.918Z,996.71
2019-05-20T03:56:16.400Z,996.67
2019-05-20T03:56:56.765Z,996.74
2019-05-20T03:57:39.227Z,996.76
2019-05-20T03:58:19.477Z,996.78
2019-05-20T03:58:59.884Z,996.77
2019-05-20T03:59:40.289Z,996.77
2019-05-20T04:00:20.966Z,996.81
2019-05-20T04:01:01.281Z,996.83
2019-05-20T04:01:41.673Z,996.8
2019-05-20T04:02:22.859Z,996.8
2019-05-20T04:03:03.215Z,996.84
2019-05-20T04:03:46.043Z,996.88
2019-05-20T04:04:26.401Z,996.84
2019-05-20T04:05:06.805Z,996.88
2019-05-20T04:05:47.167Z,996.87
2019-05-20T04:06:27.559Z,996.85
2019-05-20T04:07:07.938Z,996.87
2019-05-20T04:07:48.792Z,996.88
2019-05-20T04:08:29.230Z,996.89
2019-05-20T04:09:09.600Z,996.86
2019-05-20T04:09:50.084Z,996.87
2019-05-20T04:10:30.390Z,996.87
2019-05-20T04:11:11.295Z,996.83
2019-05-20T04:11:51.859Z,996.82
2019-05-20T04:12:32.537Z,996.84
2019-05-20T04:13:12.875Z,996.83
2019-05-20T04:13:53.293Z,996.8
2019-05-20T04:14:33.688Z,996.83
2019-05-20T04:15:14.137Z,996.8
2019-05-20T04:15:54.485Z,996.83
2019-05-20T04:16:34.872Z,996.86
2019-05-20T04:17:17.165Z,996.84
2019-05-20T04:17:57.642Z,996.85
2019-05-20T04:18:38.002Z,996.86
2019-05-20T04:19:19.348Z,996.79
2019-05-20T04:20:00.568Z,996.83
2019-05-20T04:20:41.855Z,996.88
2019-05-20T04:21:22.254Z,996.89
2019-05-20T04:22:04.548Z,996.89
2019-05-20T04:22:44.883Z,996.87
2019-05-20T04:23:25.492Z,996.87
2019-05-20T04:24:06.327Z,996.87
2019-05-20T04:24:46.953Z,996.85
2019-05-20T04:25:27.580Z,996.92
2019-05-20T04:26:09.135Z,996.87
2019-05-20T04:26:49.481Z,996.9
2019-05-20T04:27:32.361Z,996.93
2019-05-20T04:28:12.704Z,996.9
2019-05-20T05:05:43.772Z,996.97
2019-05-20T05:08:09.837Z,997.01
2019-05-20T05:08:59.332Z,996.97
2019-05-20T05:09:39.875Z,997
2019-05-20T05:10:20.516Z,997.06
2019-05-20T05:11:01.559Z,997.04
2019-05-20T05:11:42.006Z,997.05
2019-05-20T05:12:23.102Z,997.09
2019-05-20T05:13:03.905Z,997.03
2019-05-20T05:13:44.562Z,997.06
2019-05-20T05:14:25.452Z,997.05
2019-05-20T05:15:07.965Z,997.03
2019-05-20T05:15:47.175Z,997.01
2019-05-20T05:16:29.766Z,997.03
2019-05-20T05:17:10.165Z,997.01
2019-05-20T05:17:50.669Z,997.05
2019-05-20T05:18:31.589Z,997.03
2019-05-20T05:19:12.251Z,997.06
2019-05-20T05:19:52.975Z,997.09
2019-05-20T05:20:33.431Z,997.08
2019-05-20T05:21:15.219Z,997.07
2019-05-20T05:21:58.326Z,997.07
2019-05-20T05:22:39.086Z,997.1
2019-05-20T05:23:20.069Z,997.1
2019-05-20T05:24:00.723Z,997.12
2019-05-20T05:24:41.586Z,997.13
2019-05-20T05:25:22.290Z,997.11
2019-05-20T05:26:02.860Z,997.09
2019-05-20T05:26:43.409Z,997.1
2019-05-20T05:27:24.655Z,997.12
2019-05-20T05:28:05.507Z,997.11
2019-05-20T05:28:47.562Z,997.12
2019-05-20T05:29:27.968Z,997.12
2019-05-20T05:30:09.293Z,997.16
2019-05-20T05:30:49.929Z,997.15
2019-05-20T05:31:31.481Z,997.17
2019-05-20T05:32:12.773Z,997.18
2019-05-20T05:32:53.260Z,997.18
2019-05-20T05:33:33.979Z,997.15
2019-05-20T05:34:14.577Z,997.19
2019-05-20T05:34:55.005Z,997.15
2019-05-20T05:35:36.439Z,997.1
2019-05-20T05:36:16.932Z,997.13
2019-05-20T05:36:58.333Z,997.09
2019-05-20T05:37:39.081Z,997.08
2019-05-20T05:38:20.881Z,997.09
2019-05-20T05:39:02.084Z,997.09
2019-05-20T05:39:43.333Z,997.03
2019-05-20T05:40:24.646Z,997.11
2019-05-20T05:41:06.561Z,997.09
2019-05-20T05:41:47.690Z,997.07
2019-05-20T05:42:29.258Z,997.11
2019-05-20T05:43:10.771Z,997.08
2019-05-20T05:43:52.280Z,997.1
2019-05-20T05:44:33.550Z,997.05
2019-05-20T05:45:14.546Z,997.07
2019-05-20T05:46:00.157Z,997.06
2019-05-20T05:46:51.058Z,997.09
2019-05-20T05:47:33.245Z,997.04
2019-05-20T05:48:15.198Z,997.06
2019-05-20T05:48:56.556Z,997
2019-05-20T05:49:39.174Z,997.11
2019-05-20T05:50:19.240Z,997.07
2019-05-20T05:51:00.439Z,997.11
2019-05-20T05:51:40.974Z,997.07
2019-05-20T05:52:22.943Z,997.15
2019-05-20T05:53:03.613Z,997.02
2019-05-20T05:53:45.158Z,997.08
2019-05-20T05:54:25.970Z,997.1
2019-05-20T05:55:07.646Z,997.1
2019-05-20T05:55:49.208Z,997.12
2019-05-20T05:56:33.361Z,997.13
2019-05-20T05:57:17.385Z,997.14
2019-05-20T06:00:32.293Z,997.13
2019-05-20T06:01:18.159Z,997.1
2019-05-20T06:01:58.274Z,997.11
2019-05-20T06:02:41.107Z,997.13
2019-05-20T06:03:22.498Z,997.18
2019-05-20T06:04:06.318Z,997.15
2019-05-20T06:04:50.628Z,997.13
2019-05-20T06:05:33.540Z,997.16
2019-05-20T06:06:15.207Z,997.13
2019-05-20T06:06:59.125Z,997.2
2019-05-20T06:07:39.632Z,997.2
2019-05-20T06:08:20.090Z,997.25
2019-05-20T06:09:00.496Z,997.22
2019-05-20T06:09:41.068Z,997.3
2019-05-20T06:10:21.361Z,997.23
2019-05-20T06:11:04.432Z,997.25
2019-05-20T06:11:44.929Z,997.3
2019-05-20T06:12:25.616Z,997.31
2019-05-20T06:13:05.895Z,997.31
2019-05-20T06:13:46.601Z,997.36
2019-05-20T06:14:27.210Z,997.33
2019-05-20T06:15:13.536Z,997.38
2019-05-20T06:16:37.003Z,997.38
2019-05-20T06:17:16.994Z,997.39
2019-05-20T06:17:59.290Z,997.42
2019-05-20T06:18:40.271Z,997.39
2019-05-20T06:19:26.786Z,997.37
2019-05-20T06:20:07.283Z,997.46
2019-05-20T06:20:47.730Z,997.41
2019-05-20T06:21:30.178Z,997.37
2019-05-20T06:22:10.458Z,997.43
2019-05-20T06:22:50.978Z,997.38
2019-05-20T06:23:31.566Z,997.4
2019-05-20T06:24:11.907Z,997.37
2019-05-20T06:24:53.203Z,997.36
2019-05-20T06:25:35.696Z,997.33
2019-05-20T06:26:17.662Z,997.33
2019-05-20T06:26:58.078Z,997.31
2019-05-20T06:27:38.565Z,997.28
2019-05-20T06:28:19.004Z,997.29
2019-05-20T06:29:02.639Z,997.31
2019-05-20T06:29:40.066Z,997.27
2019-05-20T06:30:22.391Z,997.32
2019-05-20T06:31:04.635Z,997.32
2019-05-20T06:31:50.930Z,997.28
2019-05-20T06:32:34.037Z,997.28
2019-05-20T06:33:15.423Z,997.32
2019-05-20T06:33:57.423Z,997.33
2019-05-20T06:34:52.875Z,997.36
2019-05-20T06:35:33.130Z,997.34
2019-05-20T06:36:26.273Z,997.41
2019-05-20T06:36:58.851Z,997.37
2019-05-20T06:37:39.302Z,997.41
2019-05-20T06:38:21.124Z,997.4
2019-05-20T06:39:03.141Z,997.43
2019-05-20T06:39:51.256Z,997.4
2019-05-20T06:40:34.325Z,997.43
2019-05-20T06:41:17.979Z,997.4
2019-05-20T06:46:12.306Z,997.51
2019-05-20T06:46:52.056Z,997.52
2019-05-20T06:47:33.643Z,997.52
2019-05-20T06:48:14.082Z,997.53
2019-05-20T06:48:54.433Z,997.54
2019-05-20T06:49:38.755Z,997.58
2019-05-20T06:50:23.570Z,997.58
2019-05-20T06:51:04.525Z,997.6
2019-05-20T06:51:44.986Z,997.58
2019-05-20T06:52:35.235Z,997.6
2019-05-20T06:53:06.397Z,997.59
2019-05-20T06:53:46.858Z,997.63
2019-05-20T06:54:29.905Z,997.64
2019-05-20T06:55:12.868Z,997.7
2019-05-20T06:55:53.299Z,997.65
2019-05-20T06:56:33.858Z,997.67
2019-05-20T06:57:17.048Z,997.71
2019-05-20T06:57:56.427Z,997.7
2019-05-20T06:58:37.558Z,997.73
2019-05-20T06:59:17.980Z,997.71
2019-05-20T06:59:58.454Z,997.75
2019-05-20T07:00:38.867Z,997.7
2019-05-20T07:01:20.713Z,997.7
2019-05-20T07:02:01.187Z,997.71
2019-05-20T07:02:52.076Z,997.64
2019-05-20T07:03:31.842Z,997.66
2019-05-20T07:04:16.319Z,997.65
2019-05-20T07:04:58.512Z,997.6
2019-05-20T07:05:41.148Z,997.61
2019-05-20T07:06:21.872Z,997.6
2019-05-20T07:07:21.121Z,997.65
2019-05-20T07:08:03.428Z,997.66
2019-05-20T07:08:45.216Z,997.62
2019-05-20T07:09:27.640Z,997.61
2019-05-20T07:10:13.380Z,997.64
2019-05-20T07:10:53.817Z,997.56
2019-05-20T07:11:36.517Z,997.61
2019-05-20T07:12:18.850Z,997.6
2019-05-20T07:13:00.617Z,997.63
2019-05-20T07:13:41.452Z,997.55
2019-05-20T07:14:22.092Z,997.56
2019-05-20T07:15:02.711Z,997.55
2019-05-20T07:15:46.826Z,997.57
2019-05-20T07:16:29.342Z,997.53
2019-05-20T07:17:12.116Z,997.57
2019-05-20T07:17:54.087Z,997.57
2019-05-20T07:19:21.782Z,997.58
2019-05-20T07:20:07.216Z,997.6
2019-05-20T07:20:48.229Z,997.57
2019-05-20T07:21:30.331Z,997.63
2019-05-20T07:22:10.979Z,997.63
2019-05-20T07:22:56.044Z,997.68
2019-05-20T07:23:36.015Z,997.73
2019-05-20T07:24:57.081Z,997.63
2019-05-20T07:25:40.208Z,997.7
2019-05-20T07:30:54.608Z,997.67
2019-05-20T07:31:36.669Z,997.67
2019-05-20T07:32:20.511Z,997.67
2019-05-20T07:33:00.981Z,997.69
2019-05-20T07:33:44.629Z,997.73
2019-05-20T07:34:27.445Z,997.69
2019-05-20T07:35:10.140Z,997.74
2019-05-20T07:36:36.316Z,997.73
2019-05-20T07:37:23.889Z,997.74
2019-05-20T07:38:04.048Z,997.78
2019-05-20T07:38:44.498Z,997.79
2019-05-20T07:39:26.782Z,997.77
2019-05-20T07:40:08.895Z,997.74
2019-05-20T07:40:49.129Z,997.8
2019-05-20T07:41:30.157Z,997.73
2019-05-20T07:42:53.303Z,997.74
2019-05-20T07:43:35.463Z,997.74
2019-05-20T07:44:23.416Z,997.76
2019-05-20T07:45:05.995Z,997.74
2019-05-20T07:45:47.410Z,997.77
2019-05-20T07:46:31.493Z,997.74
2019-05-20T07:47:12.457Z,997.74
2019-05-20T07:47:57.763Z,997.74
2019-05-20T07:48:39.221Z,997.7
2019-05-20T07:49:20.953Z,997.75
2019-05-20T07:50:07.144Z,997.73
2019-05-20T07:50:48.507Z,997.77
2019-05-20T07:52:27.066Z,997.75
2019-05-20T07:53:09.045Z,997.76
2019-05-20T07:53:50.893Z,997.74
2019-05-20T07:54:39.727Z,997.74
2019-05-20T07:55:21.222Z,997.75
2019-05-20T07:56:04.322Z,997.73
2019-05-20T07:56:45.682Z,997.75
2019-05-20T07:57:30.098Z,997.76
2019-05-20T07:58:10.579Z,997.77
2019-05-20T07:58:51.390Z,997.72
2019-05-20T07:59:38.632Z,997.73
2019-05-20T08:00:23.081Z,997.73
2019-05-20T08:01:03.992Z,997.7
2019-05-20T08:01:44.490Z,997.71
2019-05-20T08:02:24.850Z,997.72
2019-05-20T08:03:08.711Z,997.74
2019-05-20T08:09:30.998Z,997.78
2019-05-20T08:10:12.635Z,997.77
2019-05-20T08:10:53.425Z,997.79
2019-05-20T08:11:35.385Z,997.81
2019-05-20T08:12:20.088Z,997.79
2019-05-20T08:13:10.092Z,997.83
2019-05-20T08:13:49.511Z,997.84
2019-05-20T08:14:32.061Z,997.83
2019-05-20T08:15:14.525Z,997.84
2019-05-20T08:15:56.465Z,997.92
2019-05-20T08:16:37.124Z,997.87
2019-05-20T08:17:17.633Z,997.95
2019-05-20T08:17:58.311Z,997.91
2019-05-20T08:18:40.201Z,997.96
2019-05-20T08:19:22.181Z,997.94
2019-05-20T08:20:08.084Z,997.91
2019-05-20T08:20:50.204Z,997.95
2019-05-20T08:21:34.089Z,997.94
2019-05-20T08:22:16.818Z,997.97
2019-05-20T08:22:57.687Z,997.91
2019-05-20T08:23:38.537Z,997.95
2019-05-20T08:24:22.305Z,997.91
2019-05-20T08:25:04.270Z,997.95
2019-05-20T08:25:46.671Z,997.91
2019-05-20T08:26:27.023Z,997.96
2019-05-20T08:27:08.077Z,997.9
2019-05-20T08:39:50.285Z,997.99
2019-05-20T08:40:31.804Z,998.03
2019-05-20T08:41:15.219Z,998.01
2019-05-20T08:42:02.454Z,998.02
2019-05-20T08:48:47.774Z,998.04
2019-05-20T08:49:27.642Z,998.04
2019-05-20T08:50:12.087Z,998.06
2019-05-20T08:50:49.958Z,998.08
2019-05-20T08:51:31.416Z,998.1
2019-05-20T08:52:12.848Z,998.08
2019-05-20T08:53:34.539Z,998.09
2019-05-20T08:54:14.973Z,998.12
2019-05-20T08:54:59.482Z,998.15
2019-05-20T08:55:42.457Z,998.19
2019-05-20T08:56:22.936Z,998.14
2019-05-20T08:57:04.982Z,998.09
2019-05-20T08:57:45.604Z,998.13
2019-05-20T08:58:26.060Z,998.14
2019-05-20T08:59:09.471Z,998.14
2019-05-20T08:59:50.596Z,998.12
2019-05-20T09:00:35.020Z,998.14
2019-05-20T09:01:16.302Z,998.12
2019-05-20T09:01:56.881Z,998.13
2019-05-20T09:02:36.356Z,998.13
2019-05-20T09:03:16.760Z,998.14
2019-05-20T09:03:57.429Z,998.16
2019-05-20T09:04:39.780Z,998.13
2019-05-20T09:05:21.153Z,998.06
2019-05-20T09:06:03.469Z,998.12
2019-05-20T09:06:44.526Z,998.18
2019-05-20T09:07:25.170Z,998.19
2019-05-20T09:11:15.741Z,998.21
2019-05-20T09:11:56.707Z,998.2
2019-05-20T09:12:39.979Z,998.21
2019-05-20T09:13:20.230Z,998.23
2019-05-20T09:14:03.619Z,998.25
2019-05-20T09:14:45.526Z,998.21
2019-05-20T09:15:26.083Z,998.23
2019-05-20T09:16:08.430Z,998.23
2019-05-20T09:16:49.840Z,998.21
2019-05-20T09:17:30.228Z,998.18
2019-05-20T09:18:10.641Z,998.19
2019-05-20T09:18:51.838Z,998.2
2019-05-20T09:19:32.233Z,998.22
2019-05-20T09:20:13.715Z,998.2
2019-05-20T09:20:55.392Z,998.17
2019-05-20T09:21:35.847Z,998.2
2019-05-20T09:22:17.109Z,998.24
2019-05-20T09:22:58.341Z,998.17
2019-05-20T09:23:38.905Z,998.18
2019-05-20T09:24:19.347Z,998.14
2019-05-20T09:25:01.153Z,998.19
2019-05-20T09:25:43.048Z,998.19
2019-05-20T09:26:28.566Z,998.16
2019-05-20T09:27:10.854Z,998.12
2019-05-20T09:27:51.297Z,998.12
2019-05-20T09:28:34.246Z,998.17
2019-05-20T09:29:19.299Z,998.18
2019-05-20T09:29:59.522Z,998.16
2019-05-20T09:30:40.009Z,998.18
2019-05-20T09:31:20.361Z,998.16
2019-05-20T09:32:00.719Z,998.19
2019-05-20T09:32:46.148Z,998.12
2019-05-20T09:33:25.766Z,998.2
2019-05-20T09:34:06.131Z,998.19
2019-05-20T09:34:56.050Z,998.19
2019-05-20T09:35:39.776Z,998.25
2019-05-20T09:36:25.764Z,998.22
2019-05-20T09:37:06.581Z,998.23
2019-05-20T09:37:47.623Z,998.23
2019-05-20T09:38:29.565Z,998.26
2019-05-20T09:39:10.037Z,998.23
2019-05-20T09:39:50.487Z,998.26
2019-05-20T09:40:33.130Z,998.26
2019-05-20T09:41:13.665Z,998.26
2019-05-20T09:41:54.175Z,998.29
2019-05-20T09:42:34.667Z,998.27
2019-05-20T09:43:17.420Z,998.29
2019-05-20T09:44:02.513Z,998.3
2019-05-20T09:44:43.132Z,998.34
2019-05-20T09:45:24.368Z,998.32
2019-05-20T09:46:10.061Z,998.28
2019-05-20T09:46:52.306Z,998.31
2019-05-20T09:47:33.528Z,998.31
2019-05-20T09:48:15.296Z,998.33
2019-05-20T09:48:55.679Z,998.33
2019-05-20T09:49:45.511Z,998.38
2019-05-20T09:50:27.802Z,998.37
2019-05-20T09:51:08.145Z,998.35
2019-05-20T09:51:49.300Z,998.34
2019-05-20T09:52:30.082Z,998.33
2019-05-20T09:53:10.817Z,998.34
2019-05-20T09:53:52.638Z,998.22
2019-05-20T09:55:15.378Z,998.31
2019-05-20T09:55:57.601Z,998.34
2019-05-20T09:56:37.997Z,998.36
2019-05-20T09:57:18.475Z,998.33
2019-05-20T09:58:00.519Z,998.29
2019-05-20T09:58:42.928Z,998.27
2019-05-20T09:59:40.360Z,998.29
2019-05-20T10:00:06.389Z,998.29
2019-05-20T10:00:46.958Z,998.31
2019-05-20T10:01:30.885Z,998.3
2019-05-20T10:02:12.225Z,998.3
2019-05-20T10:02:52.668Z,998.32
2019-05-20T10:03:34.086Z,998.31
2019-05-20T10:04:14.655Z,998.28
2019-05-20T10:04:58.736Z,998.32
2019-05-20T10:05:41.006Z,998.27
2019-05-20T10:07:04.570Z,998.32
2019-05-20T10:11:48.018Z,998.27
2019-05-20T10:12:44.491Z,998.26
2019-05-20T10:13:09.915Z,998.28
2019-05-20T10:13:52.937Z,998.3
2019-05-20T10:14:33.400Z,998.37
2019-05-20T10:15:13.921Z,998.33
2019-05-20T10:16:34.652Z,998.31
2019-05-20T10:17:15.248Z,998.32
2019-05-20T10:17:55.730Z,998.3
2019-05-20T10:18:38.309Z,998.27
2019-05-20T10:19:16.496Z,998.38
2019-05-20T10:20:02.813Z,998.33
2019-05-20T10:20:43.161Z,998.31
2019-05-20T10:21:23.797Z,998.39
2019-05-20T10:28:24.147Z,998.41
2019-05-20T10:29:06.364Z,998.41
2019-05-20T11:08:35.107Z,998.64
2019-05-20T11:09:19.265Z,998.62
2019-05-20T11:10:02.163Z,998.63
2019-05-20T11:10:42.599Z,998.66
2019-05-20T11:11:24.696Z,998.64
2019-05-20T11:12:07.818Z,998.73
2019-05-20T11:12:51.765Z,998.67
2019-05-20T11:13:32.373Z,998.68
2019-05-20T11:14:13.777Z,998.68
2019-05-20T11:14:56.594Z,998.68
2019-05-20T11:19:18.784Z,998.75
2019-05-20T11:20:07.868Z,998.74
2019-05-20T11:20:48.315Z,998.77
2019-05-20T11:21:31.427Z,998.71
2019-05-20T11:22:15.382Z,998.73
2019-05-20T11:23:00.973Z,998.76
2019-05-20T11:23:38.861Z,998.75
2019-05-20T11:24:19.388Z,998.71
2019-05-20T11:24:59.808Z,998.72
2019-05-20T11:25:42.181Z,998.69
2019-05-20T11:26:22.558Z,998.74
2019-05-20T11:27:47.337Z,998.71
2019-05-20T11:28:31.246Z,998.74
2019-05-20T11:29:13.558Z,998.73
2019-05-20T11:29:53.900Z,998.77
2019-05-20T11:32:04.558Z,998.77
2019-05-20T11:32:45.827Z,998.74
2019-05-20T11:33:27.056Z,998.78
2019-05-20T11:34:11.278Z,998.76
2019-05-20T11:34:51.738Z,998.8
2019-05-20T11:35:34.057Z,998.75
2019-05-20T11:36:14.493Z,998.75
2019-05-20T11:36:57.036Z,998.75
2019-05-20T11:37:37.444Z,998.74