createdAt,value
2022-09-23T00:00:32.511Z,101461.19
2022-09-23T00:02:34.787Z,101464.81
2022-09-23T00:04:36.848Z,101460.94
2022-09-23T00:06:39.748Z,101464.56
2022-09-23T00:08:41.787Z,101467.63
2022-09-23T00:10:43.725Z,101470.66
2022-09-23T00:12:45.703Z,101456.94
2022-09-23T00:14:47.659Z,101456.94
2022-09-23T00:16:49.680Z,101453.09
2022-09-23T00:18:51.757Z,101465.22
2022-09-23T00:20:53.743Z,101456.94
2022-09-23T00:22:57.862Z,101462.44
2022-09-23T00:24:59.855Z,101454.25
2022-09-23T00:27:01.859Z,101457.78
2022-09-23T00:29:03.919Z,101452.00
2022-09-23T00:31:14.672Z,101460.56
2022-09-23T00:33:16.725Z,101458.38
2022-09-23T00:35:19.033Z,101453.44
2022-09-23T00:37:21.149Z,101449.31
2022-09-23T00:39:24.256Z,101451.25
2022-09-23T00:41:26.387Z,101454.84
2022-09-23T00:43:54.246Z,101446.31
2022-09-23T00:45:56.244Z,101444.47
2022-09-23T00:48:01.483Z,101446.91
2022-09-23T00:50:09.069Z,101450.25
2022-09-23T00:52:15.242Z,101447.56
2022-09-23T00:54:17.257Z,101456.97
2022-09-23T00:56:20.783Z,101440.19
2022-09-23T00:58:27.100Z,101450.72
2022-09-23T01:00:29.073Z,101445.00
2022-09-23T01:02:31.679Z,101447.22
2022-09-23T01:04:33.751Z,101446.13
2022-09-23T01:06:36.161Z,101449.66
2022-09-23T01:08:38.121Z,101443.66
2022-09-23T01:11:15.083Z,101445.66
2022-09-23T01:13:56.943Z,101438.25
2022-09-23T01:16:28.119Z,101446.03
2022-09-23T01:18:43.735Z,101445.47
2022-09-23T01:21:24.564Z,101443.81
2022-09-23T01:23:37.940Z,101442.72
2022-09-23T01:26:34.189Z,101440.84
2022-09-23T01:29:00.984Z,101444.44
2022-09-23T01:31:21.338Z,101447.19
2022-09-23T01:33:28.495Z,101437.00
2022-09-23T01:35:58.730Z,101437.00
2022-09-23T01:38:21.646Z,101434.31
2022-09-23T01:40:46.356Z,101442.81
2022-09-23T01:42:54.302Z,101440.91
2022-09-23T01:44:59.479Z,101432.91
2022-09-23T01:47:10.881Z,101435.91
2022-09-23T01:49:22.330Z,101434.31
2022-09-23T01:51:32.532Z,101436.53
2022-09-23T01:53:57.041Z,101435.44
2022-09-23T01:56:04.019Z,101434.09
2022-09-23T01:58:21.450Z,101430.31
2022-09-23T02:00:23.567Z,101437.16
2022-09-23T02:02:42.153Z,101431.13
2022-09-23T02:04:51.556Z,101433.63
2022-09-23T02:07:03.811Z,101433.66
2022-09-23T02:09:18.513Z,101433.41
2022-09-23T02:11:21.520Z,101429.00
2022-09-23T02:13:40.663Z,101430.13
2022-09-23T02:15:49.156Z,101423.81
2022-09-23T02:18:02.418Z,101424.31
2022-09-23T02:20:06.030Z,101421.84
2022-09-23T02:22:43.449Z,101427.06
2022-09-23T02:24:45.406Z,101420.75
2022-09-23T02:26:58.854Z,101419.63
2022-09-23T02:29:21.864Z,101420.44
2022-09-23T02:31:45.503Z,101419.91
2022-09-23T02:34:14.436Z,101422.66
2022-09-23T02:36:29.730Z,101418.00
2022-09-23T02:38:40.686Z,101420.75
2022-09-23T02:41:01.741Z,101423.28
2022-09-23T02:43:12.712Z,101419.44
2022-09-23T02:45:14.809Z,101415.06
2022-09-23T02:47:18.096Z,101410.91
2022-09-23T02:49:27.329Z,101405.72
2022-09-23T02:51:29.267Z,101408.78
2022-09-23T02:53:33.930Z,101407.16
2022-09-23T02:55:35.906Z,101409.63
2022-09-23T02:57:37.856Z,101401.69
2022-09-23T02:59:39.803Z,101403.03
2022-09-23T03:02:05.120Z,101401.41
2022-09-23T03:04:47.338Z,101396.22
2022-09-23T03:07:13.692Z,101394.03
2022-09-23T03:09:25.122Z,101400.13
2022-09-23T03:11:27.093Z,101399.53
2022-09-23T03:13:42.869Z,101397.34
2022-09-23T03:16:28.408Z,101400.09
2022-09-23T03:19:03.059Z,101405.06
2022-09-23T03:21:17.465Z,101391.59
2022-09-23T03:23:25.217Z,101390.75
2022-09-23T03:25:31.611Z,101393.25
2022-09-23T03:27:34.624Z,101393.50
2022-09-23T03:29:37.038Z,101395.44
2022-09-23T03:31:40.165Z,101388.31
2022-09-23T03:33:51.043Z,101384.75
2022-09-23T03:36:14.164Z,101385.03
2022-09-23T03:38:17.381Z,101386.97
2022-09-23T03:40:22.551Z,101383.41
2022-09-23T03:42:27.034Z,101388.63
2022-09-23T03:44:29.582Z,101386.44
2022-09-23T03:46:34.069Z,101386.44
2022-09-23T03:48:36.033Z,101385.88
2022-09-23T03:50:39.276Z,101379.53
2022-09-23T03:52:41.295Z,101383.66
2022-09-23T03:54:43.315Z,101379.56
2022-09-23T03:56:45.665Z,101378.19
2022-09-23T03:58:49.009Z,101381.75
2022-09-23T04:00:51.006Z,101378.19
2022-09-23T04:02:53.056Z,101384.50
2022-09-23T04:04:56.119Z,101375.75
2022-09-23T04:06:58.097Z,101379.59
2022-09-23T04:09:01.603Z,101382.59
2022-09-23T04:11:04.777Z,101381.25
2022-09-23T04:13:06.716Z,101378.75
2022-09-23T04:15:09.127Z,101381.50
2022-09-23T04:17:11.335Z,101387.84
2022-09-23T04:19:13.675Z,101388.38
2022-09-23T04:21:15.908Z,101383.97
2022-09-23T04:23:17.855Z,101381.53
2022-09-23T04:25:19.808Z,101387.25
2022-09-23T04:27:21.832Z,101376.56
2022-09-23T04:29:24.388Z,101378.50
2022-09-23T04:31:26.519Z,101385.06
2022-09-23T04:33:28.540Z,101385.09
2022-09-23T04:35:30.504Z,101376.56
2022-09-23T04:37:32.511Z,101383.16
2022-09-23T04:39:34.484Z,101379.84
2022-09-23T04:41:36.457Z,101378.47
2022-09-23T04:43:38.732Z,101379.03
2022-09-23T04:45:40.696Z,101378.78
2022-09-23T04:47:42.644Z,101374.94
2022-09-23T04:49:44.599Z,101384.00
2022-09-23T04:51:46.778Z,101383.72
2022-09-23T04:53:50.137Z,101388.66
2022-09-23T04:55:52.324Z,101386.16
2022-09-23T04:57:54.706Z,101385.34
2022-09-23T04:59:57.462Z,101394.94
2022-09-23T05:01:59.381Z,101396.88
2022-09-23T05:04:03.770Z,101390.28
2022-09-23T05:06:06.139Z,101385.06
2022-09-23T05:08:08.085Z,101390.28
2022-09-23T05:10:10.172Z,101398.47
2022-09-23T05:12:12.182Z,101380.94
2022-09-23T05:14:14.245Z,101390.53
2022-09-23T05:16:16.610Z,101403.97
2022-09-23T05:18:20.852Z,101398.22
2022-09-23T05:20:22.948Z,101389.47
2022-09-23T05:22:26.682Z,101380.13
2022-09-23T05:24:29.751Z,101378.22
2022-09-23T05:26:32.217Z,101384.25
2022-09-23T05:28:34.741Z,101391.09
2022-09-23T05:30:36.717Z,101385.34
2022-09-23T05:32:38.700Z,101382.34
2022-09-23T05:34:40.720Z,101385.34
2022-09-23T05:36:42.783Z,101392.19
2022-09-23T05:38:45.150Z,101387.00
2022-09-23T05:40:47.207Z,101385.34
2022-09-23T05:42:51.466Z,101386.47
2022-09-23T05:44:53.444Z,101384.53
2022-09-23T05:46:55.565Z,101385.38
2022-09-23T05:49:02.204Z,101405.13
2022-09-23T05:51:07.619Z,101396.06
2022-09-23T05:53:09.596Z,101402.94
2022-09-23T05:55:11.756Z,101399.63
2022-09-23T05:57:13.715Z,101402.63
2022-09-23T05:59:15.702Z,101400.72
2022-09-23T06:01:24.862Z,101396.91
2022-09-23T06:03:27.006Z,101395.78
2022-09-23T06:05:31.070Z,101403.19
2022-09-23T06:07:33.067Z,101396.88
2022-09-23T06:09:36.781Z,101402.09
2022-09-23T06:11:38.992Z,101398.75
2022-09-23T06:13:41.200Z,101395.47
2022-09-23T06:15:46.172Z,101398.75
2022-09-23T06:17:51.032Z,101400.09
2022-09-23T06:19:53.312Z,101403.69
2022-09-23T06:21:55.249Z,101399.81
2022-09-23T06:24:00.209Z,101409.97
2022-09-23T06:26:03.422Z,101411.88
2022-09-23T06:28:06.947Z,101411.03
2022-09-23T06:30:09.672Z,101400.25
2022-09-23T06:32:11.579Z,101401.34
2022-09-23T06:34:14.677Z,101405.72
2022-09-23T06:36:34.042Z,101400.75
2022-09-23T06:38:40.371Z,101396.81
2022-09-23T06:40:42.388Z,101402.00
2022-09-23T06:42:45.668Z,101399.16
2022-09-23T06:44:49.064Z,101397.44
2022-09-23T06:46:51.356Z,101395.78
2022-09-23T06:48:53.527Z,101386.88
2022-09-23T06:50:58.613Z,101401.09
2022-09-23T06:53:00.635Z,101395.22
2022-09-23T06:55:02.727Z,101397.06
2022-09-23T06:57:04.721Z,101396.47
2022-09-23T06:59:09.286Z,101391.69
2022-09-23T07:01:16.125Z,101398.97
2022-09-23T07:03:18.300Z,101391.06
2022-09-23T07:05:22.335Z,101392.00
2022-09-23T07:07:24.398Z,101386.63
2022-09-23T07:09:26.353Z,101385.28
2022-09-23T07:11:28.355Z,101389.84
2022-09-23T07:13:30.575Z,101384.03
2022-09-23T07:15:33.916Z,101389.34
2022-09-23T07:17:35.954Z,101382.78
2022-09-23T07:19:37.928Z,101382.00
2022-09-23T07:21:39.866Z,101384.75
2022-09-23T07:23:50.245Z,101388.06
2022-09-23T07:25:52.733Z,101385.84
2022-09-23T07:27:56.580Z,101382.53
2022-09-23T07:29:58.834Z,101374.84
2022-09-23T07:32:12.134Z,101377.41
2022-09-23T07:34:15.933Z,101379.38
2022-09-23T07:36:19.113Z,101380.53
2022-09-23T07:38:24.728Z,101384.69
2022-09-23T07:40:26.711Z,101385.19
2022-09-23T07:42:28.677Z,101385.19
2022-09-23T07:44:31.721Z,101377.56
2022-09-23T07:46:35.735Z,101382.47
2022-09-23T07:48:38.608Z,101381.53
2022-09-23T07:50:40.544Z,101380.91
2022-09-23T07:52:44.303Z,101384.16
2022-09-23T07:54:48.242Z,101383.94
2022-09-23T07:56:50.226Z,101378.25
2022-09-23T07:59:00.990Z,101367.06
2022-09-23T08:01:10.351Z,101385.31
2022-09-23T08:03:12.498Z,101376.88
2022-09-23T08:05:14.569Z,101378.06
2022-09-23T08:07:16.562Z,101376.31
2022-09-23T08:09:20.761Z,101375.22
2022-09-23T08:11:24.089Z,101373.00
2022-09-23T08:13:26.042Z,101372.44
2022-09-23T08:15:28.447Z,101366.25
2022-09-23T08:17:30.494Z,101364.16
2022-09-23T08:19:32.492Z,101365.53
2022-09-23T08:21:34.520Z,101373.22
2022-09-23T08:23:36.555Z,101369.34
2022-09-23T08:25:38.519Z,101361.38
2022-09-23T08:27:40.480Z,101358.81
2022-09-23T08:29:42.460Z,101363.72
2022-09-23T08:31:44.472Z,101352.59
2022-09-23T08:33:46.417Z,101356.19
2022-09-23T08:35:48.385Z,101364.72
2022-09-23T08:37:50.448Z,101354.22
2022-09-23T08:39:52.430Z,101351.59
2022-09-23T08:41:58.376Z,101353.72
2022-09-23T08:44:21.683Z,101357.59
2022-09-23T08:46:31.404Z,101353.75
2022-09-23T08:48:42.214Z,101350.44
2022-09-23T08:50:47.623Z,101356.44
2022-09-23T08:53:01.340Z,101352.03
2022-09-23T08:55:04.043Z,101356.44
2022-09-23T08:57:05.937Z,101352.19
2022-09-23T08:59:42.074Z,101349.97
2022-09-23T09:01:53.936Z,101351.56
2022-09-23T09:03:58.820Z,101353.53
2022-09-23T09:06:00.983Z,101355.19
2022-09-23T09:08:03.243Z,101353.47
2022-09-23T09:10:22.863Z,101347.91
2022-09-23T09:12:56.253Z,101342.06
2022-09-23T09:15:07.484Z,101345.25
2022-09-23T09:17:20.149Z,101347.84
2022-09-23T09:19:52.233Z,101353.75
2022-09-23T09:21:55.563Z,101345.13
2022-09-23T09:24:00.334Z,101346.38
2022-09-23T09:26:02.864Z,101356.84
2022-09-23T09:28:20.721Z,101350.19
2022-09-23T09:30:23.015Z,101342.34
2022-09-23T09:32:27.600Z,101341.03
2022-09-23T09:34:41.415Z,101335.28
2022-09-23T09:37:06.158Z,101331.47
2022-09-23T09:39:13.039Z,101326.47
2022-09-23T09:41:17.058Z,101325.16
2022-09-23T09:43:25.511Z,101334.09
2022-09-23T09:45:45.089Z,101334.47
2022-09-23T09:48:03.062Z,101325.91
2022-09-23T09:50:39.066Z,101325.81
2022-09-23T09:52:43.355Z,101316.44
2022-09-23T09:54:45.320Z,101324.50
2022-09-23T09:59:23.563Z,101315.44
2022-09-23T10:01:31.281Z,101321.34
2022-09-23T10:03:43.226Z,101309.19
2022-09-23T10:05:45.182Z,101303.44
2022-09-23T10:07:48.568Z,101301.09
2022-09-23T10:09:51.225Z,101307.75
2022-09-23T10:12:15.704Z,101306.25
2022-09-23T10:14:18.471Z,101296.28
2022-09-23T10:16:20.512Z,101295.84
2022-09-23T10:18:32.052Z,101301.63
2022-09-23T10:20:39.066Z,101294.75
2022-09-23T10:22:42.613Z,101303.94
2022-09-23T10:24:48.918Z,101301.06
2022-09-23T10:27:12.114Z,101283.44
2022-09-23T10:29:53.484Z,101276.41
2022-09-23T10:32:20.445Z,101286.81
2022-09-23T10:34:28.726Z,101277.31
2022-09-23T10:36:33.857Z,101281.72
2022-09-23T10:38:35.897Z,101289.00
2022-09-23T10:40:58.111Z,101281.72
2022-09-23T10:43:43.276Z,101273.13
2022-09-23T10:46:08.564Z,101266.75
2022-09-23T10:48:14.318Z,101264.38
2022-09-23T10:50:38.480Z,101274.84
2022-09-23T10:52:58.962Z,101267.94
2022-09-23T10:55:23.119Z,101273.09
2022-09-23T10:57:43.004Z,101268.19
2022-09-23T11:00:41.010Z,101261.00
2022-09-23T11:03:01.383Z,101267.03
2022-09-23T11:05:32.643Z,101260.97
2022-09-23T11:08:00.623Z,101255.78
2022-09-23T11:10:52.454Z,101252.88
2022-09-23T11:13:06.691Z,101255.41
2022-09-23T11:15:31.188Z,101244.53
2022-09-23T11:18:21.901Z,101246.84
2022-09-23T11:20:32.784Z,101241.75
2022-09-23T11:23:26.564Z,101242.41
2022-09-23T11:26:02.969Z,101237.84
2022-09-23T11:28:38.185Z,101231.44
2022-09-23T11:31:25.256Z,101229.00
2022-09-23T11:34:04.015Z,101217.44
2022-09-23T11:36:09.546Z,101220.97
2022-09-23T11:38:26.316Z,101212.13
2022-09-23T11:40:32.424Z,101215.38
2022-09-23T11:42:39.363Z,101216.59
2022-09-23T11:44:44.935Z,101211.34
2022-09-23T11:46:52.494Z,101214.53
2022-09-23T11:49:17.055Z,101207.19
2022-09-23T11:51:28.813Z,101216.06
2022-09-23T11:53:38.371Z,101210.16
2022-09-23T11:55:55.378Z,101208.66
2022-09-23T11:58:22.247Z,101195.53
2022-09-23T12:00:32.625Z,101193.31
2022-09-23T12:03:05.963Z,101201.16
2022-09-23T12:05:22.144Z,101187.41
2022-09-23T12:07:45.049Z,101189.00
2022-09-23T12:10:08.115Z,101188.84
2022-09-23T12:12:41.493Z,101178.06
2022-09-23T12:15:05.242Z,101179.63
2022-09-23T12:17:40.940Z,101181.69
2022-09-23T12:20:17.318Z,101174.25
2022-09-23T12:22:43.821Z,101170.25
2022-09-23T12:25:28.875Z,101169.47
2022-09-23T12:27:43.865Z,101171.03
2022-09-23T12:29:45.891Z,101165.00
2022-09-23T12:31:49.832Z,101168.22
2022-09-23T12:33:53.672Z,101163.72
2022-09-23T12:36:02.150Z,101166.59
2022-09-23T12:38:18.187Z,101167.34
2022-09-23T12:40:28.402Z,101163.88
2022-09-23T12:42:31.423Z,101160.97
2022-09-23T12:44:42.330Z,101153.06
2022-09-23T12:46:45.445Z,101157.47
2022-09-23T12:48:59.977Z,101158.81
2022-09-23T12:51:04.543Z,101156.16
2022-09-23T12:53:34.069Z,101165.75
2022-09-23T12:55:35.883Z,101158.88
2022-09-23T12:57:37.828Z,101157.63
2022-09-23T12:59:52.534Z,101158.50
2022-09-23T13:01:54.595Z,101157.34
2022-09-23T13:04:17.048Z,101156.78
2022-09-23T13:06:37.860Z,101148.78
2022-09-23T13:08:41.461Z,101141.59
2022-09-23T13:10:48.350Z,101146.09
2022-09-23T13:12:50.395Z,101137.84
2022-09-23T13:14:54.084Z,101133.94
2022-09-23T13:16:58.392Z,101135.03
2022-09-23T13:19:02.596Z,101134.81
2022-09-23T13:21:04.939Z,101135.47
2022-09-23T13:23:31.370Z,101140.13
2022-09-23T13:25:35.911Z,101126.41
2022-09-23T13:27:48.746Z,101121.97
2022-09-23T13:29:58.029Z,101118.19
2022-09-23T13:32:00.305Z,101111.47
2022-09-23T13:34:06.776Z,101109.41
2022-09-23T13:36:15.196Z,101112.00
2022-09-23T13:38:26.359Z,101109.50
2022-09-23T13:40:29.436Z,101115.81
2022-09-23T13:42:31.424Z,101100.06
2022-09-23T13:44:33.433Z,101112.94
2022-09-23T13:46:45.707Z,101104.91
2022-09-23T13:48:49.236Z,101108.69
2022-09-23T13:50:53.372Z,101102.13
2022-09-23T13:52:57.931Z,101096.84
2022-09-23T13:54:59.885Z,101102.31
2022-09-23T13:57:02.000Z,101093.06
2022-09-23T13:59:24.889Z,101097.22
2022-09-23T14:01:33.086Z,101094.25
2022-09-23T14:03:39.110Z,101081.28
2022-09-23T14:05:41.095Z,101089.91
2022-09-23T14:07:43.065Z,101089.97
2022-09-23T14:09:50.043Z,101074.41
2022-09-23T14:11:52.253Z,101079.78
2022-09-23T14:13:55.076Z,101075.03
2022-09-23T14:15:59.370Z,101077.75
2022-09-23T14:18:06.183Z,101068.03
2022-09-23T14:20:17.194Z,101067.47
2022-09-23T14:22:27.853Z,101066.63
2022-09-23T14:24:30.949Z,101064.78
2022-09-23T14:26:32.908Z,101066.16
2022-09-23T14:28:34.896Z,101063.50
2022-09-23T14:30:38.483Z,101067.38
2022-09-23T14:32:40.584Z,101063.38
2022-09-23T14:34:45.419Z,101050.31
2022-09-23T14:37:07.661Z,101057.66
2022-09-23T14:39:11.122Z,101060.25
2022-09-23T14:41:24.630Z,101052.66
2022-09-23T14:43:27.796Z,101047.34
2022-09-23T14:45:36.471Z,101052.94
2022-09-23T14:47:38.461Z,101056.97
2022-09-23T14:50:00.417Z,101048.88
2022-09-23T14:52:06.990Z,101043.31
2022-09-23T14:54:36.204Z,101044.91
2022-09-23T14:56:42.121Z,101038.59
2022-09-23T14:58:55.295Z,101045.00
2022-09-23T15:01:00.017Z,101043.09
2022-09-23T15:03:03.890Z,101034.22
2022-09-23T15:05:22.340Z,101034.25
2022-09-23T15:07:24.316Z,101035.06
2022-09-23T15:09:28.930Z,101025.25
2022-09-23T15:11:32.021Z,101028.06
2022-09-23T15:13:38.190Z,101022.44
2022-09-23T15:15:40.356Z,101025.03
2022-09-23T15:17:43.236Z,101024.47
2022-09-23T15:19:46.545Z,101021.94
2022-09-23T15:21:51.211Z,101021.88
2022-09-23T15:23:57.445Z,101020.94
2022-09-23T15:26:06.517Z,101028.34
2022-09-23T15:28:11.029Z,101029.22
2022-09-23T15:30:16.352Z,101023.88
2022-09-23T15:32:18.412Z,101018.13
2022-09-23T15:34:20.986Z,101022.44
2022-09-23T15:36:27.874Z,101024.06
2022-09-23T15:38:29.851Z,101027.56
2022-09-23T15:40:34.400Z,101021.78
2022-09-23T15:42:37.985Z,101026.69
2022-09-23T15:44:40.028Z,101020.56
2022-09-23T15:46:50.087Z,101022.38
2022-09-23T15:49:12.892Z,101018.81
2022-09-23T15:51:15.290Z,101006.84
2022-09-23T15:53:35.504Z,101009.78
2022-09-23T15:55:37.495Z,101008.34
2022-09-23T15:57:39.438Z,101005.38
2022-09-23T15:59:41.396Z,101003.75
2022-09-23T16:01:44.198Z,101013.25
2022-09-23T16:03:46.295Z,101017.47
2022-09-23T16:05:48.869Z,101009.63
2022-09-23T16:07:52.583Z,101018.34
2022-09-23T16:09:54.916Z,101010.25
2022-09-23T16:11:56.960Z,101002.81
2022-09-23T16:14:00.527Z,101010.25
2022-09-23T16:16:02.718Z,101007.25
2022-09-23T16:18:06.182Z,101010.72
2022-09-23T16:20:09.111Z,101005.72
2022-09-23T16:22:14.582Z,101003.28
2022-09-23T16:24:17.955Z,100999.88
2022-09-23T16:26:28.068Z,101005.41
2022-09-23T16:28:30.067Z,101007.41
2022-09-23T16:30:33.987Z,101003.38
2022-09-23T16:32:35.975Z,101009.25
2022-09-23T16:34:37.920Z,101004.22
2022-09-23T16:36:41.482Z,101000.81
2022-09-23T16:38:43.987Z,101008.44
2022-09-23T16:40:47.315Z,101007.00
2022-09-23T16:42:52.147Z,101002.44
2022-09-23T16:44:54.095Z,101002.56
2022-09-23T16:46:57.765Z,101009.94
2022-09-23T16:49:00.503Z,101007.66
2022-09-23T16:51:05.456Z,101001.66
2022-09-23T16:53:07.491Z,101012.81
2022-09-23T16:55:10.483Z,101009.59
2022-09-23T16:57:13.317Z,101004.41
2022-09-23T16:59:16.011Z,101014.91
2022-09-23T17:01:47.145Z,101009.25
2022-09-23T17:03:49.294Z,101010.41
2022-09-23T17:05:51.358Z,101012.75
2022-09-23T17:07:53.408Z,101021.63
2022-09-23T17:09:55.364Z,101012.31
2022-09-23T17:12:16.687Z,101013.59
2022-09-23T17:14:19.102Z,101003.16
2022-09-23T17:16:29.382Z,101006.78
2022-09-23T17:18:31.557Z,101004.22
2022-09-23T17:20:34.364Z,101003.88
2022-09-23T17:22:36.432Z,100999.13
2022-09-23T17:24:38.378Z,101011.09
2022-09-23T17:26:40.381Z,101002.63
2022-09-23T17:28:42.350Z,101004.69
2022-09-23T17:30:44.312Z,101005.38
2022-09-23T17:32:47.346Z,100997.00
2022-09-23T17:34:49.426Z,101008.13
2022-09-23T17:36:51.379Z,100999.19
2022-09-23T17:38:53.794Z,100998.25
2022-09-23T17:40:57.026Z,100998.94
2022-09-23T17:43:00.428Z,100997.56
2022-09-23T17:45:02.390Z,101002.69
2022-09-23T17:47:06.281Z,100999.16
2022-09-23T17:49:09.243Z,100999.13
2022-09-23T17:51:15.885Z,101013.25
2022-09-23T17:53:17.841Z,101006.41
2022-09-23T17:55:20.016Z,101002.34
2022-09-23T17:57:22.232Z,101008.00
2022-09-23T17:59:24.244Z,101005.66
2022-09-23T18:01:26.389Z,101002.19
2022-09-23T18:03:30.159Z,101009.59
2022-09-23T18:05:32.135Z,101004.69
2022-09-23T18:07:34.085Z,101000.44
2022-09-23T18:09:36.108Z,101006.91
2022-09-23T18:11:42.748Z,101005.75
2022-09-23T18:14:13.078Z,101005.34
2022-09-23T18:16:15.181Z,101002.41
2022-09-23T18:18:17.285Z,101003.22
2022-09-23T18:20:19.581Z,101007.84
2022-09-23T18:22:21.584Z,101000.31
2022-09-23T18:24:32.836Z,101006.84
2022-09-23T18:26:35.578Z,101011.91
2022-09-23T18:28:37.517Z,101003.38
2022-09-23T18:30:40.232Z,101001.03
2022-09-23T18:32:42.084Z,101002.09
2022-09-23T18:34:44.105Z,101001.41
2022-09-23T18:36:46.190Z,101003.53
2022-09-23T18:38:48.371Z,101003.22
2022-09-23T18:40:56.224Z,101004.66
2022-09-23T18:42:58.276Z,101008.94
2022-09-23T18:45:00.235Z,101003.88
2022-09-23T18:47:02.251Z,101004.56
2022-09-23T18:49:22.835Z,101008.69
2022-09-23T18:51:26.236Z,101003.81
2022-09-23T18:53:28.182Z,101003.03
2022-09-23T18:55:35.143Z,101003.84
2022-09-23T18:57:37.455Z,101007.06
2022-09-23T18:59:40.032Z,101002.47
2022-09-23T19:01:42.349Z,100998.56
2022-09-23T19:03:44.504Z,101004.97
2022-09-23T19:05:46.640Z,101004.69
2022-09-23T19:07:48.722Z,101010.38
2022-09-23T19:09:50.888Z,100997.31
2022-09-23T19:11:53.433Z,101006.19
2022-09-23T19:14:03.521Z,101000.97
2022-09-23T19:16:14.286Z,100999.50
2022-09-23T19:18:17.875Z,100997.75
2022-09-23T19:20:22.856Z,101001.31
2022-09-23T19:22:25.052Z,100994.16
2022-09-23T19:24:28.406Z,101003.16
2022-09-23T19:26:33.982Z,100992.72
2022-09-23T19:28:36.362Z,100996.16
2022-09-23T19:30:39.091Z,100999.06
2022-09-23T19:32:41.341Z,101005.75
2022-09-23T19:34:44.292Z,101000.69
2022-09-23T19:36:47.213Z,101002.00
2022-09-23T19:38:49.191Z,101001.03
2022-09-23T19:40:52.320Z,100999.22
2022-09-23T19:42:55.230Z,101003.81
2022-09-23T19:44:57.241Z,100992.56
2022-09-23T19:46:59.240Z,100999.06
2022-09-23T19:49:01.362Z,100994.16
2022-09-23T19:51:03.378Z,100997.09
2022-09-23T19:53:08.810Z,100997.59
2022-09-23T19:55:11.052Z,100998.56
2022-09-23T19:57:13.257Z,100994.50
2022-09-23T19:59:18.727Z,100996.44
2022-09-23T20:01:32.197Z,100988.44
2022-09-23T20:03:34.336Z,100985.34
2022-09-23T20:05:36.400Z,100991.22
2022-09-23T20:07:41.409Z,100989.91
2022-09-23T20:09:43.375Z,100980.47
2022-09-23T20:11:45.356Z,100978.34
2022-09-23T20:13:47.652Z,100983.38
2022-09-23T20:15:49.747Z,100989.25
2022-09-23T20:17:54.418Z,100988.91
2022-09-23T20:19:56.384Z,100984.66
2022-09-23T20:22:16.887Z,100981.53
2022-09-23T20:24:18.845Z,100987.41
2022-09-23T20:26:39.849Z,100992.13
2022-09-23T20:28:41.807Z,100988.84
2022-09-23T20:30:44.162Z,100984.94
2022-09-23T20:32:47.267Z,100982.81
2022-09-23T20:34:49.766Z,100982.47
2022-09-23T20:36:51.735Z,100974.75
2022-09-23T20:38:59.492Z,100973.13
2022-09-23T20:41:01.973Z,100969.06
2022-09-23T20:43:04.653Z,100970.06
2022-09-23T20:45:07.362Z,100967.13
2022-09-23T20:47:14.019Z,100969.84
2022-09-23T20:49:17.192Z,100964.84
2022-09-23T20:51:19.251Z,100966.44
2022-09-23T20:53:23.304Z,100965.28
2022-09-23T20:55:25.280Z,100961.38
2022-09-23T20:57:28.344Z,100967.41
2022-09-23T20:59:30.338Z,100964.00
2022-09-23T21:01:36.515Z,100964.31
2022-09-23T21:03:40.367Z,100966.38
2022-09-23T21:05:42.523Z,100967.72
2022-09-23T21:07:47.104Z,100968.38
2022-09-23T21:09:49.068Z,100968.38
2022-09-23T21:11:51.092Z,100977.34
2022-09-23T21:13:53.111Z,100962.66
2022-09-23T21:15:55.133Z,100975.16
2022-09-23T21:17:57.114Z,100971.25
2022-09-23T21:19:59.966Z,100963.94
2022-09-23T21:22:01.856Z,100977.06
2022-09-23T21:24:33.057Z,100976.09
2022-09-23T21:26:26.828Z,100964.81
2022-09-23T21:28:36.616Z,100968.03
2022-09-23T21:30:38.536Z,100972.25
2022-09-23T21:32:40.501Z,100976.13
2022-09-23T21:34:42.881Z,100971.09
2022-09-23T21:36:46.233Z,100971.44
2022-09-23T21:38:48.177Z,100976.31
2022-09-23T21:40:58.104Z,100973.56
2022-09-23T21:43:00.421Z,100974.00
2022-09-23T21:45:04.216Z,100973.88
2022-09-23T21:47:06.206Z,100977.16
2022-09-23T21:49:09.139Z,100979.41
2022-09-23T21:51:14.156Z,100982.13
2022-09-23T21:53:16.894Z,100985.31
2022-09-23T21:55:19.156Z,100980.88
2022-09-23T21:57:21.113Z,100978.47
2022-09-23T21:59:23.178Z,100983.78
2022-09-23T22:01:30.505Z,100976.97
2022-09-23T22:03:32.595Z,100980.75
2022-09-23T22:05:34.706Z,100977.03
2022-09-23T22:07:38.147Z,100971.00
2022-09-23T22:09:40.337Z,100969.38
2022-09-23T22:12:01.055Z,100966.59
2022-09-23T22:14:05.750Z,100967.63
2022-09-23T22:16:07.782Z,100963.53
2022-09-23T22:18:10.341Z,100971.91
2022-09-23T22:20:12.295Z,100961.31
2022-09-23T22:22:15.554Z,100962.34
2022-09-23T22:24:17.478Z,100968.50
2022-09-23T22:26:19.561Z,100960.84
2022-09-23T22:28:39.755Z,100961.66
2022-09-23T22:31:00.440Z,100961.31
2022-09-23T22:33:08.223Z,100958.06
2022-09-23T22:35:18.699Z,100959.00
2022-09-23T22:37:25.694Z,100954.81
2022-09-23T22:39:29.133Z,100952.16
2022-09-23T22:41:31.551Z,100951.59
2022-09-23T22:43:33.612Z,100955.06
2022-09-23T22:45:37.665Z,100952.41
2022-09-23T22:47:40.621Z,100952.59
2022-09-23T22:49:42.988Z,100956.34
2022-09-23T22:51:45.041Z,100946.00
2022-09-23T22:53:46.981Z,100949.16
2022-09-23T22:56:01.122Z,100938.72
2022-09-23T22:58:21.273Z,100945.75
2022-09-23T23:00:25.036Z,100945.91
2022-09-23T23:02:27.665Z,100950.41
2022-09-23T23:04:30.069Z,100938.88
2022-09-23T23:06:36.415Z,100942.63
2022-09-23T23:08:38.885Z,100945.75
2022-09-23T23:10:40.994Z,100937.78
2022-09-23T23:12:43.051Z,100937.47
2022-09-23T23:14:45.189Z,100936.66
2022-09-23T23:16:47.421Z,100936.97
2022-09-23T23:18:49.415Z,100936.84
2022-09-23T23:20:51.557Z,100931.94
2022-09-23T23:22:53.762Z,100931.81
2022-09-23T23:24:55.841Z,100931.13
2022-09-23T23:26:57.795Z,100935.47
2022-09-23T23:29:00.514Z,100931.91
2022-09-23T23:31:07.894Z,100936.16
2022-09-23T23:33:10.068Z,100931.56
2022-09-23T23:35:12.019Z,100929.63
2022-09-23T23:37:17.650Z,100928.50
2022-09-23T23:39:25.648Z,100927.69
2022-09-23T23:41:28.185Z,100931.13
2022-09-23T23:43:30.233Z,100931.56
2022-09-23T23:45:32.213Z,100925.34
2022-09-23T23:47:34.190Z,100924.88
2022-09-23T23:49:36.140Z,100933.22
2022-09-23T23:51:38.091Z,100925.41
2022-09-23T23:53:40.478Z,100925.94
2022-09-23T23:55:42.472Z,100921.38
2022-09-23T23:57:44.429Z,100918.75
2022-09-23T23:59:47.221Z,100921.03
