createdAt,value
2023-03-17T00:02:01.181Z,5.10
2023-03-17T00:04:29.093Z,5.10
2023-03-17T00:06:57.961Z,5.10
2023-03-17T00:09:25.793Z,5.10
2023-03-17T00:11:54.669Z,5.10
2023-03-17T00:14:23.001Z,5.10
2023-03-17T00:16:54.093Z,5.10
2023-03-17T00:19:30.967Z,5.10
2023-03-17T00:21:58.919Z,5.10
2023-03-17T00:24:27.264Z,5.00
2023-03-17T00:26:55.231Z,5.00
2023-03-17T00:29:23.211Z,5.10
2023-03-17T00:31:52.534Z,5.00
2023-03-17T00:34:21.380Z,5.00
2023-03-17T00:36:51.620Z,5.00
2023-03-17T00:39:19.580Z,5.00
2023-03-17T00:41:50.397Z,5.00
2023-03-17T00:44:18.507Z,5.00
2023-03-17T00:46:46.691Z,5.00
2023-03-17T00:49:19.263Z,5.00
2023-03-17T00:51:48.019Z,5.00
2023-03-17T00:54:16.452Z,5.00
2023-03-17T00:56:45.307Z,5.00
2023-03-17T00:59:21.485Z,5.00
2023-03-17T01:01:49.927Z,5.00
2023-03-17T01:04:19.567Z,5.00
2023-03-17T01:06:48.121Z,5.00
2023-03-17T01:09:18.496Z,5.00
2023-03-17T01:11:48.522Z,5.00
2023-03-17T01:14:16.926Z,5.00
2023-03-17T01:16:45.084Z,5.00
2023-03-17T01:19:14.491Z,5.00
2023-03-17T01:21:43.667Z,5.00
2023-03-17T01:24:14.583Z,5.00
2023-03-17T01:26:42.831Z,5.00
2023-03-17T01:29:11.145Z,5.00
2023-03-17T01:31:39.190Z,5.00
2023-03-17T01:34:07.154Z,5.00
2023-03-17T01:36:35.572Z,5.00
2023-03-17T01:39:05.450Z,5.00
2023-03-17T01:41:37.455Z,5.00
2023-03-17T01:44:05.820Z,4.90
2023-03-17T01:46:35.358Z,4.90
2023-03-17T01:49:14.427Z,5.00
2023-03-17T01:51:48.590Z,4.90
2023-03-17T01:54:25.261Z,4.90
2023-03-17T01:56:55.373Z,4.90
2023-03-17T01:59:28.540Z,4.90
2023-03-17T02:02:02.363Z,4.90
2023-03-17T02:04:31.382Z,4.90
2023-03-17T02:06:59.701Z,4.90
2023-03-17T02:09:29.793Z,4.90
2023-03-17T02:11:59.764Z,4.90
2023-03-17T02:14:28.770Z,4.90
2023-03-17T02:16:56.646Z,4.90
2023-03-17T02:19:24.962Z,4.90
2023-03-17T02:21:55.719Z,4.90
2023-03-17T02:24:30.791Z,4.90
2023-03-17T02:27:03.956Z,4.90
2023-03-17T02:29:34.974Z,4.90
2023-03-17T02:32:03.180Z,4.90
2023-03-17T02:34:31.795Z,4.90
2023-03-17T02:37:01.092Z,4.90
2023-03-17T02:39:28.953Z,4.90
2023-03-17T02:41:57.198Z,4.80
2023-03-17T02:44:25.240Z,4.90
2023-03-17T02:46:53.713Z,4.90
2023-03-17T02:49:22.684Z,4.90
2023-03-17T02:51:51.251Z,4.90
2023-03-17T02:54:20.530Z,4.90
2023-03-17T02:56:48.412Z,4.80
2023-03-17T02:59:16.320Z,4.80
2023-03-17T03:01:44.223Z,4.80
2023-03-17T03:04:13.450Z,4.90
2023-03-17T03:06:42.496Z,4.80
2023-03-17T03:09:11.611Z,4.80
2023-03-17T03:11:41.349Z,4.80
2023-03-17T03:14:09.253Z,4.80
2023-03-17T03:16:37.271Z,4.80
2023-03-17T03:19:05.584Z,4.80
2023-03-17T03:21:33.585Z,4.80
2023-03-17T03:24:01.523Z,4.80
2023-03-17T03:26:29.355Z,4.80
2023-03-17T03:28:59.943Z,4.80
2023-03-17T03:31:28.763Z,4.80
2023-03-17T03:33:56.666Z,4.80
2023-03-17T03:36:25.376Z,4.80
2023-03-17T03:38:53.242Z,4.80
2023-03-17T03:41:21.272Z,4.80
2023-03-17T03:43:49.238Z,4.80
2023-03-17T03:46:18.661Z,4.80
2023-03-17T03:48:46.481Z,4.80
2023-03-17T03:51:14.367Z,4.80
2023-03-17T03:53:42.360Z,4.80
2023-03-17T03:56:10.844Z,4.70
2023-03-17T03:58:39.502Z,4.80
2023-03-17T04:01:09.400Z,4.80
2023-03-17T04:03:39.271Z,4.80
2023-03-17T04:06:07.940Z,4.70
2023-03-17T04:08:37.490Z,4.70
2023-03-17T04:11:06.189Z,4.70
2023-03-17T04:13:34.572Z,4.70
2023-03-17T04:16:03.213Z,4.70
2023-03-17T04:18:31.614Z,4.70
2023-03-17T04:21:00.965Z,4.70
2023-03-17T04:23:28.884Z,4.70
2023-03-17T04:25:56.844Z,4.70
2023-03-17T04:28:24.719Z,4.70
2023-03-17T04:30:52.977Z,4.70
2023-03-17T04:33:21.374Z,4.70
2023-03-17T04:35:49.326Z,4.70
2023-03-17T04:38:19.108Z,4.70
2023-03-17T04:40:47.168Z,4.70
2023-03-17T04:43:15.510Z,4.70
2023-03-17T04:45:43.374Z,4.70
2023-03-17T04:48:11.280Z,4.60
2023-03-17T04:50:39.332Z,4.60
2023-03-17T04:53:07.778Z,4.60
2023-03-17T04:55:37.476Z,4.60
2023-03-17T04:58:05.663Z,4.60
2023-03-17T05:00:38.733Z,4.60
2023-03-17T05:03:23.915Z,4.60
2023-03-17T05:05:54.600Z,4.60
2023-03-17T05:08:22.469Z,4.60
2023-03-17T05:10:52.547Z,4.60
2023-03-17T05:13:20.337Z,4.60
2023-03-17T05:15:48.840Z,4.60
2023-03-17T05:18:17.360Z,4.60
2023-03-17T05:20:45.172Z,4.60
2023-03-17T05:23:13.201Z,4.60
2023-03-17T05:25:41.534Z,4.50
2023-03-17T05:28:11.393Z,4.50
2023-03-17T05:30:39.446Z,4.50
2023-03-17T05:33:07.621Z,4.50
2023-03-17T05:35:35.501Z,4.50
2023-03-17T05:38:06.777Z,4.50
2023-03-17T05:40:47.344Z,4.50
2023-03-17T05:43:16.966Z,4.50
2023-03-17T05:45:45.596Z,4.50
2023-03-17T05:48:15.790Z,4.50
2023-03-17T05:50:46.161Z,4.50
2023-03-17T05:53:21.541Z,4.50
2023-03-17T05:55:49.522Z,4.40
2023-03-17T05:58:19.300Z,4.40
2023-03-17T06:00:47.260Z,4.40
2023-03-17T06:03:15.620Z,4.40
2023-03-17T06:05:43.488Z,4.40
2023-03-17T06:08:11.524Z,4.40
2023-03-17T06:10:39.342Z,4.40
2023-03-17T06:13:07.142Z,4.40
2023-03-17T06:15:39.689Z,4.40
2023-03-17T06:18:07.540Z,4.40
2023-03-17T06:20:36.533Z,4.40
2023-03-17T06:23:06.569Z,4.40
2023-03-17T06:25:37.167Z,4.40
2023-03-17T06:28:13.347Z,4.40
2023-03-17T06:30:42.686Z,4.40
2023-03-17T06:33:11.001Z,4.40
2023-03-17T06:35:39.027Z,4.40
2023-03-17T06:38:06.886Z,4.40
2023-03-17T06:40:34.850Z,4.40
2023-03-17T06:43:03.468Z,4.40
2023-03-17T06:45:32.806Z,4.40
2023-03-17T06:48:02.699Z,4.40
2023-03-17T06:50:30.844Z,4.40
2023-03-17T06:52:58.774Z,4.40
2023-03-17T06:55:27.255Z,4.40
2023-03-17T06:57:55.272Z,4.40
2023-03-17T07:00:23.786Z,4.40
2023-03-17T07:02:51.687Z,4.40
2023-03-17T07:05:21.005Z,4.40
2023-03-17T07:07:49.448Z,4.40
2023-03-17T07:10:24.786Z,4.40
2023-03-17T07:12:52.769Z,4.50
2023-03-17T07:15:20.851Z,4.40
2023-03-17T07:17:49.264Z,4.50
2023-03-17T07:20:20.869Z,4.50
2023-03-17T07:22:49.258Z,4.50
2023-03-17T07:25:17.513Z,4.50
2023-03-17T07:27:45.740Z,4.50
2023-03-17T07:30:18.819Z,4.50
2023-03-17T07:32:46.794Z,4.50
2023-03-17T07:35:15.368Z,4.60
2023-03-17T07:37:44.711Z,4.60
2023-03-17T07:40:13.606Z,4.60
2023-03-17T07:42:43.108Z,4.60
2023-03-17T07:45:11.907Z,4.60
2023-03-17T07:47:39.879Z,4.70
2023-03-17T07:50:08.130Z,4.70
2023-03-17T07:52:36.394Z,4.70
2023-03-17T07:55:08.360Z,4.70
2023-03-17T07:57:36.373Z,4.70
2023-03-17T08:00:08.976Z,4.70
2023-03-17T08:02:37.416Z,4.80
2023-03-17T08:05:07.636Z,4.80
2023-03-17T08:07:37.336Z,4.80
2023-03-17T08:10:08.074Z,4.80
2023-03-17T08:12:36.469Z,4.90
2023-03-17T08:15:04.672Z,4.80
2023-03-17T08:17:32.554Z,4.90
2023-03-17T08:20:00.879Z,4.90
2023-03-17T08:22:29.017Z,4.90
2023-03-17T08:24:56.893Z,5.00
2023-03-17T08:27:26.187Z,5.00
2023-03-17T08:29:54.124Z,5.00
2023-03-17T08:32:22.516Z,5.00
2023-03-17T08:34:54.926Z,5.00
2023-03-17T08:37:24.572Z,5.10
2023-03-17T08:39:52.762Z,5.10
2023-03-17T08:42:20.655Z,5.10
2023-03-17T08:44:50.049Z,5.20
2023-03-17T08:47:18.202Z,5.20
2023-03-17T08:49:46.154Z,5.20
2023-03-17T08:52:14.780Z,5.30
2023-03-17T08:54:43.133Z,5.30
2023-03-17T08:57:11.019Z,5.30
2023-03-17T08:59:38.805Z,5.40
2023-03-17T09:02:08.598Z,5.40
2023-03-17T09:04:39.989Z,5.40
2023-03-17T09:07:09.706Z,5.50
2023-03-17T09:09:38.004Z,5.50
2023-03-17T09:12:08.271Z,5.50
2023-03-17T09:14:43.414Z,5.60
2023-03-17T09:17:14.421Z,5.60
2023-03-17T09:19:44.624Z,5.60
2023-03-17T09:22:14.470Z,5.70
2023-03-17T09:24:42.499Z,5.70
2023-03-17T09:27:10.393Z,5.70
2023-03-17T09:29:38.392Z,5.80
2023-03-17T09:32:08.541Z,5.80
2023-03-17T09:34:38.460Z,5.80
2023-03-17T09:37:06.696Z,5.90
2023-03-17T09:39:34.723Z,5.90
2023-03-17T09:42:15.438Z,6.00
2023-03-17T09:45:02.965Z,6.00
2023-03-17T09:47:57.123Z,6.00
2023-03-17T09:50:32.363Z,6.10
2023-03-17T09:53:03.928Z,6.10
2023-03-17T09:55:33.715Z,6.20
2023-03-17T09:58:03.388Z,6.20
2023-03-17T10:00:31.742Z,6.30
2023-03-17T10:03:00.062Z,6.30
2023-03-17T10:05:31.875Z,6.30
2023-03-17T10:08:10.878Z,6.30
2023-03-17T10:10:48.147Z,6.40
2023-03-17T10:13:28.223Z,6.40
2023-03-17T10:16:02.000Z,6.40
2023-03-17T10:18:33.948Z,6.50
2023-03-17T10:21:06.151Z,6.60
2023-03-17T10:23:36.665Z,6.60
2023-03-17T10:26:09.682Z,6.60
2023-03-17T10:28:39.056Z,6.70
2023-03-17T10:31:17.000Z,6.70
2023-03-17T10:33:47.628Z,6.70
2023-03-17T10:36:18.563Z,6.80
2023-03-17T10:38:54.050Z,6.80
2023-03-17T10:41:22.433Z,6.90
2023-03-17T10:43:51.670Z,6.90
2023-03-17T10:46:22.087Z,6.90
2023-03-17T10:48:55.222Z,7.00
2023-03-17T10:51:31.664Z,7.00
2023-03-17T10:54:03.862Z,7.10
2023-03-17T10:56:36.475Z,7.10
2023-03-17T10:59:08.531Z,7.20
2023-03-17T11:01:40.166Z,7.20
2023-03-17T11:04:27.928Z,7.20
2023-03-17T11:06:59.660Z,7.30
2023-03-17T11:09:29.217Z,7.30
2023-03-17T11:12:06.321Z,7.30
2023-03-17T11:14:35.239Z,7.40
2023-03-17T11:17:04.851Z,7.40
2023-03-17T11:19:43.065Z,7.50
2023-03-17T11:22:16.596Z,7.50
2023-03-17T11:24:53.740Z,7.60
2023-03-17T11:27:30.602Z,7.60
2023-03-17T11:30:17.817Z,7.60
2023-03-17T11:32:50.787Z,7.70
2023-03-17T11:35:35.749Z,7.70
2023-03-17T11:38:20.015Z,7.80
2023-03-17T11:41:23.528Z,7.80
2023-03-17T11:44:05.626Z,7.90
2023-03-17T11:46:37.931Z,7.90
2023-03-17T11:49:12.480Z,8.00
2023-03-17T11:51:50.642Z,8.00
2023-03-17T11:54:27.939Z,8.00
2023-03-17T11:56:59.791Z,8.10
2023-03-17T11:59:35.359Z,8.10
2023-03-17T12:02:11.815Z,8.20
2023-03-17T12:04:48.916Z,8.20
2023-03-17T12:07:21.767Z,8.20
2023-03-17T12:09:59.400Z,8.30
2023-03-17T12:12:32.752Z,8.30
2023-03-17T12:15:05.143Z,8.40
2023-03-17T12:17:37.714Z,8.40
2023-03-17T12:20:16.337Z,8.40
2023-03-17T12:22:48.246Z,8.50
2023-03-17T12:25:25.566Z,8.50
2023-03-17T12:28:01.965Z,8.60
2023-03-17T12:30:36.358Z,8.60
2023-03-17T12:33:14.371Z,8.70
2023-03-17T12:35:42.201Z,8.70
2023-03-17T12:38:15.368Z,8.70
2023-03-17T12:41:14.450Z,8.80
2023-03-17T12:43:54.144Z,8.80
2023-03-17T12:46:53.194Z,8.80
2023-03-17T12:50:09.405Z,8.90
2023-03-17T12:52:49.956Z,8.90
2023-03-17T12:55:19.320Z,9.00
2023-03-17T12:57:58.352Z,9.00
2023-03-17T13:00:31.324Z,9.00
2023-03-17T13:03:17.085Z,9.10
2023-03-17T13:05:48.010Z,9.10
2023-03-17T13:08:23.196Z,9.10
2023-03-17T13:10:51.287Z,9.20
2023-03-17T13:13:42.505Z,9.20
2023-03-17T13:16:29.828Z,9.30
2023-03-17T13:19:18.518Z,9.30
2023-03-17T13:21:50.530Z,9.40
2023-03-17T13:24:46.925Z,9.40
2023-03-17T13:27:16.954Z,9.40
2023-03-17T13:29:48.589Z,9.50
2023-03-17T13:32:39.593Z,9.50
2023-03-17T13:35:22.059Z,9.60
2023-03-17T13:38:21.702Z,9.60
2023-03-17T13:41:08.637Z,9.60
2023-03-17T13:43:49.853Z,9.70
2023-03-17T13:46:27.496Z,9.70
2023-03-17T13:48:56.662Z,9.80
2023-03-17T13:51:27.121Z,9.80
2023-03-17T13:53:57.381Z,9.80
2023-03-17T13:56:30.259Z,9.90
2023-03-17T13:59:07.007Z,9.90
2023-03-17T14:01:44.711Z,9.90
2023-03-17T14:04:22.672Z,10.00
2023-03-17T14:06:56.419Z,10.00
2023-03-17T14:09:42.691Z,10.00
2023-03-17T14:12:16.129Z,10.10
2023-03-17T14:14:50.169Z,10.10
2023-03-17T14:17:23.825Z,10.10
2023-03-17T14:20:23.212Z,10.20
2023-03-17T14:22:56.072Z,10.20
2023-03-17T14:25:26.107Z,10.50
2023-03-17T14:27:56.969Z,10.80
2023-03-17T14:30:27.341Z,11.10
2023-03-17T14:33:04.306Z,11.20
2023-03-17T14:35:33.781Z,11.10
2023-03-17T14:38:03.728Z,11.10
2023-03-17T14:40:36.806Z,11.10
2023-03-17T14:43:05.220Z,11.10
2023-03-17T14:45:47.080Z,11.00
2023-03-17T14:48:21.262Z,11.00
2023-03-17T14:50:55.092Z,11.00
2023-03-17T14:53:24.560Z,11.00
2023-03-17T14:55:53.731Z,11.00
2023-03-17T14:58:25.546Z,11.00
2023-03-17T15:00:58.164Z,11.10
2023-03-17T15:03:31.526Z,11.00
2023-03-17T15:06:08.567Z,11.10
2023-03-17T15:08:47.142Z,11.10
2023-03-17T15:11:24.639Z,11.10
2023-03-17T15:13:57.043Z,11.10
2023-03-17T15:16:28.167Z,11.10
2023-03-17T15:19:05.001Z,11.20
2023-03-17T15:21:36.238Z,11.10
2023-03-17T15:24:22.676Z,11.20
2023-03-17T15:26:50.615Z,11.20
2023-03-17T15:29:18.460Z,11.20
2023-03-17T15:31:46.583Z,11.20
2023-03-17T15:34:16.048Z,11.20
2023-03-17T15:36:47.363Z,11.20
2023-03-17T15:39:15.203Z,11.20
2023-03-17T15:41:43.049Z,11.20
2023-03-17T15:44:10.862Z,11.20
2023-03-17T15:46:38.755Z,11.20
2023-03-17T15:49:11.282Z,11.20
2023-03-17T15:51:40.583Z,11.20
2023-03-17T15:54:11.794Z,11.20
2023-03-17T15:56:39.666Z,11.20
2023-03-17T15:59:07.790Z,11.20
2023-03-17T16:01:35.918Z,11.20
2023-03-17T16:04:04.574Z,11.20
2023-03-17T16:06:35.002Z,11.20
2023-03-17T16:09:04.464Z,11.20
2023-03-17T16:11:33.128Z,11.20
2023-03-17T16:14:01.268Z,11.20
2023-03-17T16:16:34.871Z,11.20
2023-03-17T16:19:04.627Z,11.20
2023-03-17T16:21:33.234Z,11.20
2023-03-17T16:24:02.228Z,11.20
2023-03-17T16:26:31.452Z,11.20
2023-03-17T16:28:59.300Z,11.20
2023-03-17T16:31:30.618Z,11.20
2023-03-17T16:33:58.715Z,11.20
2023-03-17T16:36:27.216Z,11.20
2023-03-17T16:38:55.296Z,11.20
2023-03-17T16:41:24.682Z,11.20
2023-03-17T16:43:59.886Z,11.20
2023-03-17T16:46:29.372Z,11.20
2023-03-17T16:48:57.216Z,11.20
2023-03-17T16:51:25.696Z,11.20
2023-03-17T16:53:53.526Z,11.20
2023-03-17T16:56:23.421Z,11.20
2023-03-17T16:58:51.377Z,11.20
2023-03-17T17:01:22.672Z,11.20
2023-03-17T17:03:50.874Z,11.20
2023-03-17T17:06:21.051Z,11.20
2023-03-17T17:08:50.644Z,11.20
2023-03-17T17:11:20.364Z,11.20
2023-03-17T17:13:49.869Z,11.20
2023-03-17T17:16:23.382Z,11.20
2023-03-17T17:18:51.244Z,11.20
2023-03-17T17:21:19.279Z,11.20
2023-03-17T17:23:47.163Z,11.20
2023-03-17T17:26:15.447Z,11.10
2023-03-17T17:28:43.320Z,11.20
2023-03-17T17:31:11.795Z,11.20
2023-03-17T17:33:41.721Z,11.20
2023-03-17T17:36:15.444Z,11.20
2023-03-17T17:38:46.894Z,11.20
2023-03-17T17:41:16.973Z,11.20
2023-03-17T17:43:46.039Z,11.20
2023-03-17T17:46:17.409Z,11.20
2023-03-17T17:48:47.401Z,11.20
2023-03-17T17:51:15.768Z,11.20
2023-03-17T17:53:43.804Z,11.10
2023-03-17T17:56:15.250Z,11.10
2023-03-17T17:58:43.596Z,11.10
2023-03-17T18:01:13.525Z,11.10
2023-03-17T18:03:42.754Z,11.10
2023-03-17T18:06:13.043Z,11.10
2023-03-17T18:08:41.476Z,11.10
2023-03-17T18:11:09.478Z,11.10
2023-03-17T18:13:38.955Z,11.00
2023-03-17T18:16:09.662Z,11.10
2023-03-17T18:18:40.556Z,11.00
2023-03-17T18:21:08.312Z,11.10
2023-03-17T18:23:37.522Z,11.10
2023-03-17T18:26:06.516Z,11.10
2023-03-17T18:28:34.640Z,11.00
2023-03-17T18:31:06.636Z,11.00
2023-03-17T18:33:34.568Z,11.00
2023-03-17T18:36:05.820Z,11.00
2023-03-17T18:38:33.766Z,11.00
2023-03-17T18:41:03.499Z,11.00
2023-03-17T18:43:31.377Z,11.00
2023-03-17T18:45:59.456Z,11.00
2023-03-17T18:48:27.318Z,11.00
2023-03-17T18:50:55.100Z,10.90
2023-03-17T18:53:23.134Z,10.90
2023-03-17T18:55:50.897Z,10.90
2023-03-17T18:58:20.051Z,10.90
2023-03-17T19:00:49.211Z,10.90
2023-03-17T19:03:17.231Z,10.90
2023-03-17T19:05:45.048Z,10.90
2023-03-17T19:08:15.173Z,10.90
2023-03-17T19:10:43.983Z,10.90
2023-03-17T19:13:11.808Z,10.90
2023-03-17T19:15:41.471Z,10.80
2023-03-17T19:18:09.863Z,10.80
2023-03-17T19:20:38.972Z,10.80
2023-03-17T19:23:07.850Z,10.80
2023-03-17T19:25:36.695Z,10.80
2023-03-17T19:28:05.271Z,10.80
2023-03-17T19:30:33.410Z,10.80
2023-03-17T19:33:02.807Z,10.80
2023-03-17T19:35:31.538Z,10.80
2023-03-17T19:37:59.414Z,10.80
2023-03-17T19:40:27.331Z,10.80
2023-03-17T19:42:56.005Z,10.80
2023-03-17T19:45:23.978Z,10.70
2023-03-17T19:47:51.781Z,10.80
2023-03-17T19:50:21.647Z,10.70
2023-03-17T19:52:52.191Z,10.70
2023-03-17T19:55:20.216Z,10.70
2023-03-17T19:57:48.308Z,10.70
2023-03-17T20:00:17.116Z,10.70
2023-03-17T20:02:45.034Z,10.70
2023-03-17T20:05:13.712Z,10.70
2023-03-17T20:07:43.462Z,10.70
2023-03-17T20:10:12.696Z,10.70
2023-03-17T20:12:42.526Z,10.70
2023-03-17T20:15:12.417Z,10.70
2023-03-17T20:17:41.028Z,10.70
2023-03-17T20:20:10.556Z,10.70
2023-03-17T20:22:40.244Z,10.60
2023-03-17T20:25:10.788Z,10.60
2023-03-17T20:27:39.418Z,10.60
2023-03-17T20:30:09.466Z,10.60
2023-03-17T20:32:38.054Z,10.60
2023-03-17T20:35:07.903Z,10.60
2023-03-17T20:37:37.247Z,10.60
2023-03-17T20:40:08.197Z,10.60
2023-03-17T20:42:37.521Z,10.50
2023-03-17T20:45:07.435Z,10.60
2023-03-17T20:47:35.452Z,10.60
2023-03-17T20:50:04.539Z,10.60
2023-03-17T20:52:32.432Z,10.60
2023-03-17T20:55:00.287Z,10.50
2023-03-17T20:57:28.577Z,10.50
2023-03-17T20:59:58.054Z,10.50
2023-03-17T21:02:26.392Z,10.50
2023-03-17T21:04:54.204Z,10.50
2023-03-17T21:07:23.134Z,10.50
2023-03-17T21:09:51.810Z,10.50
2023-03-17T21:12:21.200Z,10.50
2023-03-17T21:14:50.599Z,10.50
2023-03-17T21:17:19.855Z,10.50
2023-03-17T21:19:47.739Z,10.50
2023-03-17T21:22:15.953Z,10.40
2023-03-17T21:24:43.782Z,10.50
2023-03-17T21:27:13.046Z,10.50
2023-03-17T21:29:41.328Z,10.40
2023-03-17T21:32:09.358Z,10.50
2023-03-17T21:34:38.613Z,10.50
2023-03-17T21:37:06.795Z,10.50
2023-03-17T21:39:36.119Z,10.40
2023-03-17T21:42:05.200Z,10.40
2023-03-17T21:44:33.272Z,10.40
2023-03-17T21:47:02.460Z,10.40
2023-03-17T21:49:30.244Z,10.40
2023-03-17T21:51:59.412Z,10.40
2023-03-17T21:54:28.308Z,10.40
2023-03-17T21:56:56.347Z,10.40
2023-03-17T21:59:24.814Z,10.40
2023-03-17T22:01:53.058Z,10.40
2023-03-17T22:04:21.004Z,10.40
2023-03-17T22:06:48.848Z,10.40
2023-03-17T22:09:19.284Z,10.40
2023-03-17T22:11:47.169Z,10.40
2023-03-17T22:14:19.675Z,10.40
2023-03-17T22:16:48.285Z,10.40
2023-03-17T22:19:19.930Z,10.40
2023-03-17T22:21:48.927Z,10.40
2023-03-17T22:24:18.194Z,10.40
2023-03-17T22:26:46.481Z,10.40
2023-03-17T22:29:14.800Z,10.40
2023-03-17T22:31:42.812Z,10.40
2023-03-17T22:34:10.823Z,10.40
2023-03-17T22:36:39.356Z,10.40
2023-03-17T22:39:08.703Z,10.40
2023-03-17T22:41:38.413Z,10.30
2023-03-17T22:44:08.317Z,10.30
2023-03-17T22:46:36.657Z,10.30
2023-03-17T22:49:04.770Z,10.30
2023-03-17T22:51:32.785Z,10.30
2023-03-17T22:54:00.743Z,10.30
2023-03-17T22:56:28.739Z,10.30
2023-03-17T22:58:57.984Z,10.30
2023-03-17T23:01:25.944Z,10.30
2023-03-17T23:03:55.183Z,10.30
2023-03-17T23:06:23.140Z,10.30
2023-03-17T23:08:51.352Z,10.30
2023-03-17T23:11:22.991Z,10.30
2023-03-17T23:13:51.304Z,10.20
2023-03-17T23:16:21.982Z,10.20
2023-03-17T23:18:50.655Z,10.20
2023-03-17T23:21:22.901Z,10.20
2023-03-17T23:23:51.095Z,10.20
2023-03-17T23:26:18.921Z,10.20
2023-03-17T23:28:47.524Z,10.20
2023-03-17T23:31:16.645Z,10.20
2023-03-17T23:33:46.498Z,10.20
2023-03-17T23:36:14.999Z,10.20
2023-03-17T23:38:43.904Z,10.20
2023-03-17T23:41:12.626Z,10.20
2023-03-17T23:43:41.104Z,10.10
2023-03-17T23:46:09.200Z,10.20
2023-03-17T23:48:37.594Z,10.10
2023-03-17T23:51:07.275Z,10.10
2023-03-17T23:53:35.140Z,10.10
2023-03-17T23:56:03.785Z,10.10
2023-03-17T23:58:32.068Z,10.10
