createdAt,value
2023-02-17T00:01:44.563Z,8.15
2023-02-17T00:04:13.319Z,8.10
2023-02-17T00:06:41.844Z,7.93
2023-02-17T00:09:11.393Z,7.74
2023-02-17T00:11:39.560Z,7.50
2023-02-17T00:14:08.297Z,7.30
2023-02-17T00:16:36.428Z,7.11
2023-02-17T00:19:24.848Z,7.02
2023-02-17T00:21:55.501Z,6.98
2023-02-17T00:24:25.212Z,6.89
2023-02-17T00:26:53.378Z,6.91
2023-02-17T00:29:22.541Z,6.89
2023-02-17T00:31:50.951Z,6.87
2023-02-17T00:34:19.060Z,6.88
2023-02-17T00:36:47.555Z,6.80
2023-02-17T00:39:17.020Z,6.83
2023-02-17T00:41:46.455Z,6.94
2023-02-17T00:44:18.821Z,7.00
2023-02-17T00:46:47.210Z,6.95
2023-02-17T00:49:17.178Z,6.99
2023-02-17T00:51:45.750Z,6.97
2023-02-17T00:54:13.943Z,6.95
2023-02-17T00:56:42.298Z,6.94
2023-02-17T00:59:12.379Z,6.91
2023-02-17T01:01:41.690Z,6.89
2023-02-17T01:04:10.752Z,7.02
2023-02-17T01:06:41.401Z,6.98
2023-02-17T01:09:10.616Z,7.01
2023-02-17T01:11:39.692Z,7.07
2023-02-17T01:14:08.125Z,7.04
2023-02-17T01:16:39.996Z,7.04
2023-02-17T01:19:10.151Z,7.10
2023-02-17T01:21:38.411Z,6.99
2023-02-17T01:24:08.991Z,7.09
2023-02-17T01:26:39.129Z,7.12
2023-02-17T01:29:08.140Z,7.13
2023-02-17T01:31:37.762Z,7.25
2023-02-17T01:34:07.582Z,7.05
2023-02-17T01:36:38.436Z,7.18
2023-02-17T01:39:07.820Z,7.29
2023-02-17T01:41:36.632Z,7.24
2023-02-17T01:44:14.451Z,7.34
2023-02-17T01:46:45.343Z,7.40
2023-02-17T01:49:21.906Z,7.35
2023-02-17T01:51:53.263Z,7.41
2023-02-17T01:54:27.437Z,7.40
2023-02-17T01:56:56.199Z,7.44
2023-02-17T01:59:24.443Z,7.43
2023-02-17T02:01:57.018Z,7.35
2023-02-17T02:04:27.691Z,7.30
2023-02-17T02:06:56.210Z,7.19
2023-02-17T02:09:30.552Z,7.21
2023-02-17T02:12:00.998Z,7.15
2023-02-17T02:14:33.366Z,7.12
2023-02-17T02:17:09.866Z,7.08
2023-02-17T02:20:13.401Z,7.00
2023-02-17T02:22:56.041Z,6.89
2023-02-17T02:25:50.981Z,6.89
2023-02-17T02:28:31.377Z,6.80
2023-02-17T02:31:12.565Z,6.78
2023-02-17T02:33:46.974Z,6.76
2023-02-17T02:36:17.608Z,6.76
2023-02-17T02:38:54.004Z,6.74
2023-02-17T02:41:25.655Z,6.79
2023-02-17T02:43:54.838Z,6.68
2023-02-17T02:46:24.927Z,6.73
2023-02-17T02:48:59.142Z,6.70
2023-02-17T02:51:49.381Z,6.74
2023-02-17T02:54:42.431Z,6.72
2023-02-17T02:57:21.696Z,6.75
2023-02-17T03:00:12.214Z,6.75
2023-02-17T03:02:46.656Z,6.78
2023-02-17T03:05:24.934Z,6.74
2023-02-17T03:08:01.482Z,6.74
2023-02-17T03:10:35.084Z,6.69
2023-02-17T03:13:04.661Z,6.74
2023-02-17T03:15:34.912Z,6.67
2023-02-17T03:18:04.326Z,6.74
2023-02-17T03:20:39.163Z,6.75
2023-02-17T03:23:07.656Z,6.75
2023-02-17T03:25:39.738Z,6.74
2023-02-17T03:28:10.807Z,6.74
2023-02-17T03:30:39.330Z,6.72
2023-02-17T03:33:07.203Z,6.76
2023-02-17T03:35:38.350Z,6.76
2023-02-17T03:38:07.951Z,6.73
2023-02-17T03:40:37.994Z,6.76
2023-02-17T03:43:06.494Z,6.83
2023-02-17T03:45:39.481Z,6.82
2023-02-17T03:48:10.255Z,6.78
2023-02-17T03:50:41.264Z,6.74
2023-02-17T03:53:12.447Z,6.81
2023-02-17T03:55:41.518Z,6.73
2023-02-17T03:58:14.647Z,6.77
2023-02-17T04:00:44.192Z,6.73
2023-02-17T04:03:12.355Z,6.80
2023-02-17T04:05:45.653Z,6.77
2023-02-17T04:08:13.970Z,6.78
2023-02-17T04:10:42.351Z,6.73
2023-02-17T04:13:10.825Z,6.70
2023-02-17T04:15:39.408Z,6.75
2023-02-17T04:18:07.466Z,6.75
2023-02-17T04:20:36.034Z,6.79
2023-02-17T04:23:05.243Z,6.74
2023-02-17T04:25:35.298Z,6.81
2023-02-17T04:28:03.545Z,6.80
2023-02-17T04:30:32.060Z,6.82
2023-02-17T04:33:00.120Z,6.81
2023-02-17T04:35:29.378Z,6.84
2023-02-17T04:38:00.511Z,6.79
2023-02-17T04:40:29.994Z,6.82
2023-02-17T04:42:58.253Z,6.85
2023-02-17T04:45:26.407Z,6.88
2023-02-17T04:47:55.095Z,6.83
2023-02-17T04:50:23.441Z,6.93
2023-02-17T04:52:52.310Z,6.87
2023-02-17T04:55:23.879Z,6.88
2023-02-17T04:57:53.195Z,6.93
2023-02-17T05:00:23.112Z,6.88
2023-02-17T05:02:51.326Z,6.97
2023-02-17T05:05:22.001Z,6.95
2023-02-17T05:07:51.282Z,6.94
2023-02-17T05:10:24.231Z,6.94
2023-02-17T05:12:53.594Z,6.90
2023-02-17T05:15:22.451Z,6.99
2023-02-17T05:17:50.511Z,6.99
2023-02-17T05:20:19.189Z,7.06
2023-02-17T05:22:47.670Z,7.00
2023-02-17T05:25:15.977Z,7.00
2023-02-17T05:27:44.194Z,6.99
2023-02-17T05:30:17.890Z,7.00
2023-02-17T05:32:45.848Z,7.02
2023-02-17T05:35:14.362Z,6.92
2023-02-17T05:37:43.049Z,6.97
2023-02-17T05:40:11.775Z,6.99
2023-02-17T05:42:39.857Z,7.02
2023-02-17T05:45:08.298Z,7.03
2023-02-17T05:47:38.256Z,6.98
2023-02-17T05:50:08.322Z,7.06
2023-02-17T05:52:36.189Z,7.07
2023-02-17T05:55:06.094Z,7.03
2023-02-17T05:57:34.437Z,7.03
2023-02-17T06:00:05.822Z,7.08
2023-02-17T06:02:46.059Z,7.13
2023-02-17T06:05:14.192Z,7.14
2023-02-17T06:07:42.093Z,7.13
2023-02-17T06:10:11.237Z,7.10
2023-02-17T06:12:40.369Z,7.17
2023-02-17T06:15:08.926Z,7.13
2023-02-17T06:17:37.202Z,7.16
2023-02-17T06:20:08.149Z,7.17
2023-02-17T06:22:37.517Z,7.17
2023-02-17T06:25:05.866Z,7.17
2023-02-17T06:27:33.985Z,7.08
2023-02-17T06:30:04.242Z,7.17
2023-02-17T06:32:32.435Z,7.17
2023-02-17T06:35:01.390Z,7.23
2023-02-17T06:37:30.939Z,7.24
2023-02-17T06:39:59.304Z,7.22
2023-02-17T06:42:27.545Z,7.27
2023-02-17T06:44:55.800Z,7.33
2023-02-17T06:47:24.938Z,7.34
2023-02-17T06:49:57.279Z,7.37
2023-02-17T06:52:25.407Z,7.36
2023-02-17T06:54:54.897Z,7.37
2023-02-17T06:57:23.416Z,7.43
2023-02-17T06:59:51.662Z,7.51
2023-02-17T07:02:19.919Z,7.55
2023-02-17T07:04:47.987Z,7.56
2023-02-17T07:07:18.528Z,7.54
2023-02-17T07:09:46.913Z,7.56
2023-02-17T07:12:16.874Z,7.66
2023-02-17T07:14:44.994Z,7.71
2023-02-17T07:17:14.129Z,7.71
2023-02-17T07:19:42.138Z,7.80
2023-02-17T07:22:10.220Z,7.73
2023-02-17T07:24:38.496Z,7.81
2023-02-17T07:27:10.821Z,7.81
2023-02-17T07:29:42.871Z,7.84
2023-02-17T07:32:11.514Z,7.89
2023-02-17T07:34:39.697Z,7.93
2023-02-17T07:37:10.533Z,7.92
2023-02-17T07:39:39.133Z,7.99
2023-02-17T07:42:07.614Z,8.06
2023-02-17T07:44:35.885Z,8.14
2023-02-17T07:47:05.745Z,8.15
2023-02-17T07:49:35.098Z,8.16
2023-02-17T07:52:05.318Z,8.21
2023-02-17T07:54:34.229Z,8.24
2023-02-17T07:57:04.537Z,8.20
2023-02-17T07:59:32.930Z,8.31
2023-02-17T08:02:04.821Z,8.28
2023-02-17T08:04:34.646Z,8.34
2023-02-17T08:07:03.237Z,8.46
2023-02-17T08:09:49.467Z,8.49
2023-02-17T08:12:36.197Z,8.50
2023-02-17T08:15:04.267Z,8.48
2023-02-17T08:17:33.413Z,8.54
2023-02-17T08:20:08.824Z,8.59
2023-02-17T08:22:38.015Z,8.64
2023-02-17T08:25:06.586Z,8.65
2023-02-17T08:27:35.769Z,8.60
2023-02-17T08:30:03.783Z,8.63
2023-02-17T08:32:31.930Z,8.64
2023-02-17T08:35:00.547Z,8.63
2023-02-17T08:37:33.904Z,8.59
2023-02-17T08:40:01.969Z,8.57
2023-02-17T08:42:30.846Z,8.49
2023-02-17T08:44:59.675Z,8.40
2023-02-17T08:47:29.284Z,8.38
2023-02-17T08:49:59.087Z,8.40
2023-02-17T08:52:30.328Z,8.46
2023-02-17T08:54:58.510Z,8.44
2023-02-17T08:57:26.801Z,8.44
2023-02-17T08:59:57.792Z,8.45
2023-02-17T09:02:26.710Z,8.47
2023-02-17T09:04:54.651Z,8.50
2023-02-17T09:07:25.580Z,8.50
2023-02-17T09:09:57.397Z,8.54
2023-02-17T09:12:27.290Z,8.50
2023-02-17T09:14:55.178Z,8.46
2023-02-17T09:17:23.409Z,8.49
2023-02-17T09:19:53.884Z,8.51
2023-02-17T09:22:31.619Z,8.50
2023-02-17T09:25:09.730Z,8.56
2023-02-17T09:27:38.578Z,8.52
2023-02-17T09:30:08.012Z,8.46
2023-02-17T09:32:37.600Z,8.45
2023-02-17T09:35:06.920Z,8.53
2023-02-17T09:37:39.779Z,8.55
2023-02-17T09:40:10.113Z,8.52
2023-02-17T09:42:41.546Z,8.54
2023-02-17T09:45:13.241Z,8.52
2023-02-17T09:47:47.189Z,8.56
2023-02-17T09:50:18.932Z,8.54
2023-02-17T09:52:53.536Z,8.58
2023-02-17T09:55:27.838Z,8.53
2023-02-17T09:57:59.915Z,8.58
2023-02-17T10:00:33.389Z,8.54
2023-02-17T10:03:06.387Z,8.54
2023-02-17T10:05:40.686Z,8.59
2023-02-17T10:08:12.824Z,8.59
2023-02-17T10:10:48.807Z,8.52
2023-02-17T10:13:20.377Z,8.53
2023-02-17T10:15:51.997Z,8.55
2023-02-17T10:18:28.942Z,8.53
2023-02-17T10:21:01.123Z,8.56
2023-02-17T10:23:30.929Z,8.62
2023-02-17T10:26:10.994Z,8.65
2023-02-17T10:28:48.242Z,8.67
2023-02-17T10:31:22.288Z,8.60
2023-02-17T10:33:56.332Z,8.64
2023-02-17T10:36:31.905Z,8.64
2023-02-17T10:39:05.035Z,8.66
2023-02-17T10:41:37.725Z,8.73
2023-02-17T10:44:09.321Z,8.71
2023-02-17T10:46:42.079Z,8.78
2023-02-17T10:49:18.214Z,8.81
2023-02-17T10:51:47.852Z,8.83
2023-02-17T10:54:26.658Z,8.80
2023-02-17T10:57:00.407Z,8.91
2023-02-17T10:59:31.308Z,8.91
2023-02-17T11:02:07.838Z,8.99
2023-02-17T11:04:42.544Z,8.98
2023-02-17T11:07:13.937Z,9.00
2023-02-17T11:09:48.610Z,9.07
2023-02-17T11:12:23.720Z,9.07
2023-02-17T11:14:56.191Z,9.17
2023-02-17T11:17:31.197Z,9.21
2023-02-17T11:20:04.079Z,9.23
2023-02-17T11:22:41.012Z,9.20
2023-02-17T11:25:24.429Z,9.31
2023-02-17T11:27:56.686Z,9.36
2023-02-17T11:30:26.073Z,9.43
2023-02-17T11:32:57.594Z,9.41
2023-02-17T11:35:32.210Z,9.45
2023-02-17T11:38:05.070Z,9.50
2023-02-17T11:40:34.775Z,9.53
2023-02-17T11:43:08.876Z,9.56
2023-02-17T11:45:43.788Z,9.59
2023-02-17T11:48:42.383Z,9.61
2023-02-17T11:51:13.204Z,9.74
2023-02-17T11:53:49.857Z,9.83
2023-02-17T11:56:19.323Z,9.82
2023-02-17T11:59:24.172Z,9.86
2023-02-17T12:02:17.634Z,9.92
2023-02-17T12:05:10.546Z,9.98
2023-02-17T12:07:46.647Z,9.99
2023-02-17T12:10:20.114Z,10.06
2023-02-17T12:13:04.835Z,10.15
2023-02-17T12:15:44.245Z,10.17
2023-02-17T12:18:30.434Z,10.21
2023-02-17T12:21:07.508Z,10.19
2023-02-17T12:23:52.099Z,10.36
2023-02-17T12:26:28.697Z,10.37
2023-02-17T12:29:06.379Z,10.39
2023-02-17T12:32:00.443Z,10.52
2023-02-17T12:34:34.494Z,10.48
2023-02-17T12:37:02.701Z,10.62
2023-02-17T12:39:34.841Z,10.70
2023-02-17T12:42:09.312Z,10.75
2023-02-17T12:44:42.156Z,10.87
2023-02-17T12:47:15.594Z,11.01
2023-02-17T12:49:50.447Z,11.05
2023-02-17T12:52:21.359Z,11.05
2023-02-17T12:54:52.799Z,11.12
2023-02-17T12:57:23.860Z,11.19
2023-02-17T12:59:53.421Z,11.28
2023-02-17T13:02:25.203Z,11.34
2023-02-17T13:04:56.253Z,11.31
2023-02-17T13:07:40.399Z,11.39
2023-02-17T13:10:21.042Z,11.32
2023-02-17T13:12:58.538Z,11.38
2023-02-17T13:15:29.897Z,11.39
2023-02-17T13:18:03.047Z,11.48
2023-02-17T13:20:56.895Z,11.47
2023-02-17T13:23:36.651Z,11.58
2023-02-17T13:26:26.804Z,11.61
2023-02-17T13:29:07.155Z,11.60
2023-02-17T13:31:46.907Z,11.67
2023-02-17T13:34:26.057Z,11.71
2023-02-17T13:36:56.577Z,11.76
2023-02-17T13:39:34.691Z,11.83
2023-02-17T13:42:03.302Z,11.90
2023-02-17T13:44:33.653Z,11.86
2023-02-17T13:47:04.981Z,11.92
2023-02-17T13:49:37.149Z,11.99
2023-02-17T13:52:13.320Z,11.95
2023-02-17T13:54:42.017Z,12.02
2023-02-17T13:57:25.685Z,12.06
2023-02-17T14:00:05.989Z,12.11
2023-02-17T14:02:55.563Z,12.08
2023-02-17T14:05:27.844Z,12.11
2023-02-17T14:08:00.964Z,12.13
2023-02-17T14:10:29.356Z,12.14
2023-02-17T14:12:58.009Z,12.19
2023-02-17T14:15:29.942Z,12.20
2023-02-17T14:17:58.756Z,12.20
2023-02-17T14:20:33.288Z,12.24
2023-02-17T14:23:07.656Z,12.25
2023-02-17T14:25:38.325Z,12.27
2023-02-17T14:28:19.834Z,12.27
2023-02-17T14:30:49.133Z,12.25
2023-02-17T14:33:24.519Z,12.23
2023-02-17T14:35:56.207Z,12.26
2023-02-17T14:38:31.930Z,12.24
2023-02-17T14:41:02.079Z,12.20
2023-02-17T14:43:30.268Z,12.21
2023-02-17T14:45:58.803Z,12.24
2023-02-17T14:48:29.654Z,12.28
2023-02-17T14:50:58.558Z,12.24
2023-02-17T14:53:31.302Z,11.97
2023-02-17T14:56:02.349Z,11.72
2023-02-17T14:58:33.648Z,11.41
2023-02-17T15:01:02.944Z,11.18
2023-02-17T15:03:31.906Z,11.09
2023-02-17T15:06:02.544Z,11.04
2023-02-17T15:08:36.229Z,10.98
2023-02-17T15:11:05.199Z,10.96
2023-02-17T15:13:33.391Z,10.91
2023-02-17T15:16:04.852Z,10.91
2023-02-17T15:18:33.025Z,10.89
2023-02-17T15:21:02.573Z,10.90
2023-02-17T15:23:35.061Z,10.90
2023-02-17T15:26:06.909Z,10.88
2023-02-17T15:28:35.420Z,10.87
2023-02-17T15:31:04.798Z,10.89
2023-02-17T15:33:33.489Z,10.85
2023-02-17T15:36:05.946Z,10.79
2023-02-17T15:38:36.233Z,10.76
2023-02-17T15:41:05.906Z,10.76
2023-02-17T15:46:13.107Z,10.70
2023-02-17T15:48:41.398Z,10.76
2023-02-17T15:51:12.181Z,10.75
2023-02-17T15:53:43.666Z,10.75
2023-02-17T15:56:14.711Z,10.81
2023-02-17T15:58:44.850Z,10.80
2023-02-17T16:01:18.840Z,10.84
2023-02-17T16:03:47.124Z,10.86
2023-02-17T16:06:15.625Z,10.90
2023-02-17T16:08:48.471Z,10.89
2023-02-17T16:11:18.216Z,10.94
2023-02-17T16:13:49.086Z,11.00
2023-02-17T16:16:20.192Z,11.01
2023-02-17T16:18:52.022Z,11.03
2023-02-17T16:21:23.856Z,11.07
2023-02-17T16:23:59.603Z,11.12
2023-02-17T16:26:33.536Z,11.15
2023-02-17T16:29:07.435Z,11.19
2023-02-17T16:31:35.889Z,11.15
2023-02-17T16:34:05.258Z,11.16
2023-02-17T16:36:36.165Z,11.13
2023-02-17T16:39:13.208Z,11.09
2023-02-17T16:41:42.723Z,11.15
2023-02-17T16:44:13.636Z,11.31
2023-02-17T16:46:47.282Z,11.36
2023-02-17T16:49:20.931Z,11.40
2023-02-17T16:51:49.813Z,11.41
2023-02-17T16:54:20.664Z,11.42
2023-02-17T16:56:51.125Z,11.45
2023-02-17T16:59:20.892Z,11.48
2023-02-17T17:01:49.713Z,11.53
2023-02-17T17:04:20.972Z,11.51
2023-02-17T17:06:52.953Z,11.57
2023-02-17T17:09:25.195Z,11.54
2023-02-17T17:11:55.731Z,11.61
2023-02-17T17:14:25.437Z,11.57
2023-02-17T17:16:57.085Z,11.54
2023-02-17T17:19:26.677Z,11.51
2023-02-17T17:21:57.127Z,11.52
2023-02-17T17:24:26.846Z,11.54
2023-02-17T17:26:58.051Z,11.53
2023-02-17T17:29:26.028Z,11.50
2023-02-17T17:31:54.898Z,11.51
2023-02-17T17:34:24.394Z,11.55
2023-02-17T17:36:53.383Z,11.52
2023-02-17T17:39:23.330Z,11.53
2023-02-17T17:41:53.432Z,11.53
2023-02-17T17:44:22.448Z,11.58
2023-02-17T17:46:54.035Z,11.56
2023-02-17T17:49:23.309Z,11.60
2023-02-17T17:51:52.166Z,11.63
2023-02-17T17:54:20.645Z,11.61
2023-02-17T17:56:48.847Z,11.59
2023-02-17T17:59:18.527Z,11.58
2023-02-17T18:01:47.147Z,11.55
2023-02-17T18:04:16.716Z,11.31
2023-02-17T18:06:47.806Z,10.99
2023-02-17T18:09:31.808Z,10.61
2023-02-17T18:12:03.241Z,10.28
2023-02-17T18:14:33.063Z,10.01
2023-02-17T18:17:03.531Z,9.84
2023-02-17T18:19:32.870Z,9.82
2023-02-17T18:22:04.576Z,9.56
2023-02-17T18:24:35.423Z,9.72
2023-02-17T18:27:05.222Z,9.84
2023-02-17T18:29:35.696Z,9.58
2023-02-17T18:32:06.488Z,9.63
2023-02-17T18:34:34.585Z,9.96
2023-02-17T18:37:07.313Z,9.67
2023-02-17T18:39:37.291Z,9.72
2023-02-17T18:42:06.342Z,9.81
2023-02-17T18:44:39.337Z,9.78
2023-02-17T18:47:07.776Z,9.82
2023-02-17T18:49:40.539Z,9.75
2023-02-17T18:52:13.516Z,9.74
2023-02-17T18:54:46.732Z,9.81
2023-02-17T18:57:21.706Z,9.85
2023-02-17T18:59:52.495Z,9.79
2023-02-17T19:02:28.701Z,9.64
2023-02-17T19:05:00.543Z,9.78
2023-02-17T19:07:28.965Z,9.59
2023-02-17T19:10:00.854Z,9.84
2023-02-17T19:12:30.000Z,9.97
2023-02-17T19:15:00.567Z,9.95
2023-02-17T19:17:32.800Z,9.96
2023-02-17T19:20:02.382Z,9.90
2023-02-17T19:22:32.333Z,9.94
2023-02-17T19:25:00.761Z,9.85
2023-02-17T19:27:28.964Z,9.83
2023-02-17T19:29:58.602Z,9.81
2023-02-17T19:32:28.891Z,9.79
2023-02-17T19:35:00.478Z,9.71
2023-02-17T19:37:30.422Z,9.68
2023-02-17T19:40:00.966Z,9.58
2023-02-17T19:42:29.521Z,9.55
2023-02-17T19:45:01.132Z,9.46
2023-02-17T19:47:31.739Z,9.44
2023-02-17T19:50:00.177Z,9.42
2023-02-17T19:52:33.438Z,9.40
2023-02-17T19:55:01.639Z,9.38
2023-02-17T19:57:30.293Z,9.33
2023-02-17T19:59:58.985Z,9.31
2023-02-17T20:02:27.065Z,9.28
2023-02-17T20:04:56.873Z,9.16
2023-02-17T20:07:25.666Z,9.17
2023-02-17T20:09:55.566Z,9.12
2023-02-17T20:12:23.890Z,9.15
2023-02-17T20:14:53.513Z,9.07
2023-02-17T20:17:24.260Z,9.02
2023-02-17T20:19:54.167Z,8.99
2023-02-17T20:22:24.174Z,8.96
2023-02-17T20:24:54.579Z,8.92
2023-02-17T20:27:24.128Z,8.89
2023-02-17T20:29:52.564Z,8.83
2023-02-17T20:32:24.343Z,8.79
2023-02-17T20:34:55.057Z,8.80
2023-02-17T20:37:35.132Z,8.72
2023-02-17T20:40:05.268Z,8.68
2023-02-17T20:42:34.573Z,8.70
2023-02-17T20:45:04.000Z,8.64
2023-02-17T20:47:33.233Z,8.60
2023-02-17T20:50:08.742Z,8.60
2023-02-17T20:52:39.371Z,8.57
2023-02-17T20:55:09.165Z,8.52
2023-02-17T20:57:39.691Z,8.51
2023-02-17T21:00:10.198Z,8.49
2023-02-17T21:02:39.539Z,8.43
2023-02-17T21:05:08.673Z,8.39
2023-02-17T21:07:41.599Z,8.37
2023-02-17T21:10:15.210Z,8.39
2023-02-17T21:12:43.816Z,8.33
2023-02-17T21:15:13.230Z,8.32
2023-02-17T21:17:41.598Z,8.31
2023-02-17T21:20:12.953Z,8.31
2023-02-17T21:22:44.245Z,8.22
2023-02-17T21:25:13.524Z,8.26
2023-02-17T21:27:44.833Z,8.15
2023-02-17T21:30:14.220Z,8.18
2023-02-17T21:32:43.762Z,8.15
2023-02-17T21:35:12.658Z,8.12
2023-02-17T21:37:41.094Z,8.06
2023-02-17T21:40:13.040Z,8.06
2023-02-17T21:43:08.854Z,8.03
2023-02-17T21:45:39.132Z,7.97
2023-02-17T21:48:07.897Z,8.01
2023-02-17T21:50:36.225Z,8.04
2023-02-17T21:53:05.209Z,7.96
2023-02-17T21:55:35.691Z,7.94
2023-02-17T21:58:03.998Z,7.92
2023-02-17T22:00:32.721Z,7.93
2023-02-17T22:03:02.947Z,7.91
2023-02-17T22:05:31.738Z,7.85
2023-02-17T22:08:00.100Z,7.90
2023-02-17T22:10:30.523Z,7.92
2023-02-17T22:13:00.190Z,7.94
2023-02-17T22:15:29.974Z,7.94
2023-02-17T22:17:58.045Z,7.90
2023-02-17T22:20:26.613Z,7.88
2023-02-17T22:22:57.144Z,7.91
2023-02-17T22:25:25.558Z,7.91
2023-02-17T22:27:54.180Z,7.91
2023-02-17T22:30:24.729Z,7.89
2023-02-17T22:32:54.117Z,7.85
2023-02-17T22:35:23.927Z,7.80
2023-02-17T22:37:52.464Z,7.78
2023-02-17T22:40:20.773Z,7.71
2023-02-17T22:42:50.935Z,7.69
2023-02-17T22:45:19.429Z,7.73
2023-02-17T22:47:49.526Z,7.69
2023-02-17T22:50:18.305Z,7.71
2023-02-17T22:52:47.225Z,7.65
2023-02-17T22:55:15.631Z,7.61
2023-02-17T22:57:46.897Z,7.58
2023-02-17T23:00:21.267Z,7.57
2023-02-17T23:02:51.679Z,7.50
2023-02-17T23:05:22.355Z,7.45
2023-02-17T23:07:55.144Z,7.48
2023-02-17T23:10:23.698Z,7.46
2023-02-17T23:12:51.685Z,7.48
2023-02-17T23:15:39.028Z,7.41
2023-02-17T23:18:11.186Z,7.40
2023-02-17T23:20:40.269Z,7.38
2023-02-17T23:23:08.797Z,7.36
2023-02-17T23:25:38.014Z,7.37
2023-02-17T23:28:07.153Z,7.34
2023-02-17T23:30:35.555Z,7.26
2023-02-17T23:33:05.376Z,7.23
2023-02-17T23:35:34.701Z,7.19
2023-02-17T23:38:02.606Z,7.21
2023-02-17T23:40:34.906Z,7.19
2023-02-17T23:43:03.230Z,7.15
2023-02-17T23:45:32.220Z,7.15
2023-02-17T23:48:01.636Z,7.08
2023-02-17T23:50:30.434Z,7.09
2023-02-17T23:53:02.720Z,7.12
2023-02-17T23:55:31.292Z,7.06
2023-02-17T23:58:00.969Z,7.08
