createdAt,value
2024-05-09T00:01:07.847Z,11.52
2024-05-09T00:04:12.659Z,11.42
2024-05-09T00:07:17.367Z,11.30
2024-05-09T00:10:33.167Z,11.29
2024-05-09T00:13:41.347Z,11.29
2024-05-09T00:16:46.042Z,11.26
2024-05-09T00:19:50.809Z,11.27
2024-05-09T00:22:55.528Z,11.25
2024-05-09T00:26:02.717Z,11.22
2024-05-09T00:29:07.416Z,11.16
2024-05-09T00:32:12.055Z,10.98
2024-05-09T00:35:16.841Z,10.93
2024-05-09T00:38:21.491Z,10.83
2024-05-09T00:41:28.867Z,10.93
2024-05-09T00:44:33.594Z,10.99
2024-05-09T00:47:38.779Z,10.99
2024-05-09T00:50:45.298Z,11.02
2024-05-09T00:53:50.753Z,10.99
2024-05-09T00:56:59.032Z,10.88
2024-05-09T01:00:06.074Z,10.90
2024-05-09T01:03:14.102Z,10.84
2024-05-09T01:06:19.293Z,10.82
2024-05-09T01:09:23.994Z,10.80
2024-05-09T01:12:31.417Z,10.77
2024-05-09T01:15:36.836Z,10.79
2024-05-09T01:18:41.682Z,10.76
2024-05-09T01:21:46.674Z,10.76
2024-05-09T01:24:54.485Z,10.74
2024-05-09T01:27:58.998Z,10.75
2024-05-09T01:31:03.646Z,10.76
2024-05-09T01:34:08.251Z,10.75
2024-05-09T01:37:12.907Z,10.60
2024-05-09T01:40:25.366Z,10.45
2024-05-09T01:43:38.595Z,10.44
2024-05-09T01:46:43.281Z,10.43
2024-05-09T01:49:47.905Z,10.35
2024-05-09T01:52:52.657Z,10.18
2024-05-09T01:55:59.863Z,10.18
2024-05-09T01:59:05.063Z,10.20
2024-05-09T02:02:10.217Z,10.24
2024-05-09T02:05:15.081Z,10.28
2024-05-09T02:08:21.853Z,10.25
2024-05-09T02:11:29.394Z,10.24
2024-05-09T02:14:34.077Z,10.16
2024-05-09T02:17:38.913Z,9.95
2024-05-09T02:20:44.399Z,9.90
2024-05-09T02:23:49.008Z,9.88
2024-05-09T02:26:56.163Z,9.83
2024-05-09T02:30:00.774Z,9.81
2024-05-09T02:33:05.739Z,9.82
2024-05-09T02:36:10.461Z,9.66
2024-05-09T02:39:12.414Z,9.53
2024-05-09T02:42:19.625Z,9.47
2024-05-09T02:45:21.522Z,9.39
2024-05-09T02:48:26.684Z,9.33
2024-05-09T02:51:28.742Z,9.34
2024-05-09T02:54:33.307Z,9.29
2024-05-09T02:57:37.906Z,9.21
2024-05-09T03:00:43.268Z,9.19
2024-05-09T03:03:45.908Z,9.12
2024-05-09T03:06:50.879Z,9.12
2024-05-09T03:09:52.813Z,9.07
2024-05-09T03:13:00.200Z,9.00
2024-05-09T03:16:02.197Z,8.92
2024-05-09T03:19:06.955Z,8.90
2024-05-09T03:22:08.994Z,8.89
2024-05-09T03:25:13.835Z,8.86
2024-05-09T03:28:21.075Z,8.81
2024-05-09T03:31:23.059Z,8.89
2024-05-09T03:34:28.018Z,8.86
2024-05-09T03:37:32.922Z,8.81
2024-05-09T03:40:37.595Z,8.82
2024-05-09T03:43:46.822Z,8.75
2024-05-09T03:46:51.735Z,8.71
2024-05-09T03:49:53.725Z,8.75
2024-05-09T03:52:58.343Z,8.74
2024-05-09T03:56:00.484Z,8.79
2024-05-09T03:59:07.716Z,8.81
2024-05-09T04:02:09.897Z,8.65
2024-05-09T04:05:14.589Z,8.67
2024-05-09T04:08:16.817Z,8.64
2024-05-09T04:11:21.683Z,8.53
2024-05-09T04:14:26.453Z,8.53
2024-05-09T04:17:31.296Z,8.56
2024-05-09T04:20:38.639Z,8.67
2024-05-09T04:23:45.245Z,8.71
2024-05-09T04:26:52.422Z,8.78
2024-05-09T04:29:57.031Z,8.94
2024-05-09T04:33:01.906Z,9.03
2024-05-09T04:36:07.028Z,9.16
2024-05-09T04:39:08.914Z,9.48
2024-05-09T04:42:13.421Z,9.70
2024-05-09T04:45:17.967Z,10.12
2024-05-09T04:48:22.689Z,10.43
2024-05-09T04:51:25.330Z,11.10
2024-05-09T04:54:35.966Z,11.62
2024-05-09T04:57:38.830Z,11.71
2024-05-09T05:00:46.043Z,11.86
2024-05-09T05:03:48.297Z,11.60
2024-05-09T05:06:52.844Z,12.34
2024-05-09T05:09:55.052Z,12.48
2024-05-09T05:13:15.312Z,13.22
2024-05-09T05:16:22.481Z,13.64
2024-05-09T05:19:24.519Z,14.00
2024-05-09T05:22:29.383Z,14.37
2024-05-09T05:25:31.966Z,14.67
2024-05-09T05:28:36.587Z,14.63
2024-05-09T05:31:41.205Z,15.05
2024-05-09T05:34:45.805Z,15.15
2024-05-09T05:37:47.787Z,15.35
2024-05-09T05:40:52.471Z,15.72
2024-05-09T05:43:57.022Z,15.92
2024-05-09T05:47:01.822Z,16.23
2024-05-09T05:50:17.601Z,16.58
2024-05-09T05:53:46.320Z,16.70
2024-05-09T05:56:50.857Z,17.27
2024-05-09T05:59:52.898Z,17.68
2024-05-09T06:03:00.298Z,17.38
2024-05-09T06:06:05.856Z,17.59
2024-05-09T06:09:08.013Z,17.63
2024-05-09T06:12:12.801Z,17.85
2024-05-09T06:15:14.855Z,18.17
2024-05-09T06:18:22.436Z,18.60
2024-05-09T06:21:24.586Z,19.14
2024-05-09T06:24:29.244Z,19.26
2024-05-09T06:27:31.162Z,19.29
2024-05-09T06:30:40.196Z,19.62
2024-05-09T06:33:49.166Z,19.14
2024-05-09T06:36:51.123Z,19.81
2024-05-09T06:39:55.659Z,19.87
2024-05-09T06:42:59.251Z,20.15
2024-05-09T06:46:04.160Z,20.49
2024-05-09T06:49:13.731Z,21.12
2024-05-09T06:52:19.524Z,20.85
2024-05-09T06:55:24.366Z,20.94
2024-05-09T06:58:26.271Z,21.05
2024-05-09T07:01:30.967Z,21.72
2024-05-09T07:04:35.759Z,22.28
2024-05-09T07:07:40.423Z,22.25
2024-05-09T07:10:45.140Z,21.76
2024-05-09T07:13:47.156Z,21.08
2024-05-09T07:16:51.897Z,21.69
2024-05-09T07:19:56.610Z,22.27
2024-05-09T07:23:01.684Z,22.32
2024-05-09T07:26:03.843Z,22.94
2024-05-09T07:29:08.649Z,23.35
2024-05-09T07:32:10.722Z,23.09
2024-05-09T07:35:18.149Z,23.81
2024-05-09T07:38:20.318Z,23.01
2024-05-09T07:41:25.118Z,23.32
2024-05-09T07:44:27.186Z,24.06
2024-05-09T07:48:57.488Z,24.06
2024-05-09T07:52:45.954Z,24.11
2024-05-09T07:54:21.978Z,23.76
2024-05-09T07:57:27.251Z,24.47
2024-05-09T08:00:32.287Z,24.75
2024-05-09T08:03:34.841Z,25.05
2024-05-09T08:06:42.704Z,25.27
2024-05-09T08:09:48.809Z,24.71
2024-05-09T08:12:54.035Z,23.80
2024-05-09T08:15:56.101Z,24.76
2024-05-09T08:19:00.891Z,24.97
2024-05-09T08:22:07.285Z,25.50
2024-05-09T08:25:15.589Z,25.58
2024-05-09T08:28:20.302Z,25.84
2024-05-09T08:31:25.142Z,25.94
2024-05-09T08:34:27.175Z,25.86
2024-05-09T08:37:38.737Z,25.96
2024-05-09T08:40:42.864Z,26.33
2024-05-09T08:43:47.604Z,26.23
2024-05-09T08:46:51.788Z,26.69
2024-05-09T08:49:58.669Z,26.23
2024-05-09T08:53:06.065Z,26.74
2024-05-09T08:56:11.491Z,26.68
2024-05-09T08:59:23.628Z,26.13
2024-05-09T09:02:26.706Z,24.97
2024-05-09T09:05:34.267Z,25.46
2024-05-09T09:08:39.652Z,26.05
2024-05-09T09:11:44.365Z,26.43
2024-05-09T09:14:46.242Z,26.77
2024-05-09T09:17:57.330Z,26.70
2024-05-09T09:21:02.885Z,26.99
2024-05-09T09:24:09.961Z,26.57
2024-05-09T09:27:16.662Z,26.81
2024-05-09T09:30:34.001Z,26.83
2024-05-09T09:33:44.922Z,26.99
2024-05-09T09:36:50.683Z,27.64
2024-05-09T09:39:55.573Z,27.71
2024-05-09T09:43:00.747Z,27.89
2024-05-09T09:46:07.207Z,27.68
2024-05-09T09:49:12.968Z,26.59
2024-05-09T09:52:15.462Z,27.29
2024-05-09T09:55:25.217Z,27.54
2024-05-09T09:58:29.383Z,27.95
2024-05-09T10:01:34.701Z,28.20
2024-05-09T10:04:40.847Z,27.14
2024-05-09T10:07:45.764Z,27.65
2024-05-09T10:10:53.993Z,27.63
2024-05-09T10:13:57.597Z,27.54
2024-05-09T10:17:07.342Z,27.21
2024-05-09T10:20:14.748Z,27.55
2024-05-09T10:23:27.506Z,28.02
2024-05-09T10:26:36.482Z,27.51
2024-05-09T10:29:41.030Z,26.80
2024-05-09T10:32:45.184Z,27.45
2024-05-09T10:35:54.327Z,27.91
2024-05-09T10:38:56.348Z,27.89
2024-05-09T10:42:03.967Z,28.08
2024-05-09T10:45:09.521Z,28.11
2024-05-09T10:48:12.062Z,27.65
2024-05-09T10:51:16.846Z,27.81
2024-05-09T10:54:21.431Z,28.05
2024-05-09T10:57:27.384Z,28.17
2024-05-09T11:00:36.195Z,27.36
2024-05-09T11:03:39.710Z,26.70
2024-05-09T11:06:44.954Z,26.83
2024-05-09T11:09:47.872Z,26.59
2024-05-09T11:12:55.120Z,27.59
2024-05-09T11:16:00.253Z,26.98
2024-05-09T11:19:02.589Z,27.78
2024-05-09T11:22:07.664Z,27.79
2024-05-09T11:25:13.052Z,27.97
2024-05-09T11:28:18.037Z,27.54
2024-05-09T11:31:22.771Z,27.95
2024-05-09T11:34:27.510Z,28.18
2024-05-09T11:37:31.354Z,28.34
2024-05-09T11:40:36.990Z,28.43
2024-05-09T11:43:44.151Z,28.25
2024-05-09T11:46:46.191Z,27.50
2024-05-09T11:49:50.758Z,27.33
2024-05-09T11:52:52.783Z,27.69
2024-05-09T11:55:57.347Z,27.86
2024-05-09T11:59:04.557Z,27.53
2024-05-09T12:02:06.756Z,27.90
2024-05-09T12:05:11.401Z,27.84
2024-05-09T12:08:14.351Z,27.12
2024-05-09T12:11:19.067Z,26.93
2024-05-09T12:14:26.275Z,26.80
2024-05-09T12:17:31.082Z,27.15
2024-05-09T12:20:37.601Z,27.31
2024-05-09T12:23:44.241Z,26.80
2024-05-09T12:26:46.303Z,26.55
2024-05-09T12:29:53.425Z,27.03
2024-05-09T12:32:55.546Z,27.01
2024-05-09T12:36:00.412Z,27.06
2024-05-09T12:39:02.925Z,26.85
2024-05-09T12:42:08.288Z,26.69
2024-05-09T12:45:13.690Z,26.50
2024-05-09T12:48:18.447Z,26.29
2024-05-09T12:51:23.098Z,26.26
2024-05-09T12:54:25.002Z,26.04
2024-05-09T12:57:29.816Z,26.18
2024-05-09T13:00:34.912Z,26.28
2024-05-09T13:03:39.772Z,25.97
2024-05-09T13:06:44.605Z,25.85
2024-05-09T13:09:46.740Z,26.09
2024-05-09T13:12:51.602Z,25.97
2024-05-09T13:15:56.174Z,25.70
2024-05-09T13:19:00.900Z,25.85
2024-05-09T13:22:02.894Z,25.85
2024-05-09T13:25:08.190Z,25.65
2024-05-09T13:28:10.440Z,25.74
2024-05-09T13:31:18.188Z,25.30
2024-05-09T13:34:20.412Z,25.05
2024-05-09T13:37:25.149Z,25.02
2024-05-09T13:40:32.939Z,25.13
2024-05-09T13:43:39.986Z,25.05
2024-05-09T13:46:44.645Z,24.99
2024-05-09T13:49:49.990Z,25.36
2024-05-09T13:52:52.086Z,25.22
2024-05-09T13:55:56.925Z,25.11
2024-05-09T13:58:59.173Z,24.59
2024-05-09T14:02:06.658Z,24.43
2024-05-09T14:05:09.070Z,24.76
2024-05-09T14:08:15.514Z,25.16
2024-05-09T14:11:20.304Z,25.28
2024-05-09T14:14:22.346Z,25.15
2024-05-09T14:17:29.776Z,24.85
2024-05-09T14:20:32.606Z,24.73
2024-05-09T14:23:37.495Z,25.06
2024-05-09T14:26:42.140Z,24.65
2024-05-09T14:29:44.243Z,24.67
2024-05-09T14:32:51.474Z,24.58
2024-05-09T14:35:53.922Z,24.63
2024-05-09T14:38:58.597Z,24.38
2024-05-09T14:42:00.634Z,24.33
2024-05-09T14:45:06.197Z,24.35
2024-05-09T14:48:11.544Z,23.99
2024-05-09T14:51:16.500Z,23.82
2024-05-09T14:54:21.079Z,23.86
2024-05-09T14:57:25.636Z,23.59
2024-05-09T15:00:33.121Z,23.72
2024-05-09T15:03:43.076Z,23.69
2024-05-09T15:06:45.314Z,23.37
2024-05-09T15:09:50.044Z,23.37
2024-05-09T15:12:52.196Z,23.35
2024-05-09T15:15:56.994Z,23.63
2024-05-09T15:19:02.114Z,23.67
2024-05-09T15:22:07.302Z,23.93
2024-05-09T15:25:09.325Z,23.66
2024-05-09T15:28:14.112Z,23.37
2024-05-09T15:31:18.734Z,23.22
2024-05-09T15:34:23.679Z,22.96
2024-05-09T15:37:28.797Z,22.79
2024-05-09T15:40:37.891Z,22.71
2024-05-09T15:43:44.923Z,22.78
2024-05-09T15:46:47.555Z,22.72
2024-05-09T15:49:54.920Z,22.62
2024-05-09T15:52:57.037Z,22.59
2024-05-09T15:56:01.794Z,22.59
2024-05-09T15:59:03.991Z,22.60
2024-05-09T16:02:11.394Z,22.45
2024-05-09T16:05:16.322Z,22.33
2024-05-09T16:08:21.015Z,22.33
2024-05-09T16:11:23.568Z,22.20
2024-05-09T16:14:28.190Z,22.20
2024-05-09T16:17:30.427Z,22.14
2024-05-09T16:20:41.114Z,22.22
2024-05-09T16:23:44.422Z,22.06
2024-05-09T16:26:48.965Z,22.14
2024-05-09T16:29:51.023Z,22.08
2024-05-09T16:32:55.869Z,21.54
2024-05-09T16:36:03.267Z,21.57
2024-05-09T16:39:05.169Z,21.58
2024-05-09T16:42:09.993Z,21.63
2024-05-09T16:45:12.383Z,21.50
2024-05-09T16:48:17.384Z,21.49
2024-05-09T16:51:24.726Z,21.42
2024-05-09T16:54:29.785Z,21.33
2024-05-09T16:57:31.787Z,21.41
2024-05-09T17:00:41.669Z,21.37
2024-05-09T17:03:45.686Z,21.34
2024-05-09T17:06:53.277Z,21.27
2024-05-09T17:09:57.843Z,21.15
2024-05-09T17:13:03.267Z,20.91
2024-05-09T17:16:10.342Z,20.84
2024-05-09T17:19:14.927Z,20.81
2024-05-09T17:22:20.258Z,20.91
2024-05-09T17:25:24.871Z,20.86
2024-05-09T17:28:26.970Z,20.92
2024-05-09T17:31:31.602Z,20.88
2024-05-09T17:34:33.733Z,20.82
2024-05-09T17:37:41.126Z,20.78
2024-05-09T17:40:43.173Z,20.66
2024-05-09T17:43:47.857Z,20.57
2024-05-09T17:46:49.978Z,20.56
2024-05-09T17:49:54.815Z,20.55
2024-05-09T17:52:59.597Z,20.45
2024-05-09T17:56:04.764Z,20.36
2024-05-09T17:59:09.186Z,20.28
2024-05-09T18:02:15.485Z,20.21
2024-05-09T18:05:17.611Z,20.14
2024-05-09T18:08:24.881Z,20.03
2024-05-09T18:11:29.589Z,19.97
2024-05-09T18:14:31.588Z,19.88
2024-05-09T18:17:37.335Z,19.79
2024-05-09T18:20:44.052Z,19.74
2024-05-09T18:23:55.495Z,19.63
2024-05-09T18:27:02.080Z,19.50
2024-05-09T18:30:09.311Z,19.42
2024-05-09T18:33:14.768Z,19.30
2024-05-09T18:36:22.193Z,19.19
2024-05-09T18:39:26.730Z,19.08
2024-05-09T18:42:31.394Z,18.97
2024-05-09T18:45:33.405Z,18.83
2024-05-09T18:48:38.324Z,18.70
2024-05-09T18:51:43.035Z,18.65
2024-05-09T18:54:50.434Z,18.56
2024-05-09T18:57:52.399Z,18.45
2024-05-09T19:00:59.899Z,18.38
2024-05-09T19:04:03.587Z,18.25
2024-05-09T19:07:08.876Z,18.16
2024-05-09T19:10:22.222Z,18.10
2024-05-09T19:13:30.603Z,17.96
2024-05-09T19:16:32.811Z,17.89
2024-05-09T19:19:37.680Z,17.81
2024-05-09T19:22:42.311Z,17.71
2024-05-09T19:25:49.445Z,17.52
2024-05-09T19:28:52.694Z,17.38
2024-05-09T19:31:57.305Z,17.33
2024-05-09T19:35:02.637Z,17.24
2024-05-09T19:38:05.337Z,17.19
2024-05-09T19:41:12.800Z,17.17
2024-05-09T19:44:14.798Z,17.08
2024-05-09T19:47:19.922Z,16.98
2024-05-09T19:50:32.419Z,16.94
2024-05-09T19:53:42.505Z,16.87
2024-05-09T19:56:49.760Z,16.84
2024-05-09T19:59:51.758Z,16.87
2024-05-09T20:02:56.595Z,16.80
2024-05-09T20:05:58.782Z,16.75
2024-05-09T20:09:03.312Z,16.76
2024-05-09T20:12:09.541Z,16.68
2024-05-09T20:15:14.093Z,16.61
2024-05-09T20:18:20.657Z,16.58
2024-05-09T20:21:22.755Z,16.46
2024-05-09T20:24:27.419Z,16.39
2024-05-09T20:27:32.019Z,16.29
2024-05-09T20:30:37.241Z,16.19
2024-05-09T20:33:39.441Z,16.06
2024-05-09T20:36:44.252Z,15.99
2024-05-09T20:39:48.923Z,15.87
2024-05-09T20:42:56.428Z,15.84
2024-05-09T20:46:01.059Z,15.68
2024-05-09T20:49:05.911Z,15.57
2024-05-09T20:52:08.110Z,15.51
2024-05-09T20:55:13.665Z,15.48
2024-05-09T20:58:21.292Z,15.55
2024-05-09T21:01:23.988Z,15.47
2024-05-09T21:04:28.735Z,15.44
2024-05-09T21:07:30.779Z,15.45
2024-05-09T21:10:35.856Z,15.34
2024-05-09T21:13:43.334Z,15.26
2024-05-09T21:16:45.432Z,15.22
2024-05-09T21:19:50.508Z,15.21
2024-05-09T21:22:52.477Z,15.20
2024-05-09T21:25:57.050Z,15.10
2024-05-09T21:29:01.943Z,15.02
2024-05-09T21:32:06.693Z,14.95
2024-05-09T21:35:08.976Z,14.92
2024-05-09T21:38:14.715Z,14.84
2024-05-09T21:41:17.057Z,14.83
2024-05-09T21:44:24.303Z,14.80
2024-05-09T21:47:29.166Z,14.74
2024-05-09T21:50:37.200Z,14.69
2024-05-09T21:53:45.443Z,14.59
2024-05-09T21:56:51.895Z,14.53
2024-05-09T21:59:56.707Z,14.48
2024-05-09T22:03:01.522Z,14.36
2024-05-09T22:06:03.730Z,14.36
2024-05-09T22:09:09.122Z,14.31
2024-05-09T22:12:14.067Z,14.28
2024-05-09T22:15:21.589Z,14.24
2024-05-09T22:18:23.892Z,14.17
2024-05-09T22:21:28.487Z,14.14
2024-05-09T22:24:30.401Z,14.13
2024-05-09T22:27:35.209Z,14.09
2024-05-09T22:30:40.607Z,14.11
2024-05-09T22:33:47.674Z,14.04
2024-05-09T22:36:50.220Z,13.96
2024-05-09T22:39:54.891Z,13.95
2024-05-09T22:42:56.881Z,13.85
2024-05-09T22:46:05.885Z,13.79
2024-05-09T22:49:07.937Z,13.81
2024-05-09T22:52:13.294Z,13.86
2024-05-09T22:55:15.791Z,13.86
2024-05-09T22:58:20.797Z,13.84
2024-05-09T23:01:28.221Z,13.76
2024-05-09T23:04:30.214Z,13.65
2024-05-09T23:07:35.116Z,13.61
2024-05-09T23:10:38.206Z,13.57
2024-05-09T23:13:43.197Z,13.65
2024-05-09T23:16:47.997Z,13.56
2024-05-09T23:19:52.733Z,13.50
2024-05-09T23:22:54.654Z,13.45
2024-05-09T23:25:59.213Z,13.37
2024-05-09T23:29:01.593Z,13.37
2024-05-09T23:32:09.544Z,13.32
2024-05-09T23:35:11.509Z,13.30
2024-05-09T23:38:16.555Z,13.25
2024-05-09T23:41:18.451Z,13.21
2024-05-09T23:44:23.040Z,13.22
2024-05-09T23:47:27.712Z,13.22
2024-05-09T23:50:36.190Z,13.27
2024-05-09T23:53:47.254Z,13.28
2024-05-09T23:56:49.145Z,13.28
2024-05-09T23:59:54.070Z,13.23
