createdAt,value
2019-04-03T00:03:11.154Z,12.69
2019-04-03T00:08:14.159Z,12.64
2019-04-03T00:13:16.103Z,12.50
2019-04-03T00:18:18.160Z,12.42
2019-04-03T00:23:21.973Z,12.31
2019-04-03T00:28:23.774Z,12.27
2019-04-03T00:33:25.607Z,12.25
2019-04-03T00:38:27.434Z,12.20
2019-04-03T00:43:29.626Z,12.20
2019-04-03T00:48:31.858Z,12.14
2019-04-03T00:53:33.699Z,12.16
2019-04-03T00:58:37.445Z,12.12
2019-04-03T01:03:41.405Z,11.96
2019-04-03T01:08:43.308Z,11.87
2019-04-03T01:13:45.128Z,11.76
2019-04-03T01:18:46.989Z,11.72
2019-04-03T01:23:49.073Z,11.59
2019-04-03T01:28:50.969Z,11.49
2019-04-03T01:33:52.799Z,11.18
2019-04-03T01:38:54.931Z,11.42
2019-04-03T01:43:57.462Z,11.28
2019-04-03T01:48:59.268Z,11.19
2019-04-03T01:54:02.982Z,11.19
2019-04-03T01:59:06.901Z,10.96
2019-04-03T02:04:08.633Z,11.10
2019-04-03T02:09:10.562Z,11.18
2019-04-03T02:14:12.497Z,10.99
2019-04-03T02:19:14.501Z,10.95
2019-04-03T02:24:17.427Z,10.84
2019-04-03T02:29:19.363Z,10.93
2019-04-03T02:34:21.381Z,10.90
2019-04-03T02:39:26.244Z,11.13
2019-04-03T02:44:27.117Z,10.99
2019-04-03T02:49:28.999Z,10.94
2019-04-03T02:54:35.884Z,10.95
2019-04-03T02:59:38.128Z,10.90
2019-04-03T03:04:40.055Z,10.87
2019-04-03T03:09:46.929Z,10.41
2019-04-03T03:14:48.543Z,10.23
2019-04-03T03:19:51.501Z,10.01
2019-04-03T03:24:53.550Z,9.83
2019-04-03T03:29:58.437Z,9.73
2019-04-03T03:35:12.738Z,9.73
2019-04-03T03:40:06.692Z,10.21
2019-04-03T03:45:09.359Z,10.09
2019-04-03T03:50:11.566Z,10.11
2019-04-03T03:55:13.477Z,10.63
2019-04-03T04:00:15.579Z,10.68
2019-04-03T04:05:19.828Z,10.58
2019-04-03T04:10:25.181Z,10.37
2019-04-03T04:15:29.937Z,10.22
2019-04-03T04:20:32.246Z,10.15
2019-04-03T04:25:35.644Z,10.13
2019-04-03T04:30:37.645Z,9.92
2019-04-03T04:35:39.736Z,9.86
2019-04-03T04:40:41.874Z,9.92
2019-04-03T04:45:43.708Z,9.82
2019-04-03T04:50:46.237Z,9.58
2019-04-03T04:55:48.232Z,9.77
2019-04-03T05:00:53.245Z,9.79
2019-04-03T05:05:57.244Z,9.70
2019-04-03T05:10:58.535Z,10.06
2019-04-03T05:16:00.839Z,10.20
2019-04-03T05:21:03.186Z,10.21
2019-04-03T05:26:04.999Z,10.21
2019-04-03T05:31:08.147Z,10.20
2019-04-03T05:36:10.559Z,10.05
2019-04-03T05:41:12.400Z,10.15
2019-04-03T05:46:14.213Z,10.18
2019-04-03T05:51:16.074Z,10.22
2019-04-03T05:56:18.293Z,10.38
2019-04-03T06:01:20.320Z,10.25
2019-04-03T06:06:22.159Z,10.31
2019-04-03T06:11:23.971Z,10.36
2019-04-03T06:16:26.465Z,10.52
2019-04-03T06:21:30.476Z,10.72
2019-04-03T06:26:33.064Z,10.97
2019-04-03T06:31:35.385Z,11.27
2019-04-03T06:36:37.319Z,11.30
2019-04-03T06:41:41.662Z,11.23
2019-04-03T06:46:43.002Z,11.30
2019-04-03T06:51:45.220Z,11.56
2019-04-03T06:56:47.071Z,11.66
2019-04-03T07:01:48.904Z,11.79
2019-04-03T07:06:50.956Z,11.92
2019-04-03T07:11:52.871Z,12.30
2019-04-03T07:16:54.718Z,12.73
2019-04-03T07:21:56.686Z,12.78
2019-04-03T07:26:58.685Z,13.05
2019-04-03T07:32:00.712Z,13.48
2019-04-03T07:37:02.655Z,13.70
2019-04-03T07:42:05.512Z,13.79
2019-04-03T07:47:07.592Z,13.81
2019-04-03T07:52:12.517Z,13.91
2019-04-03T07:57:16.080Z,14.31
2019-04-03T08:02:17.086Z,14.54
2019-04-03T08:07:20.720Z,14.61
2019-04-03T08:12:23.483Z,14.49
2019-04-03T08:17:25.428Z,14.60
2019-04-03T08:22:28.538Z,14.96
2019-04-03T08:27:30.584Z,15.13
2019-04-03T08:32:34.877Z,14.81
2019-04-03T08:37:36.742Z,14.81
2019-04-03T08:42:38.527Z,14.98
2019-04-03T08:47:40.525Z,15.01
2019-04-03T08:52:42.458Z,14.95
2019-04-03T08:57:46.458Z,15.01
2019-04-03T09:02:48.078Z,15.28
2019-04-03T09:07:50.038Z,15.75
2019-04-03T09:12:51.962Z,15.56
2019-04-03T09:17:55.103Z,15.37
2019-04-03T09:22:57.045Z,15.42
2019-04-03T09:27:58.904Z,16.58
2019-04-03T09:33:00.859Z,16.82
2019-04-03T09:38:03.396Z,16.99
2019-04-03T09:43:05.771Z,17.14
2019-04-03T09:48:07.782Z,16.28
2019-04-03T09:53:09.680Z,16.61
2019-04-03T09:58:11.754Z,16.61
2019-04-03T10:03:13.894Z,16.47
2019-04-03T10:08:16.040Z,16.62
2019-04-03T10:13:18.220Z,17.17
2019-04-03T10:18:21.998Z,17.42
2019-04-03T10:23:23.971Z,17.92
2019-04-03T10:28:25.911Z,17.86
2019-04-03T10:33:30.571Z,17.14
2019-04-03T10:38:31.637Z,18.04
2019-04-03T10:43:36.223Z,17.88
2019-04-03T10:48:38.129Z,18.21
2019-04-03T10:53:39.976Z,18.30
2019-04-03T10:58:43.439Z,18.99
2019-04-03T11:03:45.574Z,17.90
2019-04-03T11:08:47.758Z,18.53
2019-04-03T11:13:49.752Z,18.80
2019-04-03T11:18:58.697Z,19.20
2019-04-03T11:23:55.374Z,19.20
2019-04-03T11:28:57.339Z,19.20
2019-04-03T11:33:59.341Z,19.37
2019-04-03T11:39:11.647Z,19.38
2019-04-03T11:44:06.326Z,19.24
2019-04-03T11:49:08.353Z,18.88
2019-04-03T11:54:10.599Z,18.13
2019-04-03T11:59:12.776Z,17.93
2019-04-03T12:04:14.876Z,17.75
2019-04-03T12:09:16.845Z,17.53
2019-04-03T12:14:18.776Z,18.04
2019-04-03T12:19:22.042Z,18.97
2019-04-03T12:24:24.006Z,19.49
2019-04-03T12:29:25.839Z,19.80
2019-04-03T12:34:28.438Z,19.90
2019-04-03T12:39:31.981Z,21.01
2019-04-03T12:44:33.829Z,21.34
2019-04-03T12:49:36.058Z,20.45
2019-04-03T12:54:38.045Z,21.11
2019-04-03T12:59:40.776Z,21.78
2019-04-03T13:04:42.785Z,22.69
2019-04-03T13:09:44.604Z,22.73
2019-04-03T13:14:48.838Z,21.49
2019-04-03T13:19:50.281Z,22.73
2019-04-03T13:24:52.130Z,23.30
2019-04-03T13:29:53.982Z,23.13
2019-04-03T13:34:56.158Z,23.52
2019-04-03T13:40:00.365Z,23.17
2019-04-03T13:45:02.420Z,23.66
2019-04-03T13:50:07.350Z,23.93
2019-04-03T13:55:09.752Z,24.71
2019-04-03T14:00:19.738Z,23.46
2019-04-03T14:05:17.986Z,25.81
2019-04-03T14:10:19.922Z,24.58
2019-04-03T14:15:22.033Z,23.37
2019-04-03T14:20:24.922Z,22.99
2019-04-03T14:25:31.410Z,25.22
2019-04-03T14:30:30.653Z,27.09
2019-04-03T14:35:49.309Z,27.12
2019-04-03T14:40:36.237Z,26.72
2019-04-03T14:50:41.985Z,27.18
2019-04-03T14:55:48.173Z,27.64
2019-04-03T15:00:49.440Z,26.96
2019-04-03T15:05:51.310Z,27.21
2019-04-03T15:10:53.556Z,27.53
2019-04-03T15:15:57.302Z,27.42
2019-04-03T15:21:01.246Z,27.91
2019-04-03T15:26:04.452Z,27.36
2019-04-03T15:31:06.512Z,28.26
2019-04-03T15:36:08.878Z,28.75
2019-04-03T15:41:11.334Z,27.22
2019-04-03T15:46:13.185Z,27.99
2019-04-03T15:51:15.167Z,26.63
2019-04-03T15:56:17.047Z,25.93
2019-04-03T16:01:19.406Z,25.13
2019-04-03T16:06:21.512Z,26.11
2019-04-03T16:11:23.632Z,25.19
2019-04-03T16:16:28.381Z,23.03
2019-04-03T16:21:31.645Z,21.56
2019-04-03T16:26:33.738Z,21.47
2019-04-03T16:31:35.564Z,21.60
2019-04-03T16:36:37.391Z,20.32
2019-04-03T16:41:42.476Z,19.61
2019-04-03T16:46:43.042Z,19.12
2019-04-03T16:51:44.895Z,18.60
2019-04-03T16:56:48.472Z,18.40
2019-04-03T17:01:51.106Z,18.02
2019-04-03T17:06:53.336Z,17.90
2019-04-03T17:11:55.276Z,17.75
2019-04-03T17:16:57.221Z,17.63
2019-04-03T17:21:59.105Z,17.63
2019-04-03T17:27:02.077Z,17.22
2019-04-03T17:32:07.805Z,16.93
2019-04-03T17:37:07.936Z,16.30
2019-04-03T17:42:09.703Z,16.01
2019-04-03T17:47:11.519Z,15.67
2019-04-03T17:52:13.406Z,15.60
2019-04-03T17:57:17.495Z,15.49
2019-04-03T18:02:19.301Z,15.39
2019-04-03T18:07:21.301Z,15.32
2019-04-03T18:12:23.084Z,15.12
2019-04-03T18:17:24.906Z,14.99
2019-04-03T18:22:26.725Z,15.00
2019-04-03T18:27:28.712Z,14.85
2019-04-03T18:32:30.542Z,14.78
2019-04-03T18:37:35.262Z,14.62
2019-04-03T18:42:37.065Z,14.49
2019-04-03T18:47:41.656Z,14.38
2019-04-03T18:52:42.823Z,14.35
2019-04-03T18:57:44.767Z,14.15
2019-04-03T19:02:46.748Z,13.92
2019-04-03T19:07:48.600Z,13.76
2019-04-03T19:12:50.437Z,13.80
2019-04-03T19:18:00.133Z,13.79
2019-04-03T19:23:02.568Z,13.88
2019-04-03T19:27:59.843Z,13.65
2019-04-03T19:33:01.851Z,13.65
2019-04-03T19:38:05.017Z,13.55
2019-04-03T19:43:07.414Z,13.43
2019-04-03T19:48:09.258Z,13.35
2019-04-03T19:53:13.199Z,13.14
2019-04-03T19:58:14.851Z,13.13
2019-04-03T20:03:17.953Z,13.22
2019-04-03T20:08:19.775Z,13.06
2019-04-03T20:13:21.605Z,13.22
2019-04-03T20:18:25.602Z,13.44
2019-04-03T20:23:30.086Z,13.62
2019-04-03T20:28:31.211Z,13.68
2019-04-03T20:33:33.242Z,13.66
2019-04-03T20:38:35.065Z,13.50
2019-04-03T20:43:38.176Z,13.13
2019-04-03T20:48:40.033Z,12.94
2019-04-03T20:53:41.848Z,12.79
2019-04-03T20:58:55.357Z,12.98
2019-04-03T21:03:47.438Z,12.96
2019-04-03T21:08:49.270Z,12.83
2019-04-03T21:13:51.120Z,12.63
2019-04-03T21:18:52.958Z,12.37
2019-04-03T21:23:54.793Z,12.25
2019-04-03T21:28:56.655Z,11.79
2019-04-03T21:34:01.547Z,11.66
2019-04-03T21:39:04.788Z,11.89
2019-04-03T21:44:06.958Z,11.83
2019-04-03T21:49:08.783Z,11.73
2019-04-03T21:54:10.687Z,11.80
2019-04-03T21:59:14.748Z,11.53
2019-04-03T22:04:16.588Z,11.19
2019-04-03T22:09:18.389Z,11.08
2019-04-03T22:14:20.203Z,11.21
2019-04-03T22:19:22.041Z,11.16
2019-04-03T22:24:24.193Z,10.99
2019-04-03T22:29:27.544Z,10.79
2019-04-03T22:34:30.005Z,10.83
2019-04-03T22:39:32.359Z,10.97
2019-04-03T22:44:34.384Z,10.51
2019-04-03T22:49:36.224Z,10.51
2019-04-03T22:54:38.330Z,10.90
2019-04-03T22:59:40.194Z,11.11
2019-04-03T23:04:43.442Z,11.13
2019-04-03T23:09:45.763Z,11.07
2019-04-03T23:14:47.569Z,10.86
2019-04-03T23:19:51.669Z,10.79
2019-04-03T23:24:53.598Z,10.52
2019-04-03T23:29:55.575Z,10.06
2019-04-03T23:34:57.934Z,10.20
2019-04-03T23:40:00.990Z,10.00
2019-04-03T23:45:04.198Z,9.94
2019-04-03T23:50:07.806Z,9.91
2019-04-03T23:55:10.109Z,9.98
