createdAt,value
2018-02-10T00:00:02.517Z,100555.42
2018-02-10T00:01:08.287Z,100551.11
2018-02-10T00:02:14.440Z,100551.55
2018-02-10T00:03:20.649Z,100555.85
2018-02-10T00:04:26.840Z,100552.41
2018-02-10T00:05:32.702Z,100557.12
2018-02-10T00:06:38.865Z,100558.00
2018-02-10T00:07:45.045Z,100557.12
2018-02-10T00:08:51.237Z,100558.86
2018-02-10T00:09:57.401Z,100557.14
2018-02-10T00:11:03.533Z,100559.72
2018-02-10T00:12:09.663Z,100558.42
2018-02-10T00:13:16.745Z,100559.73
2018-02-10T00:14:23.208Z,100557.58
2018-02-10T00:15:29.416Z,100558.91
2018-02-10T00:16:35.632Z,100560.19
2018-02-10T00:17:41.803Z,100555.86
2018-02-10T00:18:48.012Z,100561.91
2018-02-10T00:19:54.200Z,100555.86
2018-02-10T00:21:00.383Z,100558.02
2018-02-10T00:22:06.289Z,100557.59
2018-02-10T00:23:15.125Z,100555.42
2018-02-10T00:24:21.953Z,100563.17
2018-02-10T00:25:28.101Z,100564.90
2018-02-10T00:26:34.260Z,100566.19
2018-02-10T00:27:40.477Z,100567.06
2018-02-10T00:28:46.623Z,100566.23
2018-02-10T00:29:52.856Z,100568.80
2018-02-10T00:30:59.014Z,100567.09
2018-02-10T00:32:05.196Z,100570.97
2018-02-10T00:33:11.377Z,100558.47
2018-02-10T00:34:17.548Z,100561.91
2018-02-10T00:35:23.732Z,100566.19
2018-02-10T00:36:29.856Z,100565.31
2018-02-10T00:37:35.996Z,100564.88
2018-02-10T00:38:41.913Z,100556.28
2018-02-10T00:39:48.098Z,100565.76
2018-02-10T00:40:54.876Z,100564.45
2018-02-10T00:42:01.072Z,100561.46
2018-02-10T00:43:07.256Z,100561.89
2018-02-10T00:44:18.670Z,100562.34
2018-02-10T00:45:24.841Z,100562.33
2018-02-10T00:46:30.989Z,100565.80
2018-02-10T00:47:37.197Z,100564.95
2018-02-10T00:48:43.409Z,100558.46
2018-02-10T00:49:49.606Z,100560.64
2018-02-10T00:50:55.793Z,100553.31
2018-02-10T00:52:01.981Z,100551.56
2018-02-10T00:53:09.229Z,100552.86
2018-02-10T00:54:15.417Z,100558.03
2018-02-10T00:55:21.653Z,100552.88
2018-02-10T00:56:29.819Z,100558.04
2018-02-10T00:57:35.980Z,100558.49
2018-02-10T00:58:42.256Z,100554.58
2018-02-10T00:59:48.491Z,100561.91
2018-02-10T01:00:54.654Z,100561.05
2018-02-10T01:02:00.853Z,100564.49
2018-02-10T01:03:07.051Z,100564.92
2018-02-10T01:04:13.230Z,100565.35
2018-02-10T01:05:19.353Z,100563.22
2018-02-10T01:06:25.287Z,100561.52
2018-02-10T01:07:31.449Z,100564.97
2018-02-10T01:08:37.656Z,100560.23
2018-02-10T01:09:43.885Z,100563.66
2018-02-10T01:10:50.024Z,100561.50
2018-02-10T01:11:55.912Z,100563.22
2018-02-10T01:13:08.974Z,100558.47
2018-02-10T01:14:18.588Z,100562.34
2018-02-10T01:15:24.765Z,100558.02
2018-02-10T01:16:36.421Z,100559.31
2018-02-10T01:17:43.362Z,100558.02
2018-02-10T01:18:50.308Z,100557.61
2018-02-10T01:19:56.475Z,100561.89
2018-02-10T01:21:02.667Z,100559.73
2018-02-10T01:22:08.817Z,100561.02
2018-02-10T01:23:14.955Z,100558.87
2018-02-10T01:24:21.128Z,100567.52
2018-02-10T01:25:32.337Z,100562.78
2018-02-10T01:26:38.594Z,100564.50
2018-02-10T01:27:44.770Z,100555.86
2018-02-10T01:28:54.849Z,100551.99
2018-02-10T01:30:01.213Z,100559.31
2018-02-10T01:31:08.375Z,100556.32
2018-02-10T01:32:14.580Z,100556.73
2018-02-10T01:33:20.813Z,100558.46
2018-02-10T01:34:26.977Z,100555.00
2018-02-10T01:35:33.115Z,100559.73
2018-02-10T01:36:39.244Z,100553.70
2018-02-10T01:37:45.403Z,100552.45
2018-02-10T01:38:51.621Z,100556.75
2018-02-10T01:39:57.795Z,100558.89
2018-02-10T01:41:03.970Z,100553.28
2018-02-10T01:42:10.162Z,100555.84
2018-02-10T01:43:16.333Z,100561.02
2018-02-10T01:44:22.521Z,100558.03
2018-02-10T01:45:28.706Z,100560.15
2018-02-10T01:46:34.813Z,100561.48
2018-02-10T01:47:40.961Z,100556.30
2018-02-10T01:48:47.101Z,100561.47
2018-02-10T02:02:04.177Z,100549.86
2018-02-10T02:03:10.304Z,100552.46
2018-02-10T02:04:16.472Z,100548.55
2018-02-10T02:05:27.721Z,100550.74
2018-02-10T02:06:33.894Z,100552.44
2018-02-10T02:07:40.023Z,100555.91
2018-02-10T02:08:46.189Z,100550.31
2018-02-10T02:09:52.383Z,100553.77
2018-02-10T02:10:58.576Z,100553.32
2018-02-10T02:12:04.693Z,100554.64
2018-02-10T02:13:10.839Z,100553.34
2018-02-10T02:14:17.457Z,100552.47
2018-02-10T02:15:23.818Z,100548.61
2018-02-10T02:16:36.186Z,100546.45
2018-02-10T02:17:42.409Z,100550.75
2018-02-10T02:18:49.190Z,100552.92
2018-02-10T02:19:55.935Z,100554.17
2018-02-10T02:21:02.194Z,100547.73
2018-02-10T02:22:08.602Z,100550.73
2018-02-10T02:23:14.765Z,100548.14
2018-02-10T02:24:21.104Z,100552.87
2018-02-10T02:25:27.360Z,100551.56
2018-02-10T02:26:33.791Z,100550.70
2018-02-10T02:27:39.964Z,100545.97
2018-02-10T02:28:46.084Z,100546.41
2018-02-10T02:29:52.228Z,100546.41
2018-02-10T02:30:58.464Z,100548.13
2018-02-10T02:32:04.683Z,100546.39
2018-02-10T02:33:10.943Z,100547.25
2018-02-10T02:34:17.772Z,100545.09
2018-02-10T02:35:24.428Z,100549.84
2018-02-10T02:36:30.647Z,100545.98
2018-02-10T02:37:37.176Z,100545.98
2018-02-10T02:38:43.555Z,100544.25
2018-02-10T02:39:50.086Z,100544.23
2018-02-10T02:40:56.327Z,100546.83
2018-02-10T02:42:02.657Z,100541.67
2018-02-10T02:43:08.838Z,100544.70
2018-02-10T02:44:14.966Z,100544.68
2018-02-10T02:45:21.764Z,100546.00
2018-02-10T02:46:28.388Z,100545.14
2018-02-10T02:47:35.031Z,100536.53
2018-02-10T02:48:41.636Z,100541.69
2018-02-10T02:49:47.432Z,100542.55
2018-02-10T02:50:54.095Z,100543.42
2018-02-10T02:52:00.322Z,100549.86
2018-02-10T02:53:06.827Z,100544.72
2018-02-10T02:54:18.536Z,100542.99
2018-02-10T02:55:24.688Z,100540.84
2018-02-10T02:56:31.182Z,100545.57
2018-02-10T02:57:37.389Z,100546.88
2018-02-10T02:58:43.613Z,100548.58
2018-02-10T02:59:49.786Z,100539.95
2018-02-10T03:00:56.099Z,100543.84
2018-02-10T03:02:02.365Z,100547.30
2018-02-10T03:03:08.626Z,100541.69
2018-02-10T03:04:15.094Z,100543.84
2018-02-10T03:05:21.281Z,100539.09
2018-02-10T03:06:27.436Z,100540.41
2018-02-10T03:07:34.021Z,100545.11
2018-02-10T03:08:40.636Z,100544.25
2018-02-10T03:09:47.162Z,100539.10
2018-02-10T03:10:53.881Z,100535.68
2018-02-10T03:12:00.342Z,100536.52
2018-02-10T03:13:06.478Z,100540.83
2018-02-10T03:14:13.065Z,100542.98
2018-02-10T03:15:19.234Z,100541.26
2018-02-10T03:16:25.430Z,100544.71
2018-02-10T03:17:32.100Z,100544.27
2018-02-10T03:18:38.560Z,100541.69
2018-02-10T03:19:44.796Z,100538.67
2018-02-10T03:20:51.881Z,100539.95
2018-02-10T03:22:08.421Z,100539.11
2018-02-10T03:23:14.610Z,100535.67
2018-02-10T03:24:21.065Z,100542.58
2018-02-10T03:25:27.243Z,100548.58
2018-02-10T03:26:33.774Z,100539.98
2018-02-10T03:27:40.036Z,100543.44
2018-02-10T03:28:46.335Z,100543.86
2018-02-10T03:29:52.516Z,100539.58
2018-02-10T03:30:58.760Z,100546.45
2018-02-10T03:32:04.930Z,100540.84
2018-02-10T03:33:11.362Z,100536.52
2018-02-10T03:34:17.541Z,100542.56
2018-02-10T03:35:23.687Z,100538.69
2018-02-10T03:36:29.929Z,100538.69
2018-02-10T03:37:36.207Z,100542.54
2018-02-10T03:38:42.348Z,100539.11
2018-02-10T03:39:48.625Z,100539.09
2018-02-10T03:41:00.106Z,100547.27
2018-02-10T03:42:08.136Z,100544.26
2018-02-10T03:43:15.087Z,100544.26
2018-02-10T03:44:21.440Z,100539.10
2018-02-10T03:45:27.958Z,100540.84
2018-02-10T03:46:34.095Z,100536.95
2018-02-10T03:47:40.771Z,100546.88
2018-02-10T03:48:46.800Z,100536.11
2018-02-10T03:49:53.300Z,100542.57
2018-02-10T03:50:59.643Z,100548.59
2018-02-10T03:52:05.826Z,100548.61
2018-02-10T03:53:12.489Z,100549.02
2018-02-10T03:54:19.121Z,100547.30
2018-02-10T03:55:25.311Z,100548.59
2018-02-10T03:56:31.763Z,100547.73
2018-02-10T03:57:37.999Z,100550.31
2018-02-10T03:58:44.203Z,100554.18
2018-02-10T03:59:50.387Z,100547.30
2018-02-10T04:00:56.536Z,100552.02
2018-02-10T04:02:02.435Z,100553.73
2018-02-10T04:03:09.392Z,100554.61
2018-02-10T04:04:16.420Z,100552.45
2018-02-10T04:05:23.232Z,100561.08
2018-02-10T04:06:30.258Z,100552.91
2018-02-10T04:07:37.215Z,100558.50
2018-02-10T04:08:44.208Z,100556.32
2018-02-10T04:09:51.237Z,100561.94
2018-02-10T04:11:02.517Z,100563.66
2018-02-10T04:12:08.691Z,100564.51
2018-02-10T04:13:14.820Z,100566.67
2018-02-10T04:14:21.055Z,100567.08
2018-02-10T04:15:27.703Z,100564.51
2018-02-10T04:16:34.726Z,100563.63
2018-02-10T04:17:41.328Z,100566.24
2018-02-10T04:18:48.297Z,100560.19
2018-02-10T04:19:54.737Z,100565.36
2018-02-10T04:21:00.887Z,100562.36
2018-02-10T04:22:07.086Z,100564.11
2018-02-10T04:23:13.276Z,100564.52
2018-02-10T04:24:19.556Z,100564.52
2018-02-10T04:25:26.361Z,100564.95
2018-02-10T04:26:33.232Z,100558.50
2018-02-10T04:27:40.057Z,100558.50
2018-02-10T04:28:46.246Z,100558.91
2018-02-10T04:29:52.436Z,100558.04
2018-02-10T04:30:58.659Z,100562.79
2018-02-10T04:32:04.871Z,100557.61
2018-02-10T04:33:11.374Z,100549.00
2018-02-10T04:34:18.088Z,100554.16
2018-02-10T04:35:24.241Z,100547.72
2018-02-10T04:36:30.509Z,100552.88
2018-02-10T04:37:36.812Z,100557.64
2018-02-10T04:38:43.943Z,100554.20
2018-02-10T04:39:52.260Z,100555.02
2018-02-10T04:40:58.668Z,100556.75
2018-02-10T04:42:05.860Z,100552.86
2018-02-10T04:43:12.025Z,100548.55
2018-02-10T04:44:18.176Z,100545.95
2018-02-10T04:45:24.328Z,100546.39
2018-02-10T04:46:30.515Z,100552.41
2018-02-10T04:47:36.702Z,100549.85
2018-02-10T04:48:42.902Z,100545.97
2018-02-10T04:49:49.105Z,100545.97
2018-02-10T04:50:55.277Z,100553.30
2018-02-10T04:52:01.465Z,100555.02
2018-02-10T04:53:07.822Z,100552.42
2018-02-10T04:54:14.004Z,100558.02
2018-02-10T04:55:20.151Z,100555.87
2018-02-10T04:56:26.307Z,100548.55
2018-02-10T04:57:32.471Z,100553.72
2018-02-10T04:58:38.694Z,100548.98
2018-02-10T04:59:44.820Z,100547.68
2018-02-10T05:00:51.017Z,100553.27
2018-02-10T05:01:56.865Z,100547.68
2018-02-10T05:03:04.066Z,100552.84
2018-02-10T05:04:10.328Z,100553.26
2018-02-10T05:05:16.467Z,100559.28
2018-02-10T05:06:22.662Z,100552.82
2018-02-10T05:07:28.913Z,100557.95
2018-02-10T05:08:35.090Z,100555.37
2018-02-10T05:09:41.246Z,100559.27
2018-02-10T05:10:47.375Z,100557.12
2018-02-10T05:11:53.529Z,100557.53
2018-02-10T05:12:59.732Z,100555.38
2018-02-10T05:14:05.872Z,100559.71
2018-02-10T05:15:12.067Z,100551.11
2018-02-10T05:16:18.229Z,100554.55
2018-02-10T05:17:24.392Z,100559.32
2018-02-10T05:18:30.623Z,100556.70
2018-02-10T05:19:36.858Z,100557.59
2018-02-10T05:20:43.003Z,100565.30
2018-02-10T05:21:49.196Z,100563.16
2018-02-10T05:22:55.672Z,100564.90
2018-02-10T05:24:01.856Z,100561.88
2018-02-10T05:25:07.993Z,100564.50
2018-02-10T05:26:15.352Z,100571.38
2018-02-10T05:27:21.502Z,100567.05
2018-02-10T05:28:27.750Z,100565.33
2018-02-10T05:29:33.899Z,100565.33
2018-02-10T05:30:40.050Z,100561.88
2018-02-10T05:31:46.213Z,100560.59
2018-02-10T05:32:52.428Z,100564.47
2018-02-10T05:33:58.621Z,100565.75
2018-02-10T05:35:04.812Z,100561.03
2018-02-10T05:36:10.987Z,100559.34
2018-02-10T05:37:17.199Z,100558.45
2018-02-10T05:38:23.534Z,100564.05
2018-02-10T05:39:29.663Z,100565.78
2018-02-10T05:40:35.865Z,100565.78
2018-02-10T05:41:42.012Z,100562.76
2018-02-10T05:42:48.270Z,100569.64
2018-02-10T05:43:54.385Z,100564.91
2018-02-10T05:45:00.545Z,100567.92
2018-02-10T05:46:06.753Z,100566.63
2018-02-10T05:47:13.337Z,100555.45
2018-02-10T05:48:19.541Z,100563.62
2018-02-10T05:49:25.830Z,100564.91
2018-02-10T05:50:31.985Z,100564.91
2018-02-10T05:51:38.233Z,100566.66
2018-02-10T05:52:44.537Z,100564.47
2018-02-10T05:53:50.727Z,100565.33
2018-02-10T05:54:56.859Z,100567.05
2018-02-10T05:56:03.087Z,100563.20
2018-02-10T05:57:09.264Z,100572.25
2018-02-10T05:58:15.821Z,100566.65
2018-02-10T05:59:22.010Z,100571.39
2018-02-10T06:00:28.204Z,100571.80
2018-02-10T06:01:34.374Z,100573.95
2018-02-10T06:02:41.637Z,100570.93
2018-02-10T06:03:47.827Z,100576.53
2018-02-10T06:04:53.979Z,100572.67
2018-02-10T06:06:00.172Z,100576.13
2018-02-10T06:07:06.357Z,100576.98
2018-02-10T06:08:12.623Z,100575.68
2018-02-10T06:09:18.798Z,100579.16
2018-02-10T06:10:24.962Z,100579.14
2018-02-10T06:11:31.392Z,100579.58
2018-02-10T06:12:37.505Z,100582.59
2018-02-10T06:13:43.682Z,100585.59
2018-02-10T06:14:49.900Z,100584.29
2018-02-10T06:15:56.070Z,100583.88
2018-02-10T06:17:02.299Z,100587.31
2018-02-10T06:18:08.476Z,100588.16
2018-02-10T06:19:14.634Z,100589.44
2018-02-10T06:20:20.836Z,100586.01
2018-02-10T06:21:27.059Z,100585.15
2018-02-10T06:22:33.044Z,100587.70
2018-02-10T06:23:38.900Z,100588.14
2018-02-10T06:24:45.105Z,100583.40
2018-02-10T06:25:51.224Z,100588.98
2018-02-10T06:26:57.362Z,100589.40
2018-02-10T06:28:03.533Z,100588.97
2018-02-10T06:29:09.720Z,100593.29
2018-02-10T06:30:16.140Z,100594.16
2018-02-10T06:31:22.341Z,100595.45
2018-02-10T06:32:28.539Z,100594.15
2018-02-10T06:33:34.722Z,100599.31
2018-02-10T06:34:40.893Z,100595.86
2018-02-10T06:35:47.040Z,100607.95
2018-02-10T06:36:53.208Z,100598.45
2018-02-10T06:37:59.399Z,100605.35
2018-02-10T06:39:04.881Z,100605.77
2018-02-10T06:40:11.085Z,100603.63
2018-02-10T06:41:17.268Z,100604.04
2018-02-10T06:42:23.476Z,100608.78
2018-02-10T06:43:34.909Z,100613.52
2018-02-10T06:44:41.084Z,100613.09
2018-02-10T06:45:47.208Z,100614.83
2018-02-10T06:46:54.619Z,100616.52
2018-02-10T06:48:00.831Z,100617.38
2018-02-10T06:49:07.136Z,100619.10
2018-02-10T06:50:13.350Z,100614.38
2018-02-10T06:51:19.585Z,100619.98
2018-02-10T06:52:26.008Z,100623.42
2018-02-10T06:53:32.197Z,100620.42
2018-02-10T06:54:38.384Z,100626.02
2018-02-10T06:55:44.577Z,100623.42
2018-02-10T06:56:50.759Z,100626.42
2018-02-10T06:57:57.975Z,100621.26
2018-02-10T06:59:04.519Z,100629.02
2018-02-10T07:00:10.524Z,100624.70
2018-02-10T07:01:16.694Z,100629.89
2018-02-10T07:02:23.021Z,100631.59
2018-02-10T07:03:29.299Z,100631.18
2018-02-10T07:04:35.498Z,100629.45
2018-02-10T07:05:41.715Z,100632.03
2018-02-10T07:06:47.925Z,100635.05
2018-02-10T07:07:54.076Z,100634.17
2018-02-10T07:09:00.328Z,100627.72
2018-02-10T07:10:06.508Z,100637.64
2018-02-10T07:11:12.733Z,100641.94
2018-02-10T07:12:18.563Z,100648.80
2018-02-10T07:13:24.760Z,100634.16
2018-02-10T07:14:30.941Z,100646.22
2018-02-10T07:15:37.151Z,100644.50
2018-02-10T07:16:43.286Z,100644.09
2018-02-10T07:17:49.497Z,100643.25
2018-02-10T07:18:55.709Z,100644.11
2018-02-10T07:20:01.983Z,100644.15
2018-02-10T07:21:07.913Z,100644.98
2018-02-10T07:22:14.138Z,100642.80
2018-02-10T07:23:20.324Z,100640.20
2018-02-10T07:24:26.536Z,100640.22
2018-02-10T07:25:32.901Z,100639.34
2018-02-10T07:26:39.019Z,100631.16
2018-02-10T07:27:45.225Z,100635.88
2018-02-10T07:28:51.423Z,100635.84
2018-02-10T07:29:57.654Z,100636.27
2018-02-10T07:31:03.815Z,100634.13
2018-02-10T07:32:10.281Z,100637.57
2018-02-10T07:33:16.439Z,100635.84
2018-02-10T07:34:22.648Z,100634.98
2018-02-10T07:35:28.829Z,100633.69
2018-02-10T07:36:35.026Z,100633.27
2018-02-10T07:37:41.163Z,100630.69
2018-02-10T07:38:47.356Z,100635.86
2018-02-10T07:39:53.513Z,100640.16
2018-02-10T07:40:59.665Z,100636.71
2018-02-10T07:42:05.919Z,100640.16
2018-02-10T07:43:12.150Z,100640.60
2018-02-10T07:44:18.268Z,100636.71
2018-02-10T07:45:24.472Z,100637.11
2018-02-10T07:46:30.695Z,100634.98
2018-02-10T07:47:36.925Z,100635.41
2018-02-10T07:48:43.207Z,100637.10
2018-02-10T07:49:49.396Z,100633.62
2018-02-10T07:50:55.592Z,100642.70
2018-02-10T07:52:01.765Z,100640.57
2018-02-10T07:53:07.971Z,100639.72
2018-02-10T07:54:14.160Z,100647.51
2018-02-10T07:55:20.385Z,100643.17
2018-02-10T07:56:26.578Z,100646.17
2018-02-10T07:57:32.792Z,100649.66
2018-02-10T07:58:39.027Z,100653.13
2018-02-10T07:59:45.183Z,100650.49
2018-02-10T08:00:51.367Z,100651.77
2018-02-10T08:01:57.688Z,100653.07
2018-02-10T08:03:03.829Z,100654.36
2018-02-10T08:04:10.059Z,100657.37
2018-02-10T08:05:16.212Z,100659.50
2018-02-10T08:06:22.435Z,100654.77
2018-02-10T08:07:28.627Z,100651.31
2018-02-10T08:08:34.856Z,100657.36
2018-02-10T08:09:41.107Z,100657.78
2018-02-10T08:10:47.284Z,100655.21
2018-02-10T08:11:53.817Z,100659.09
2018-02-10T08:12:59.972Z,100657.37
2018-02-10T08:14:06.154Z,100661.67
2018-02-10T08:15:12.369Z,100661.27
2018-02-10T08:16:18.596Z,100655.20
2018-02-10T08:17:24.716Z,100657.81
2018-02-10T08:18:30.901Z,100665.98
2018-02-10T08:19:37.074Z,100655.62
2018-02-10T08:20:43.613Z,100659.09
2018-02-10T08:21:49.761Z,100662.11
2018-02-10T08:22:55.962Z,100659.96
2018-02-10T08:24:02.174Z,100659.98
2018-02-10T08:25:08.343Z,100660.41
2018-02-10T08:26:19.557Z,100653.07
2018-02-10T08:27:25.688Z,100655.22
2018-02-10T08:28:31.890Z,100654.78
2018-02-10T08:29:38.072Z,100653.90
2018-02-10T08:30:44.286Z,100656.50
2018-02-10T08:31:50.500Z,100655.61
2018-02-10T08:32:56.708Z,100650.39
2018-02-10T08:34:03.008Z,100654.27
2018-02-10T08:35:09.216Z,100654.70
2018-02-10T08:36:15.356Z,100659.05
2018-02-10T08:37:21.547Z,100651.28
2018-02-10T08:38:27.759Z,100652.58
2018-02-10T08:39:33.868Z,100647.83
2018-02-10T08:40:40.102Z,100652.16
2018-02-10T08:41:46.304Z,100648.27
2018-02-10T08:42:52.660Z,100645.66
2018-02-10T08:43:58.823Z,100649.12
2018-02-10T08:45:04.259Z,100648.69
2018-02-10T08:46:10.422Z,100653.43
2018-02-10T08:47:16.612Z,100651.72
2018-02-10T08:48:22.740Z,100648.70
2018-02-10T08:49:28.937Z,100651.26
2018-02-10T08:50:35.131Z,100645.66
2018-02-10T08:51:41.235Z,100653.01
2018-02-10T08:52:47.428Z,100648.70
2018-02-10T08:53:53.656Z,100652.55
2018-02-10T08:54:59.833Z,100653.83
2018-02-10T08:56:06.018Z,100654.27
2018-02-10T08:57:12.187Z,100651.72
2018-02-10T08:58:18.355Z,100651.76
2018-02-10T08:59:24.616Z,100652.62
2018-02-10T09:00:30.840Z,100651.81
2018-02-10T09:01:36.996Z,100658.30
2018-02-10T09:02:43.120Z,100653.56
2018-02-10T09:03:49.345Z,100650.96
2018-02-10T09:04:55.527Z,100650.55
2018-02-10T09:06:01.818Z,100647.53
2018-02-10T09:07:07.976Z,100643.19
2018-02-10T09:08:14.131Z,100640.61
2018-02-10T09:09:20.292Z,100639.76
2018-02-10T09:10:26.540Z,100644.92
2018-02-10T09:11:32.753Z,100646.25
2018-02-10T09:12:38.944Z,100641.52
2018-02-10T09:13:45.096Z,100643.23
2018-02-10T09:14:51.309Z,100641.95
2018-02-10T09:15:57.540Z,100643.21
2018-02-10T09:17:03.698Z,100641.48
2018-02-10T09:18:09.931Z,100634.17
2018-02-10T09:19:16.108Z,100633.72
2018-02-10T09:20:22.347Z,100636.29
2018-02-10T09:21:28.746Z,100635.38
2018-02-10T09:22:35.023Z,100638.81
2018-02-10T09:23:41.195Z,100640.91
2018-02-10T09:24:47.396Z,100642.16
2018-02-10T09:25:53.590Z,100649.88
2018-02-10T09:26:59.772Z,100649.94
2018-02-10T09:28:06.089Z,100650.37
2018-02-10T09:29:12.311Z,100643.52
2018-02-10T09:30:18.494Z,100646.05
2018-02-10T09:31:24.711Z,100643.03
2018-02-10T09:32:30.943Z,100649.49
2018-02-10T09:33:37.145Z,100647.67
2018-02-10T09:34:43.360Z,100642.14
2018-02-10T09:35:49.599Z,100641.26
2018-02-10T09:36:55.816Z,100636.50
2018-02-10T09:38:01.903Z,100638.13
2018-02-10T09:39:08.148Z,100631.70
2018-02-10T09:40:14.318Z,100628.70
2018-02-10T09:41:20.508Z,100633.87
2018-02-10T09:42:26.850Z,100631.73
2018-02-10T09:43:33.118Z,100631.72
2018-02-10T09:44:39.293Z,100633.33
2018-02-10T09:45:45.523Z,100634.48
2018-02-10T09:46:57.901Z,100636.68
2018-02-10T09:48:04.186Z,100637.09
2018-02-10T09:49:10.424Z,100633.53
2018-02-10T09:50:17.261Z,100636.20
2018-02-10T09:51:23.947Z,100636.31
2018-02-10T09:52:30.200Z,100626.39
2018-02-10T09:53:42.115Z,100634.16
2018-02-10T09:54:48.367Z,100619.75
2018-02-10T09:55:54.596Z,100626.63
2018-02-10T09:57:00.755Z,100622.94
2018-02-10T09:58:06.949Z,100626.39
2018-02-10T09:59:13.204Z,100622.94
2018-02-10T10:00:19.504Z,100628.86
2018-02-10T10:01:25.668Z,100625.38
2018-02-10T10:02:31.860Z,100626.34
2018-02-10T10:03:38.119Z,100623.36
2018-02-10T10:04:44.628Z,100621.19
2018-02-10T10:05:50.850Z,100619.77
2018-02-10T10:06:57.019Z,100622.84
2018-02-10T10:08:03.281Z,100614.66
2018-02-10T10:09:09.192Z,100620.18
2018-02-10T10:10:15.468Z,100617.23
2018-02-10T10:11:21.661Z,100615.06
2018-02-10T10:12:27.879Z,100614.94
2018-02-10T10:13:34.110Z,100607.91
2018-02-10T10:14:40.321Z,100609.24
2018-02-10T10:15:46.570Z,100609.36
2018-02-10T10:16:52.800Z,100605.01
2018-02-10T10:17:58.687Z,100603.11
2018-02-10T10:19:05.204Z,100607.48
2018-02-10T10:20:11.426Z,100613.10
2018-02-10T10:21:17.631Z,100613.02
2018-02-10T10:22:23.583Z,100609.52
2018-02-10T10:23:29.796Z,100608.12
2018-02-10T10:24:36.061Z,100608.79
2018-02-10T10:25:42.236Z,100605.22
2018-02-10T10:26:48.490Z,100604.72
2018-02-10T10:27:54.706Z,100603.34
2018-02-10T10:29:00.930Z,100603.34
2018-02-10T10:31:41.532Z,100598.03
2018-02-10T10:32:47.711Z,100597.56
2018-02-10T10:33:53.899Z,100603.39
2018-02-10T10:35:00.369Z,100599.50
2018-02-10T10:36:06.589Z,100599.16
2018-02-10T10:37:12.780Z,100603.17
2018-02-10T10:38:19.115Z,100600.41
2018-02-10T10:39:25.273Z,100598.59
2018-02-10T10:40:32.161Z,100602.83
2018-02-10T10:41:38.523Z,100601.02
2018-02-10T10:42:44.694Z,100601.30
2018-02-10T10:43:50.937Z,100604.59
2018-02-10T10:44:57.254Z,100593.66
2018-02-10T10:46:03.505Z,100598.34
2018-02-10T10:47:09.754Z,100590.80
2018-02-10T10:48:15.957Z,100591.11
2018-02-10T10:49:22.883Z,100588.52
2018-02-10T10:50:29.092Z,100587.22
2018-02-10T10:51:35.013Z,100592.33
2018-02-10T10:52:41.206Z,100586.78
2018-02-10T10:53:47.419Z,100584.44
2018-02-10T10:54:53.636Z,100583.06
2018-02-10T10:55:59.993Z,100583.53
2018-02-10T10:57:06.200Z,100580.30
2018-02-10T10:58:12.087Z,100580.11
2018-02-10T10:59:18.669Z,100580.73
2018-02-10T11:00:24.897Z,100576.23
2018-02-10T11:01:31.727Z,100577.23
2018-02-10T11:02:37.864Z,100577.53
2018-02-10T11:03:44.414Z,100576.48
2018-02-10T11:04:50.665Z,100579.72
2018-02-10T11:05:57.743Z,100573.84
2018-02-10T11:07:04.593Z,100571.03
2018-02-10T11:08:10.796Z,100566.50
2018-02-10T11:09:17.006Z,100565.26
2018-02-10T11:10:25.266Z,100562.97
2018-02-10T11:11:31.542Z,100555.38
2018-02-10T11:12:38.231Z,100562.44
2018-02-10T11:13:44.487Z,100556.69
2018-02-10T11:14:50.824Z,100553.27
2018-02-10T11:15:57.260Z,100549.45
2018-02-10T11:17:03.617Z,100553.40
2018-02-10T11:18:09.980Z,100545.28
2018-02-10T11:19:16.227Z,100547.71
2018-02-10T11:20:22.859Z,100546.72
2018-02-10T11:21:29.140Z,100542.08
2018-02-10T11:22:35.376Z,100535.94
2018-02-10T11:23:42.395Z,100536.44
2018-02-10T11:24:48.935Z,100534.97
2018-02-10T11:26:07.429Z,100537.61
2018-02-10T11:27:13.707Z,100537.25
2018-02-10T11:28:19.933Z,100538.98
2018-02-10T11:29:26.940Z,100530.56
2018-02-10T11:30:33.237Z,100532.62
2018-02-10T11:31:40.478Z,100532.07
2018-02-10T11:32:47.270Z,100529.78
2018-02-10T11:33:58.376Z,100530.64
2018-02-10T11:35:04.641Z,100527.67
2018-02-10T11:36:10.995Z,100534.84
2018-02-10T11:37:17.966Z,100528.47
2018-02-10T11:38:24.240Z,100529.70
2018-02-10T11:39:30.575Z,100527.11
2018-02-10T11:40:37.018Z,100524.89
2018-02-10T11:41:43.284Z,100524.56
2018-02-10T11:42:49.519Z,100520.17
2018-02-10T11:43:55.545Z,100517.45
2018-02-10T11:45:01.789Z,100522.66
2018-02-10T11:46:08.047Z,100519.30
2018-02-10T11:47:15.171Z,100521.72
2018-02-10T11:48:21.423Z,100516.62
2018-02-10T11:49:27.921Z,100509.02
2018-02-10T11:50:33.879Z,100507.65
2018-02-10T11:51:40.866Z,100508.15
2018-02-10T11:52:47.241Z,100505.33
2018-02-10T11:53:53.521Z,100496.25
2018-02-10T11:55:00.068Z,100504.25
2018-02-10T11:56:06.398Z,100494.85
2018-02-10T11:57:13.579Z,100498.69
2018-02-10T11:58:19.677Z,100497.22
2018-02-10T11:59:26.199Z,100491.52
2018-02-10T12:00:32.859Z,100493.08
2018-02-10T12:01:39.405Z,100496.46
2018-02-10T12:02:45.779Z,100491.63
2018-02-10T12:03:51.986Z,100490.23
2018-02-10T12:04:58.363Z,100491.32
2018-02-10T12:06:04.679Z,100481.91
2018-02-10T12:07:10.967Z,100485.38
2018-02-10T12:08:23.335Z,100483.70
2018-02-10T12:09:30.394Z,100482.62
2018-02-10T12:10:36.670Z,100476.66
2018-02-10T12:11:42.841Z,100485.17
2018-02-10T12:12:49.322Z,100479.77
2018-02-10T12:13:55.692Z,100477.45
2018-02-10T12:15:01.962Z,100476.73
2018-02-10T12:16:08.276Z,100472.54
2018-02-10T12:17:16.987Z,100474.73
2018-02-10T12:18:25.464Z,100475.14
2018-02-10T12:19:32.108Z,100476.17
2018-02-10T12:20:38.718Z,100473.20
2018-02-10T12:21:45.349Z,100476.59
2018-02-10T12:22:51.631Z,100471.22
2018-02-10T12:23:58.015Z,100472.77
2018-02-10T12:25:03.757Z,100473.25
2018-02-10T12:26:10.097Z,100474.93
2018-02-10T12:27:16.748Z,100475.50
2018-02-10T12:28:22.956Z,100476.87
2018-02-10T12:29:29.338Z,100475.28
2018-02-10T12:30:35.621Z,100473.18
2018-02-10T12:31:41.912Z,100476.77
2018-02-10T12:32:48.151Z,100479.48
2018-02-10T12:33:55.141Z,100477.52
2018-02-10T12:35:01.730Z,100480.20
2018-02-10T12:36:07.851Z,100476.09
2018-02-10T12:37:14.719Z,100471.83
2018-02-10T12:38:21.099Z,100480.33
2018-02-10T12:39:28.181Z,100478.73
2018-02-10T12:40:34.612Z,100468.36
2018-02-10T12:41:40.544Z,100468.48
2018-02-10T12:42:46.814Z,100468.92
2018-02-10T12:43:53.159Z,100474.49
2018-02-10T12:44:59.448Z,100466.27
2018-02-10T12:46:05.878Z,100465.88
2018-02-10T12:47:12.267Z,100465.98
2018-02-10T12:48:24.574Z,100460.77
2018-02-10T12:49:30.658Z,100465.60
2018-02-10T12:50:36.882Z,100453.80
2018-02-10T12:51:43.147Z,100453.66