createdAt,value
2018-10-19T00:00:37.500Z,22.47
2018-10-19T00:03:06.965Z,21.43
2018-10-19T00:05:36.447Z,22.37
2018-10-19T00:08:06.527Z,21.37
2018-10-19T00:10:35.955Z,20.20
2018-10-19T00:13:05.664Z,18.97
2018-10-19T00:15:35.063Z,16.30
2018-10-19T00:18:04.507Z,15.47
2018-10-19T00:20:33.915Z,17.67
2018-10-19T00:23:03.473Z,16.00
2018-10-19T00:25:32.879Z,12.70
2018-10-19T00:28:02.283Z,13.77
2018-10-19T00:30:31.863Z,12.30
2018-10-19T00:33:01.302Z,12.00
2018-10-19T00:35:30.759Z,11.30
2018-10-19T00:38:00.233Z,12.87
2018-10-19T00:40:29.702Z,11.70
2018-10-19T00:42:59.091Z,14.87
2018-10-19T00:45:33.860Z,12.73
2018-10-19T00:48:14.968Z,12.10
2018-10-19T00:50:44.492Z,13.30
2018-10-19T00:53:14.257Z,13.20
2018-10-19T00:55:43.612Z,14.98
2018-10-19T00:58:13.012Z,13.70
2018-10-19T01:00:43.120Z,11.27
2018-10-19T01:03:12.559Z,12.93
2018-10-19T01:05:42.219Z,10.33
2018-10-19T01:08:11.739Z,12.00
2018-10-19T01:10:41.164Z,11.60
2018-10-19T01:13:10.568Z,16.20
2018-10-19T01:15:39.959Z,17.37
2018-10-19T01:18:09.433Z,16.77
2018-10-19T01:20:38.824Z,15.67
2018-10-19T01:23:08.289Z,16.77
2018-10-19T01:25:40.744Z,18.37
2018-10-19T01:28:10.936Z,18.10
2018-10-19T01:30:40.771Z,18.60
2018-10-19T01:33:10.293Z,18.13
2018-10-19T01:35:39.629Z,18.12
2018-10-19T01:38:09.047Z,15.07
2018-10-19T01:40:38.624Z,14.67
2018-10-19T01:43:08.020Z,12.07
2018-10-19T01:45:37.589Z,11.90
2018-10-19T01:48:07.067Z,9.90
2018-10-19T01:50:36.466Z,13.50
2018-10-19T01:53:06.263Z,13.37
2018-10-19T01:55:35.685Z,12.20
2018-10-19T01:58:05.697Z,15.13
2018-10-19T02:00:35.195Z,15.27
2018-10-19T02:03:04.733Z,18.13
2018-10-19T02:05:34.086Z,17.23
2018-10-19T02:08:03.520Z,15.00
2018-10-19T02:10:32.936Z,13.43
2018-10-19T02:13:02.325Z,17.70
2018-10-19T02:15:31.806Z,17.03
2018-10-19T02:18:01.248Z,17.20
2018-10-19T02:20:30.640Z,19.40
2018-10-19T02:23:00.053Z,14.50
2018-10-19T02:25:29.462Z,17.90
2018-10-19T02:27:58.995Z,16.20
2018-10-19T02:30:28.441Z,17.00
2018-10-19T02:32:57.884Z,16.77
2018-10-19T02:35:27.284Z,15.10
2018-10-19T02:37:56.692Z,13.93
2018-10-19T02:40:26.100Z,14.60
2018-10-19T02:42:55.501Z,15.20
2018-10-19T02:45:24.908Z,14.80
2018-10-19T02:47:54.344Z,13.27
2018-10-19T02:50:23.732Z,16.37
2018-10-19T02:52:59.736Z,16.43
2018-10-19T02:55:29.168Z,15.30
2018-10-19T02:57:58.560Z,14.70
2018-10-19T03:00:27.984Z,14.70
2018-10-19T03:02:57.388Z,14.57
2018-10-19T03:05:26.796Z,14.20
2018-10-19T03:07:56.228Z,13.97
2018-10-19T03:10:25.637Z,13.27
2018-10-19T03:12:55.032Z,12.53
2018-10-19T03:15:24.448Z,13.40
2018-10-19T03:17:53.851Z,14.73
2018-10-19T03:20:23.255Z,14.30
2018-10-19T03:22:52.678Z,14.17
2018-10-19T03:25:22.127Z,17.13
2018-10-19T03:27:51.568Z,17.37
2018-10-19T03:30:21.004Z,17.80
2018-10-19T03:32:50.388Z,19.10
2018-10-19T03:35:19.791Z,14.58
2018-10-19T03:37:49.242Z,14.87
2018-10-19T03:40:18.652Z,17.45
2018-10-19T03:42:48.093Z,17.90
2018-10-19T03:45:17.583Z,16.40
2018-10-19T03:47:46.953Z,17.63
2018-10-19T03:50:16.391Z,14.93
2018-10-19T03:52:45.799Z,14.50
2018-10-19T03:55:15.202Z,14.67
2018-10-19T03:57:44.596Z,15.17
2018-10-19T04:00:14.032Z,29.37
2018-10-19T04:02:43.440Z,28.00
2018-10-19T04:05:12.858Z,32.00
2018-10-19T04:07:42.274Z,30.77
2018-10-19T04:10:11.684Z,32.75
2018-10-19T04:12:41.119Z,35.87
2018-10-19T04:15:10.748Z,34.97
2018-10-19T04:17:40.137Z,30.90
2018-10-19T04:20:09.584Z,31.07
2018-10-19T04:22:38.986Z,32.50
2018-10-19T04:25:08.557Z,32.37
2018-10-19T04:27:38.076Z,30.90
2018-10-19T04:30:08.244Z,30.47
2018-10-19T04:32:37.652Z,28.40
2018-10-19T04:35:07.691Z,26.00
2018-10-19T04:37:37.068Z,26.17
2018-10-19T04:40:19.875Z,18.33
2018-10-19T04:42:49.323Z,15.67
2018-10-19T04:45:19.396Z,16.57
2018-10-19T04:47:48.907Z,15.80
2018-10-19T04:50:18.279Z,22.57
2018-10-19T04:52:47.727Z,22.40
2018-10-19T04:55:19.708Z,22.37
2018-10-19T04:57:49.135Z,18.67
2018-10-19T05:00:19.896Z,25.70
2018-10-19T05:02:50.294Z,21.50
2018-10-19T05:05:19.861Z,25.83
2018-10-19T05:07:49.311Z,26.43
2018-10-19T05:10:18.725Z,23.30
2018-10-19T05:12:48.214Z,21.90
2018-10-19T05:15:17.628Z,22.00
2018-10-19T05:17:47.067Z,22.47
2018-10-19T05:20:16.529Z,25.80
2018-10-19T05:22:45.891Z,29.60
2018-10-19T05:25:15.320Z,26.47
2018-10-19T05:27:44.830Z,27.20
2018-10-19T05:30:14.319Z,26.20
2018-10-19T05:32:44.066Z,26.50
2018-10-19T05:35:13.451Z,27.57
2018-10-19T05:37:42.874Z,25.97
2018-10-19T05:40:12.337Z,26.90
2018-10-19T05:42:41.771Z,24.43
2018-10-19T05:45:12.780Z,24.50
2018-10-19T05:47:42.320Z,23.70
2018-10-19T05:50:12.546Z,28.07
2018-10-19T05:52:42.907Z,29.07
2018-10-19T05:55:12.400Z,26.17
2018-10-19T05:57:41.979Z,25.00
2018-10-19T06:00:12.201Z,23.23
2018-10-19T06:02:41.753Z,27.57
2018-10-19T06:05:17.804Z,25.90
2018-10-19T06:07:47.238Z,25.07
2018-10-19T06:10:16.668Z,27.20
2018-10-19T06:12:46.080Z,25.70
2018-10-19T06:15:15.579Z,27.30
2018-10-19T06:17:44.986Z,29.17
2018-10-19T06:20:14.487Z,25.40
2018-10-19T06:22:43.820Z,27.30
2018-10-19T06:25:13.255Z,24.50
2018-10-19T06:27:42.688Z,28.83
2018-10-19T06:30:12.096Z,25.47
2018-10-19T06:32:41.492Z,28.37
2018-10-19T06:35:11.041Z,29.63
2018-10-19T06:37:40.376Z,28.10
2018-10-19T06:40:09.824Z,28.20
2018-10-19T06:42:39.219Z,27.90
2018-10-19T06:45:08.700Z,26.10
2018-10-19T06:47:38.114Z,26.70
2018-10-19T06:50:10.086Z,27.40
2018-10-19T06:52:39.807Z,31.20
2018-10-19T06:55:11.260Z,28.55
2018-10-19T06:57:40.639Z,28.30
2018-10-19T07:00:10.079Z,26.80
2018-10-19T07:02:39.500Z,24.67
2018-10-19T07:05:08.944Z,31.00
2018-10-19T07:07:38.655Z,24.23
2018-10-19T07:10:09.648Z,28.83
2018-10-19T07:12:39.319Z,26.00
2018-10-19T07:15:09.789Z,29.07
2018-10-19T07:17:39.271Z,28.57
2018-10-19T07:20:10.111Z,29.57
2018-10-19T07:22:39.728Z,29.50
2018-10-19T07:25:09.423Z,26.37
2018-10-19T07:27:38.901Z,27.87
2018-10-19T07:30:08.608Z,29.67
2018-10-19T07:32:38.065Z,29.00
2018-10-19T07:35:08.062Z,29.40
2018-10-19T07:37:37.451Z,24.50
2018-10-19T07:42:42.355Z,29.10
2018-10-19T07:45:11.779Z,25.47
2018-10-19T07:47:41.305Z,29.50
2018-10-19T07:50:11.023Z,25.53
2018-10-19T07:52:40.970Z,28.30
2018-10-19T07:55:11.583Z,27.20
2018-10-19T07:57:41.000Z,27.00
2018-10-19T08:00:11.128Z,25.10
2018-10-19T08:02:40.529Z,27.60
2018-10-19T08:05:10.680Z,26.30
2018-10-19T08:07:40.110Z,24.00
2018-10-19T08:10:10.668Z,26.67
2018-10-19T08:12:40.241Z,26.43
2018-10-19T08:15:10.311Z,23.97
2018-10-19T08:17:39.788Z,22.40
2018-10-19T08:20:10.124Z,22.40
2018-10-19T08:22:39.691Z,26.23
2018-10-19T08:25:09.137Z,26.37
2018-10-19T08:27:38.559Z,23.33
2018-10-19T08:30:07.999Z,21.60
2018-10-19T08:32:37.456Z,24.53
2018-10-19T08:35:07.665Z,25.10
2018-10-19T08:37:37.162Z,26.07
2018-10-19T08:40:07.618Z,24.33
2018-10-19T08:42:37.088Z,24.80
2018-10-19T08:45:07.918Z,25.50
2018-10-19T08:47:37.388Z,21.17
2018-10-19T08:50:07.963Z,27.87
2018-10-19T08:52:37.411Z,21.97
2018-10-19T08:55:07.197Z,23.57
2018-10-19T08:57:36.633Z,21.30
2018-10-19T09:00:08.280Z,20.83
2018-10-19T09:02:37.712Z,22.87
2018-10-19T09:05:07.205Z,21.73
2018-10-19T09:07:36.602Z,23.80
2018-10-19T09:10:06.754Z,24.33
2018-10-19T09:12:36.362Z,22.70
2018-10-19T09:15:06.923Z,20.50
2018-10-19T09:17:36.318Z,20.87
2018-10-19T09:20:06.732Z,23.60
2018-10-19T09:22:36.221Z,21.77
2018-10-19T09:25:06.151Z,21.70
2018-10-19T09:27:35.565Z,21.10
2018-10-19T09:30:06.183Z,21.60
2018-10-19T09:32:35.591Z,19.50
2018-10-19T09:35:05.041Z,19.10
2018-10-19T09:37:34.531Z,20.67
2018-10-19T09:40:03.974Z,18.80
2018-10-19T09:42:33.422Z,19.67
2018-10-19T09:45:02.910Z,17.50
2018-10-19T09:47:32.368Z,19.13
2018-10-19T09:50:01.767Z,16.90
2018-10-19T09:52:31.186Z,19.10
2018-10-19T09:55:00.623Z,22.30
2018-10-19T09:57:30.060Z,19.47
2018-10-19T09:59:59.525Z,18.73
2018-10-19T10:02:28.966Z,19.70
2018-10-19T10:04:58.444Z,17.70
2018-10-19T10:07:27.866Z,16.67
2018-10-19T10:09:57.300Z,17.30
2018-10-19T10:12:26.745Z,16.20
2018-10-19T10:14:56.236Z,18.97
2018-10-19T10:17:25.607Z,16.27
2018-10-19T10:19:55.049Z,17.00
2018-10-19T10:22:24.484Z,19.00
2018-10-19T10:24:54.210Z,17.80
2018-10-19T10:27:23.561Z,20.17
2018-10-19T10:29:52.972Z,16.10
2018-10-19T10:32:22.484Z,21.47
2018-10-19T10:34:51.883Z,18.03
2018-10-19T10:37:21.308Z,18.97
2018-10-19T10:39:50.745Z,19.90
2018-10-19T10:42:20.170Z,14.70
2018-10-19T10:44:49.599Z,16.30
2018-10-19T10:47:19.036Z,16.53
2018-10-19T10:49:48.483Z,15.90
2018-10-19T10:52:17.899Z,17.10
2018-10-19T10:54:47.308Z,14.57
2018-10-19T10:57:16.735Z,13.90
2018-10-19T10:59:46.165Z,18.30
2018-10-19T11:02:15.604Z,16.07
2018-10-19T11:04:45.044Z,15.80
2018-10-19T11:07:14.549Z,15.43
2018-10-19T11:09:43.902Z,15.60
2018-10-19T11:12:13.339Z,13.73
2018-10-19T11:14:42.773Z,16.37
2018-10-19T11:17:12.230Z,16.73
2018-10-19T11:19:41.614Z,15.70
2018-10-19T11:22:11.123Z,15.90
2018-10-19T11:24:40.483Z,13.60
2018-10-19T11:27:09.892Z,16.97
2018-10-19T11:29:39.416Z,15.30
2018-10-19T11:32:08.831Z,17.67
2018-10-19T11:34:38.260Z,15.80
2018-10-19T11:37:07.794Z,14.47
2018-10-19T11:39:47.295Z,16.17
2018-10-19T11:42:16.720Z,15.20
2018-10-19T11:44:46.152Z,16.37
2018-10-19T11:47:15.561Z,13.43
2018-10-19T11:49:44.979Z,12.97
2018-10-19T11:52:14.495Z,12.13
2018-10-19T11:54:43.844Z,12.90
2018-10-19T11:57:14.496Z,14.10
2018-10-19T11:59:43.868Z,16.63
2018-10-19T12:02:13.272Z,13.37
2018-10-19T12:04:42.728Z,13.35
2018-10-19T12:07:12.227Z,13.80
2018-10-19T12:09:41.617Z,12.10
2018-10-19T12:12:11.061Z,15.97
2018-10-19T12:14:40.472Z,12.70
2018-10-19T12:17:09.986Z,13.17
2018-10-19T12:19:39.346Z,13.50
2018-10-19T12:22:08.755Z,14.80
2018-10-19T12:24:38.208Z,16.87
2018-10-19T12:27:07.718Z,15.00
2018-10-19T12:29:37.167Z,12.20
2018-10-19T12:32:07.458Z,14.67
2018-10-19T12:34:37.095Z,14.40
2018-10-19T12:37:07.582Z,11.63
2018-10-19T12:39:36.988Z,14.50
2018-10-19T12:42:06.821Z,11.00
2018-10-19T12:44:36.444Z,11.60
2018-10-19T12:47:24.665Z,12.40
2018-10-19T12:49:54.076Z,12.37
2018-10-19T12:52:23.563Z,12.93
2018-10-19T12:54:53.004Z,13.10
2018-10-19T12:57:22.448Z,13.87
2018-10-19T12:59:51.839Z,14.07
2018-10-19T13:02:21.293Z,13.97
2018-10-19T13:04:50.730Z,13.43
2018-10-19T13:07:20.296Z,11.93
2018-10-19T13:09:49.884Z,15.60
2018-10-19T13:12:19.299Z,17.73
2018-10-19T13:14:48.738Z,14.37
2018-10-19T13:17:18.172Z,12.57
2018-10-19T13:19:47.594Z,14.57
2018-10-19T13:22:17.010Z,14.93
2018-10-19T13:24:46.444Z,13.97
2018-10-19T13:27:15.941Z,12.50
2018-10-19T13:29:45.312Z,14.07
2018-10-19T13:32:14.730Z,11.73
2018-10-19T13:34:44.124Z,11.67
2018-10-19T13:37:13.535Z,14.57
2018-10-19T13:39:42.960Z,12.63
2018-10-19T13:42:12.415Z,13.10
2018-10-19T13:44:41.930Z,11.97
2018-10-19T13:47:11.424Z,12.07
2018-10-19T13:49:40.779Z,13.00
2018-10-19T13:52:10.223Z,13.43
2018-10-19T13:54:39.671Z,11.87
2018-10-19T13:57:09.155Z,13.57
2018-10-19T13:59:38.522Z,14.50
2018-10-19T14:02:07.921Z,14.57
2018-10-19T14:04:37.371Z,11.57
2018-10-19T14:07:06.783Z,12.53
2018-10-19T14:09:36.188Z,14.83
2018-10-19T14:12:05.987Z,12.27
2018-10-19T14:14:35.389Z,12.07
2018-10-19T14:17:04.992Z,12.20
2018-10-19T14:19:34.424Z,11.60
2018-10-19T14:22:03.832Z,12.73
2018-10-19T14:24:33.250Z,10.90
2018-10-19T14:27:02.750Z,12.17
2018-10-19T14:29:32.096Z,11.13
2018-10-19T14:32:01.510Z,11.90
2018-10-19T14:34:30.956Z,14.13
2018-10-19T14:37:00.419Z,12.80
2018-10-19T14:39:30.068Z,13.07
2018-10-19T14:41:59.528Z,12.30
2018-10-19T14:44:28.929Z,9.97
2018-10-19T14:46:58.344Z,15.07
2018-10-19T14:49:27.795Z,10.50
2018-10-19T14:51:57.207Z,12.00
2018-10-19T14:54:26.717Z,10.43
2018-10-19T14:56:56.122Z,13.43
2018-10-19T14:59:25.547Z,14.00
2018-10-19T15:01:55.003Z,16.10
2018-10-19T15:04:24.419Z,15.10
2018-10-19T15:06:53.871Z,16.77
2018-10-19T15:09:23.434Z,13.80
2018-10-19T15:11:52.758Z,15.23
2018-10-19T15:14:22.229Z,13.27
2018-10-19T15:16:51.671Z,13.97
2018-10-19T15:19:21.088Z,13.37
2018-10-19T15:21:50.579Z,13.67
2018-10-19T15:24:20.016Z,14.40
2018-10-19T15:26:49.474Z,16.50
2018-10-19T15:29:18.986Z,13.70
2018-10-19T15:31:48.546Z,12.77
2018-10-19T15:34:18.066Z,11.50
2018-10-19T15:36:47.472Z,14.17
2018-10-19T15:39:17.277Z,13.55
2018-10-19T15:41:46.671Z,12.07
2018-10-19T15:44:17.388Z,14.07
2018-10-19T15:46:46.805Z,11.13
2018-10-19T15:49:17.330Z,12.43
2018-10-19T15:51:46.772Z,13.90
2018-10-19T15:54:17.263Z,12.93
2018-10-19T15:56:46.697Z,13.57
2018-10-19T15:59:17.344Z,11.60
2018-10-19T16:01:46.864Z,13.23
2018-10-19T16:04:17.311Z,12.75
2018-10-19T16:06:46.735Z,11.97
2018-10-19T16:09:17.544Z,12.87
2018-10-19T16:11:47.044Z,11.60
2018-10-19T16:14:17.323Z,13.35
2018-10-19T16:16:46.756Z,11.23
2018-10-19T16:19:17.307Z,10.94
2018-10-19T16:21:46.716Z,11.43
2018-10-19T16:24:17.379Z,11.50
2018-10-19T16:26:46.814Z,13.10
2018-10-19T16:29:17.292Z,12.70
2018-10-19T16:31:46.736Z,12.73
2018-10-19T16:34:17.377Z,11.50
2018-10-19T16:36:46.831Z,11.27
2018-10-19T16:39:17.339Z,9.88
2018-10-19T16:41:46.776Z,12.07
2018-10-19T16:44:17.291Z,11.44
2018-10-19T16:46:46.749Z,11.80
2018-10-19T16:49:17.284Z,11.36
2018-10-19T16:51:46.703Z,11.90
2018-10-19T16:54:17.456Z,10.50
2018-10-19T16:56:46.811Z,8.17
2018-10-19T16:59:17.444Z,10.36
2018-10-19T17:01:46.853Z,11.63
2018-10-19T17:04:17.318Z,10.93
2018-10-19T17:06:46.728Z,9.23
2018-10-19T17:09:17.584Z,9.33
2018-10-19T17:11:46.947Z,9.53
2018-10-19T17:14:17.382Z,9.18
2018-10-19T17:16:46.867Z,8.47
2018-10-19T17:19:17.380Z,7.75
2018-10-19T17:21:46.759Z,9.33
2018-10-19T17:24:17.433Z,7.20
2018-10-19T17:26:46.856Z,9.23
2018-10-19T17:29:17.426Z,10.92
2018-10-19T17:31:46.817Z,10.50
2018-10-19T17:34:17.345Z,7.24
2018-10-19T17:36:46.816Z,9.30
2018-10-19T17:39:17.402Z,9.34
2018-10-19T17:41:46.811Z,8.47
2018-10-19T17:44:17.585Z,7.72
2018-10-19T17:46:47.124Z,10.80
2018-10-19T17:49:17.572Z,9.15
2018-10-19T17:51:47.692Z,7.83
2018-10-19T17:54:18.132Z,9.40
2018-10-19T17:56:47.596Z,9.87
2018-10-19T17:59:18.003Z,8.60
2018-10-19T18:01:47.508Z,8.60
2018-10-19T18:04:17.413Z,9.43
2018-10-19T18:06:47.393Z,9.60
2018-10-19T18:09:17.931Z,10.72
2018-10-19T18:11:48.350Z,9.30
2018-10-19T18:14:18.013Z,9.47
2018-10-19T18:16:50.290Z,11.17
2018-10-19T18:19:21.609Z,10.90
2018-10-19T18:21:53.111Z,10.40
2018-10-19T18:24:24.386Z,9.20
2018-10-19T18:26:57.424Z,9.30
2018-10-19T18:29:30.444Z,8.77
2018-10-19T18:32:03.105Z,9.40
2018-10-19T18:34:36.223Z,10.50
2018-10-19T18:37:09.464Z,9.23
2018-10-19T18:39:42.551Z,7.50
2018-10-19T18:42:15.760Z,10.17
2018-10-19T18:44:48.445Z,7.83
2018-10-19T18:47:21.822Z,8.00
2018-10-19T18:49:54.594Z,7.57
2018-10-19T18:52:27.700Z,8.43
2018-10-19T18:55:00.794Z,9.50
2018-10-19T18:57:33.852Z,9.13
2018-10-19T19:00:09.204Z,10.78
2018-10-19T19:02:42.072Z,8.30
2018-10-19T19:05:14.872Z,9.97
2018-10-19T19:07:47.942Z,9.17
2018-10-19T19:10:21.026Z,7.67
2018-10-19T19:12:59.012Z,8.60
2018-10-19T19:15:31.992Z,8.17
2018-10-19T19:18:05.715Z,9.00
2018-10-19T19:20:38.993Z,7.97
2018-10-19T19:23:11.983Z,10.30
2018-10-19T19:25:50.239Z,7.67
2018-10-19T19:28:23.411Z,11.43
2018-10-19T19:30:57.938Z,8.60
2018-10-19T19:33:35.615Z,10.40
2018-10-19T19:36:08.366Z,9.97
2018-10-19T19:38:41.553Z,9.10
2018-10-19T19:41:19.236Z,10.00
2018-10-19T19:43:52.255Z,11.97
2018-10-19T19:46:25.359Z,11.43
2018-10-19T19:49:03.185Z,8.60
2018-10-19T19:51:37.137Z,8.80
2018-10-19T19:54:10.412Z,9.03
2018-10-19T19:56:43.338Z,10.83
2018-10-19T19:59:16.784Z,11.30
2018-10-19T20:01:49.851Z,10.63
2018-10-19T20:04:22.691Z,10.80
2018-10-19T20:06:55.758Z,11.30
2018-10-19T20:09:29.035Z,11.27
2018-10-19T20:12:02.161Z,11.53
2018-10-19T20:14:35.947Z,11.00
2018-10-19T20:17:08.982Z,10.80
2018-10-19T20:19:42.060Z,10.30
2018-10-19T20:22:15.283Z,11.57
2018-10-19T20:24:48.903Z,9.73
2018-10-19T20:27:21.964Z,9.30
2018-10-19T20:29:56.282Z,9.33
2018-10-19T20:32:29.585Z,9.43
2018-10-19T20:35:02.983Z,11.03
2018-10-19T20:37:36.079Z,9.30
2018-10-19T20:40:09.216Z,10.20
2018-10-19T20:42:42.227Z,9.73
2018-10-19T20:45:15.827Z,8.83
2018-10-19T20:47:48.789Z,10.50
2018-10-19T20:50:21.972Z,10.13
2018-10-19T20:52:54.766Z,9.63
2018-10-19T20:55:27.511Z,10.43
2018-10-19T20:57:59.492Z,11.70
2018-10-19T21:00:30.720Z,12.40
2018-10-19T21:03:00.424Z,12.07
2018-10-19T21:05:29.882Z,11.67
2018-10-19T21:07:59.487Z,12.37
2018-10-19T21:10:28.927Z,10.53
2018-10-19T21:12:58.355Z,12.70
2018-10-19T21:15:28.932Z,10.53
2018-10-19T21:17:58.365Z,12.87
2018-10-19T21:20:27.796Z,9.27
2018-10-19T21:22:57.277Z,13.67
2018-10-19T21:25:26.704Z,10.77
2018-10-19T21:27:56.155Z,13.80
2018-10-19T21:30:25.669Z,13.17
2018-10-19T21:32:55.187Z,12.50
2018-10-19T21:35:24.667Z,8.87
2018-10-19T21:37:54.174Z,9.40
2018-10-19T21:40:25.033Z,11.80
2018-10-19T21:42:54.672Z,11.90
2018-10-19T21:45:24.341Z,10.10
2018-10-19T21:47:54.046Z,14.73
2018-10-19T21:50:23.952Z,10.07
2018-10-19T21:52:54.408Z,11.00
2018-10-19T21:55:23.823Z,13.58
2018-10-19T21:57:53.267Z,12.43
2018-10-19T22:00:22.683Z,8.87
2018-10-19T22:02:52.216Z,12.27
2018-10-19T22:05:21.623Z,11.50
2018-10-19T22:07:51.071Z,12.70
2018-10-19T22:10:20.556Z,13.77
2018-10-19T22:12:49.965Z,13.13
2018-10-19T22:15:19.411Z,12.30
2018-10-19T22:17:48.833Z,10.10
2018-10-19T22:20:18.286Z,11.40
2018-10-19T22:22:47.717Z,11.70
2018-10-19T22:25:17.195Z,11.47
2018-10-19T22:27:46.627Z,12.10
2018-10-19T22:30:16.139Z,13.37
2018-10-19T22:32:45.561Z,10.37
2018-10-19T22:35:15.039Z,11.07
2018-10-19T22:37:44.428Z,10.30
2018-10-19T22:40:13.844Z,10.90
2018-10-19T22:42:43.302Z,9.33
2018-10-19T22:45:12.747Z,10.90
2018-10-19T22:47:42.155Z,8.27
2018-10-19T22:50:11.580Z,9.73
2018-10-19T22:52:41.011Z,11.00
2018-10-19T22:55:10.490Z,11.63
2018-10-19T22:57:39.908Z,10.57
2018-10-19T23:00:09.338Z,10.60
2018-10-19T23:02:38.807Z,11.80
2018-10-19T23:05:08.393Z,7.50
2018-10-19T23:07:37.736Z,9.00
2018-10-19T23:10:08.315Z,8.55
2018-10-19T23:12:37.796Z,8.80
2018-10-19T23:15:07.867Z,8.50
2018-10-19T23:17:37.465Z,8.60
2018-10-19T23:20:07.448Z,11.00
2018-10-19T23:22:36.935Z,10.37
2018-10-19T23:25:07.972Z,10.27
2018-10-19T23:27:37.415Z,8.70
2018-10-19T23:30:07.712Z,8.63
2018-10-19T23:32:37.136Z,7.50
2018-10-19T23:35:07.923Z,8.93
2018-10-19T23:37:37.385Z,9.57
2018-10-19T23:40:07.783Z,13.27
2018-10-19T23:42:37.255Z,12.33
2018-10-19T23:45:08.151Z,10.07
2018-10-19T23:47:37.598Z,10.93
2018-10-19T23:50:07.971Z,10.47
2018-10-19T23:52:37.436Z,9.67
2018-10-19T23:55:07.340Z,11.30
2018-10-19T23:57:36.756Z,9.40
