createdAt,value
2023-05-12T00:01:03.368Z,100.00
2023-05-12T00:03:31.743Z,100.00
2023-05-12T00:06:03.837Z,100.00
2023-05-12T00:08:32.268Z,100.00
2023-05-12T00:11:01.401Z,100.00
2023-05-12T00:13:29.855Z,100.00
2023-05-12T00:15:59.370Z,100.00
2023-05-12T00:18:28.874Z,100.00
2023-05-12T00:20:57.137Z,100.00
2023-05-12T00:23:25.589Z,100.00
2023-05-12T00:25:53.458Z,100.00
2023-05-12T00:28:21.649Z,100.00
2023-05-12T00:30:49.557Z,100.00
2023-05-12T00:33:17.692Z,100.00
2023-05-12T00:35:45.977Z,100.00
2023-05-12T00:38:14.480Z,100.00
2023-05-12T00:40:42.363Z,100.00
2023-05-12T00:43:11.763Z,100.00
2023-05-12T00:45:39.891Z,100.00
2023-05-12T00:48:08.221Z,100.00
2023-05-12T00:50:36.294Z,100.00
2023-05-12T00:53:06.590Z,100.00
2023-05-12T00:55:34.435Z,100.00
2023-05-12T00:58:02.963Z,100.00
2023-05-12T01:00:30.883Z,100.00
2023-05-12T01:02:59.514Z,100.00
2023-05-12T01:05:36.885Z,100.00
2023-05-12T01:08:06.435Z,100.00
2023-05-12T01:10:35.301Z,100.00
2023-05-12T01:13:03.494Z,100.00
2023-05-12T01:15:33.364Z,100.00
2023-05-12T01:18:03.671Z,100.00
2023-05-12T01:20:33.479Z,100.00
2023-05-12T01:23:02.776Z,100.00
2023-05-12T01:25:33.383Z,100.00
2023-05-12T01:28:05.001Z,100.00
2023-05-12T01:30:34.723Z,100.00
2023-05-12T01:33:04.139Z,100.00
2023-05-12T01:35:32.238Z,100.00
2023-05-12T01:38:02.073Z,100.00
2023-05-12T01:40:34.395Z,100.00
2023-05-12T01:43:03.164Z,100.00
2023-05-12T01:45:33.792Z,100.00
2023-05-12T01:48:02.183Z,100.00
2023-05-12T01:50:30.117Z,100.00
2023-05-12T01:52:58.830Z,100.00
2023-05-12T01:55:26.952Z,100.00
2023-05-12T01:57:57.943Z,100.00
2023-05-12T02:00:26.170Z,100.00
2023-05-12T02:02:57.812Z,100.00
2023-05-12T02:05:26.050Z,100.00
2023-05-12T02:07:54.897Z,100.00
2023-05-12T02:10:22.946Z,100.00
2023-05-12T02:12:51.197Z,100.00
2023-05-12T02:15:19.199Z,100.00
2023-05-12T02:17:50.466Z,100.00
2023-05-12T02:20:19.619Z,100.00
2023-05-12T02:22:48.040Z,100.00
2023-05-12T02:25:15.978Z,100.00
2023-05-12T02:27:49.446Z,100.00
2023-05-12T02:30:19.593Z,100.00
2023-05-12T02:32:48.025Z,100.00
2023-05-12T02:35:16.111Z,100.00
2023-05-12T02:37:44.269Z,100.00
2023-05-12T02:40:12.601Z,100.00
2023-05-12T02:42:41.608Z,100.00
2023-05-12T02:45:10.466Z,100.00
2023-05-12T02:47:38.721Z,100.00
2023-05-12T02:50:08.066Z,100.00
2023-05-12T02:52:36.237Z,100.00
2023-05-12T02:55:04.360Z,100.00
2023-05-12T02:57:34.255Z,100.00
2023-05-12T03:00:06.296Z,100.00
2023-05-12T03:02:39.677Z,100.00
2023-05-12T03:05:09.388Z,100.00
2023-05-12T03:07:38.553Z,100.00
2023-05-12T03:10:07.064Z,100.00
2023-05-12T03:12:35.175Z,100.00
2023-05-12T03:15:04.877Z,100.00
2023-05-12T03:17:33.277Z,100.00
2023-05-12T03:20:01.352Z,100.00
2023-05-12T03:22:30.312Z,100.00
2023-05-12T03:24:59.654Z,100.00
2023-05-12T03:27:29.031Z,100.00
2023-05-12T03:29:57.824Z,100.00
2023-05-12T03:32:26.310Z,100.00
2023-05-12T03:34:54.951Z,100.00
2023-05-12T03:37:23.232Z,100.00
2023-05-12T03:39:51.077Z,100.00
2023-05-12T03:42:19.408Z,100.00
2023-05-12T03:44:48.660Z,100.00
2023-05-12T03:47:16.983Z,100.00
2023-05-12T03:49:45.457Z,100.00
2023-05-12T03:52:14.285Z,100.00
2023-05-12T03:54:42.087Z,100.00
2023-05-12T03:57:10.240Z,100.00
2023-05-12T03:59:38.080Z,100.00
2023-05-12T04:02:07.938Z,100.00
2023-05-12T04:04:35.860Z,100.00
2023-05-12T08:07:52.642Z,89.37
2023-05-12T08:10:20.876Z,88.45
2023-05-12T08:12:48.705Z,87.56
2023-05-12T08:15:16.832Z,88.23
2023-05-12T08:17:44.713Z,87.70
2023-05-12T08:20:13.053Z,87.31
2023-05-12T08:22:41.033Z,85.68
2023-05-12T08:25:12.274Z,88.68
2023-05-12T08:27:40.504Z,90.00
2023-05-12T08:30:09.930Z,92.18
2023-05-12T08:32:37.950Z,93.31
2023-05-12T08:35:06.575Z,93.29
2023-05-12T08:37:35.002Z,94.08
2023-05-12T08:40:04.345Z,93.76
2023-05-12T08:42:42.822Z,91.79
2023-05-12T08:45:13.067Z,90.02
2023-05-12T08:47:42.312Z,88.69
2023-05-12T08:50:11.891Z,88.86
2023-05-12T08:52:40.164Z,87.63
2023-05-12T08:55:10.142Z,87.20
2023-05-12T08:57:39.558Z,87.75
2023-05-12T09:00:10.858Z,86.72
2023-05-12T09:02:52.026Z,86.02
2023-05-12T09:05:23.328Z,86.93
2023-05-12T09:07:54.961Z,86.05
2023-05-12T09:13:04.893Z,82.46
2023-05-12T09:15:40.090Z,83.72
2023-05-12T09:18:08.113Z,83.83
2023-05-12T09:20:36.935Z,83.96
2023-05-12T09:23:23.354Z,82.38
2023-05-12T09:26:04.384Z,81.30
2023-05-12T09:28:36.885Z,80.86
2023-05-12T09:31:22.862Z,79.88
2023-05-12T09:33:52.295Z,77.10
2023-05-12T09:36:22.994Z,77.31
2023-05-12T09:39:08.201Z,76.78
2023-05-12T09:41:37.903Z,76.36
2023-05-12T09:44:07.000Z,74.99
2023-05-12T09:46:36.272Z,74.50
2023-05-12T09:49:04.137Z,73.52
2023-05-12T09:51:32.589Z,75.21
2023-05-12T09:54:01.043Z,75.58
2023-05-12T09:56:31.767Z,73.96
2023-05-12T09:59:02.964Z,73.27
2023-05-12T10:01:31.735Z,71.22
2023-05-12T10:03:59.831Z,72.11
2023-05-12T10:06:30.636Z,71.04
2023-05-12T10:09:20.002Z,69.55
2023-05-12T10:11:53.498Z,70.05
2023-05-12T10:14:23.762Z,69.24
2023-05-12T10:16:53.155Z,69.10
2023-05-12T10:19:23.152Z,70.42
2023-05-12T10:21:51.588Z,69.33
2023-05-12T10:24:22.176Z,68.96
2023-05-12T10:26:51.366Z,67.64
2023-05-12T10:29:19.568Z,66.74
2023-05-12T10:31:49.532Z,67.02
2023-05-12T10:34:19.443Z,65.13
2023-05-12T10:36:50.346Z,64.09
2023-05-12T10:39:18.622Z,61.79
2023-05-12T10:41:46.945Z,61.81
2023-05-12T10:44:14.945Z,62.46
2023-05-12T10:46:43.290Z,61.31
2023-05-12T10:49:13.292Z,63.04
2023-05-12T10:51:44.616Z,62.89
2023-05-12T10:54:20.494Z,62.93
2023-05-12T10:56:49.118Z,63.14
2023-05-12T10:59:17.943Z,64.33
2023-05-12T11:02:05.546Z,63.42
2023-05-12T11:04:50.421Z,64.42
2023-05-12T11:07:28.177Z,64.06
2023-05-12T11:10:01.549Z,64.64
2023-05-12T11:12:33.481Z,65.36
2023-05-12T11:15:02.918Z,65.19
2023-05-12T11:17:32.497Z,65.63
2023-05-12T11:20:03.251Z,65.10
2023-05-12T11:22:31.674Z,64.53
2023-05-12T11:25:10.430Z,64.64
2023-05-12T11:27:42.813Z,63.62
2023-05-12T11:30:11.471Z,62.96
2023-05-12T11:32:39.728Z,63.04
2023-05-12T11:35:17.258Z,62.01
2023-05-12T11:37:46.548Z,61.47
2023-05-12T11:40:20.288Z,61.91
2023-05-12T11:42:53.027Z,61.02
2023-05-12T11:45:22.655Z,61.37
2023-05-12T11:47:51.806Z,58.32
2023-05-12T11:50:24.701Z,58.53
2023-05-12T11:52:53.346Z,58.18
2023-05-12T11:55:24.102Z,59.93
2023-05-12T11:58:04.328Z,57.07
2023-05-12T12:00:34.852Z,58.58
2023-05-12T12:03:15.052Z,56.45
2023-05-12T12:05:46.195Z,55.58
2023-05-12T12:08:16.405Z,55.20
2023-05-12T12:10:46.663Z,55.78
2023-05-12T12:13:25.829Z,56.11
2023-05-12T12:15:53.799Z,53.72
2023-05-12T12:18:22.181Z,52.96
2023-05-12T12:20:50.126Z,53.58
2023-05-12T12:23:18.245Z,52.53
2023-05-12T12:25:45.985Z,51.67
2023-05-12T12:28:14.194Z,50.58
2023-05-12T12:30:41.987Z,51.33
2023-05-12T12:33:09.651Z,50.83
2023-05-12T12:35:37.760Z,50.03
2023-05-12T12:38:05.483Z,48.56
2023-05-12T12:40:33.480Z,48.84
2023-05-12T12:43:01.534Z,49.11
2023-05-12T12:45:29.628Z,50.34
2023-05-12T12:47:57.582Z,50.15
2023-05-12T12:50:27.184Z,48.72
2023-05-12T12:52:55.500Z,47.61
2023-05-12T12:55:24.270Z,48.06
2023-05-12T12:57:52.086Z,49.05
2023-05-12T13:00:21.048Z,48.77
2023-05-12T13:02:49.963Z,49.00
2023-05-12T13:05:18.349Z,50.48
2023-05-12T13:07:47.915Z,51.05
2023-05-12T13:10:16.846Z,49.20
2023-05-12T13:12:44.602Z,48.23
2023-05-12T13:15:12.813Z,49.95
2023-05-12T13:17:40.844Z,50.54
2023-05-12T13:20:09.676Z,50.58
2023-05-12T13:22:37.498Z,48.15
2023-05-12T13:25:08.392Z,48.58
2023-05-12T13:27:36.527Z,48.83
2023-05-12T13:30:07.744Z,50.91
2023-05-12T13:32:35.914Z,51.40
2023-05-12T13:35:04.629Z,52.31
2023-05-12T13:37:32.584Z,51.83
2023-05-12T13:40:00.861Z,52.19
2023-05-12T13:42:28.681Z,49.63
2023-05-12T13:44:56.775Z,47.98
2023-05-12T13:47:24.569Z,46.30
2023-05-12T13:49:52.903Z,44.96
2023-05-12T13:52:21.080Z,44.15
2023-05-12T13:54:49.529Z,43.52
2023-05-12T13:57:17.294Z,45.50
2023-05-12T13:59:45.529Z,45.01
2023-05-12T14:02:14.667Z,44.19
2023-05-12T14:04:43.027Z,44.61
2023-05-12T14:07:11.039Z,44.11
2023-05-12T14:09:39.061Z,44.95
2023-05-12T14:12:07.436Z,44.35
2023-05-12T14:14:35.749Z,44.02
2023-05-12T14:17:03.703Z,44.19
2023-05-12T14:19:31.789Z,45.81
2023-05-12T14:21:59.723Z,44.96
2023-05-12T14:24:29.381Z,46.69
2023-05-12T14:26:57.501Z,44.83
2023-05-12T14:29:25.719Z,44.39
2023-05-12T14:31:53.700Z,44.04
2023-05-12T14:34:23.532Z,45.11
2023-05-12T14:36:51.468Z,44.57
2023-05-12T14:39:19.828Z,43.99
2023-05-12T14:41:47.845Z,44.73
2023-05-12T14:44:16.240Z,44.79
2023-05-12T14:46:44.109Z,42.88
2023-05-12T14:49:14.210Z,44.38
2023-05-12T14:51:43.645Z,45.86
2023-05-12T14:54:24.334Z,46.91
2023-05-12T14:56:53.698Z,47.92
2023-05-12T14:59:21.914Z,47.60
2023-05-12T15:01:49.774Z,45.84
2023-05-12T15:04:18.026Z,46.99
2023-05-12T15:06:46.017Z,47.59
2023-05-12T15:09:14.162Z,48.40
2023-05-12T15:11:45.522Z,46.81
2023-05-12T15:14:13.823Z,46.77
2023-05-12T15:16:42.093Z,45.61
2023-05-12T15:19:10.611Z,45.41
2023-05-12T15:21:38.404Z,46.92
2023-05-12T15:24:06.727Z,46.47
2023-05-12T15:26:35.769Z,47.36
2023-05-12T15:29:06.253Z,48.22
2023-05-12T15:31:35.423Z,46.53
2023-05-12T15:34:03.696Z,47.03
2023-05-12T15:36:32.502Z,46.49
2023-05-12T15:39:01.153Z,46.30
2023-05-12T15:41:29.052Z,45.36
2023-05-12T15:43:57.282Z,44.98
2023-05-12T15:46:25.208Z,44.94
2023-05-12T15:48:53.400Z,46.53
2023-05-12T15:51:21.248Z,47.43
2023-05-12T15:53:51.092Z,46.56
2023-05-12T15:56:18.861Z,46.21
2023-05-12T15:58:47.355Z,46.40
2023-05-12T16:01:15.117Z,45.93
2023-05-12T16:03:43.296Z,46.86
2023-05-12T16:06:11.155Z,46.39
2023-05-12T16:08:39.609Z,47.09
2023-05-12T16:11:07.305Z,46.30
2023-05-12T16:13:35.705Z,46.63
2023-05-12T16:16:03.705Z,47.05
2023-05-12T16:18:32.289Z,47.34
2023-05-12T16:21:02.027Z,46.52
2023-05-12T16:23:30.367Z,47.26
2023-05-12T16:25:59.501Z,47.65
2023-05-12T16:28:28.280Z,47.15
2023-05-12T16:30:56.747Z,47.48
2023-05-12T16:33:24.921Z,48.25
2023-05-12T16:35:52.881Z,48.04
2023-05-12T16:38:21.181Z,49.28
2023-05-12T16:40:49.528Z,48.31
2023-05-12T16:43:17.639Z,47.78
2023-05-12T16:45:45.472Z,48.51
2023-05-12T16:48:13.832Z,48.23
2023-05-12T16:50:41.596Z,48.56
2023-05-12T16:53:09.670Z,47.27
2023-05-12T16:55:37.460Z,48.08
2023-05-12T16:58:05.559Z,48.52
2023-05-12T17:00:33.391Z,47.79
2023-05-12T17:03:03.726Z,48.84
2023-05-12T17:05:32.436Z,49.13
2023-05-12T17:08:00.569Z,49.96
2023-05-12T17:10:28.540Z,50.01
2023-05-12T17:12:56.798Z,49.65
2023-05-12T17:15:24.750Z,50.12
2023-05-12T17:17:52.979Z,50.73
2023-05-12T17:20:22.408Z,51.87
2023-05-12T17:22:52.030Z,53.47
2023-05-12T17:25:20.221Z,53.58
2023-05-12T17:27:49.645Z,53.15
2023-05-12T17:30:18.837Z,55.64
2023-05-12T17:32:46.992Z,55.38
2023-05-12T17:35:15.199Z,54.71
2023-05-12T17:37:43.303Z,56.69
2023-05-12T17:40:17.077Z,56.95
2023-05-12T17:42:45.400Z,59.17
2023-05-12T17:45:16.416Z,59.86
2023-05-12T17:47:45.442Z,60.17
2023-05-12T17:50:15.394Z,59.75
2023-05-12T17:52:43.820Z,61.24
2023-05-12T17:55:11.912Z,60.46
2023-05-12T17:57:40.364Z,59.38
2023-05-12T18:00:10.653Z,58.43
2023-05-12T18:02:45.315Z,57.50
2023-05-12T18:05:13.257Z,57.23
2023-05-12T18:07:41.346Z,56.91
2023-05-12T18:10:10.495Z,56.70
2023-05-12T18:12:39.321Z,55.96
2023-05-12T18:15:07.831Z,56.38
2023-05-12T18:17:36.297Z,57.25
2023-05-12T18:20:04.847Z,57.41
2023-05-12T18:22:32.966Z,57.55
2023-05-12T18:25:00.851Z,57.77
2023-05-12T18:27:28.980Z,58.20
2023-05-12T18:29:56.838Z,58.86
2023-05-12T18:32:26.318Z,58.29
2023-05-12T18:34:54.436Z,59.45
2023-05-12T18:37:23.160Z,59.27
2023-05-12T18:39:51.345Z,59.76
2023-05-12T18:42:19.792Z,60.85
2023-05-12T18:44:47.698Z,60.86
2023-05-12T18:47:15.819Z,60.95
2023-05-12T18:49:43.824Z,60.69
2023-05-12T18:52:12.086Z,60.71
2023-05-12T18:54:40.348Z,61.67
2023-05-12T18:57:08.850Z,62.01
2023-05-12T18:59:36.593Z,62.83
2023-05-12T19:02:05.135Z,63.08
2023-05-12T19:04:32.992Z,64.15
2023-05-12T19:07:01.155Z,64.70
2023-05-12T19:09:28.955Z,65.29
2023-05-12T19:11:57.056Z,65.50
2023-05-12T19:14:24.899Z,66.94
2023-05-12T19:16:53.167Z,67.55
2023-05-12T19:19:21.032Z,67.04
2023-05-12T19:21:49.210Z,67.42
2023-05-12T19:24:17.036Z,67.88
2023-05-12T19:26:45.363Z,68.17
2023-05-12T19:29:13.466Z,68.27
2023-05-12T19:31:41.637Z,69.42
2023-05-12T19:34:09.655Z,71.90
2023-05-12T19:36:37.925Z,71.20
2023-05-12T19:39:05.721Z,71.97
2023-05-12T19:41:33.967Z,71.21
2023-05-12T19:44:01.861Z,71.14
2023-05-12T19:46:30.006Z,70.53
2023-05-12T19:48:57.872Z,71.34
2023-05-12T19:51:26.169Z,71.64
2023-05-12T19:53:54.085Z,70.52
2023-05-12T19:56:22.551Z,69.73
2023-05-12T19:58:50.649Z,69.32
2023-05-12T20:01:19.218Z,68.32
2023-05-12T20:03:47.197Z,68.26
2023-05-12T20:06:15.511Z,67.76
2023-05-12T20:08:43.508Z,66.89
2023-05-12T20:11:12.068Z,66.50
2023-05-12T20:13:39.877Z,66.07
2023-05-12T20:16:08.189Z,65.58
2023-05-12T20:18:35.976Z,65.40
2023-05-12T20:21:04.152Z,66.34
2023-05-12T20:23:32.343Z,64.48
2023-05-12T20:26:00.499Z,65.45
2023-05-12T20:28:29.419Z,65.26
2023-05-12T20:30:57.550Z,64.89
2023-05-12T20:33:25.447Z,64.58
2023-05-12T20:35:53.876Z,65.24
2023-05-12T20:38:21.692Z,65.55
2023-05-12T20:40:49.847Z,64.58
2023-05-12T20:43:17.720Z,64.81
2023-05-12T20:45:45.996Z,64.90
2023-05-12T20:48:15.015Z,66.57
2023-05-12T20:50:45.579Z,66.70
2023-05-12T20:53:13.357Z,66.81
2023-05-12T20:55:43.297Z,68.70
2023-05-12T20:58:11.432Z,70.46
2023-05-12T21:00:39.827Z,72.94
2023-05-12T21:03:11.033Z,73.75
2023-05-12T21:05:39.662Z,73.44
2023-05-12T21:08:07.979Z,73.94
2023-05-12T21:10:39.565Z,75.02
2023-05-12T21:13:07.441Z,75.35
2023-05-12T21:15:36.133Z,76.47
2023-05-12T21:18:04.219Z,76.36
2023-05-12T21:20:32.656Z,77.02
2023-05-12T21:23:00.711Z,75.90
2023-05-12T21:25:29.149Z,79.25
2023-05-12T21:27:57.324Z,78.23
2023-05-12T21:30:25.668Z,80.16
2023-05-12T21:32:53.665Z,80.53
2023-05-12T21:35:21.808Z,80.15
2023-05-12T21:37:50.169Z,80.48
2023-05-12T21:40:18.601Z,79.36
2023-05-12T21:42:46.977Z,79.71
2023-05-12T21:45:15.901Z,81.41
2023-05-12T21:47:43.881Z,81.67
2023-05-12T21:50:12.476Z,81.18
2023-05-12T21:52:40.483Z,82.40
2023-05-12T21:55:09.445Z,85.76
2023-05-12T21:57:37.234Z,87.34
2023-05-12T22:00:07.619Z,85.25
2023-05-12T22:02:38.689Z,85.25
2023-05-12T22:05:08.079Z,86.45
2023-05-12T22:07:35.990Z,87.75
2023-05-12T22:10:04.890Z,86.06
2023-05-12T22:12:32.862Z,86.46
2023-05-12T22:15:01.397Z,85.47
2023-05-12T22:17:29.510Z,85.73
2023-05-12T22:19:57.600Z,85.89
2023-05-12T22:22:25.553Z,84.74
2023-05-12T22:24:54.100Z,84.45
2023-05-12T22:27:22.782Z,81.72
2023-05-12T22:29:51.022Z,80.80
2023-05-12T22:32:18.843Z,81.12
2023-05-12T22:34:47.248Z,80.90
2023-05-12T22:37:15.314Z,79.65
2023-05-12T22:39:43.523Z,78.87
2023-05-12T22:42:11.517Z,78.09
2023-05-12T22:44:39.707Z,77.58
2023-05-12T22:47:07.771Z,76.67
2023-05-12T22:49:36.204Z,77.71
2023-05-12T22:52:06.090Z,78.03
2023-05-12T22:54:34.613Z,78.60
2023-05-12T22:57:02.554Z,78.88
2023-05-12T22:59:31.331Z,78.58
2023-05-12T23:01:59.116Z,79.53
2023-05-12T23:04:27.360Z,79.36
2023-05-12T23:06:55.391Z,79.33
2023-05-12T23:09:23.553Z,79.57
2023-05-12T23:11:51.559Z,80.35
2023-05-12T23:14:19.727Z,80.63
2023-05-12T23:16:48.354Z,81.51
2023-05-12T23:19:16.640Z,81.81
2023-05-12T23:21:44.601Z,80.75
2023-05-12T23:24:12.679Z,81.59
2023-05-12T23:26:40.717Z,82.30
2023-05-12T23:29:08.815Z,84.95
2023-05-12T23:31:36.754Z,86.33
2023-05-12T23:34:05.200Z,87.40
2023-05-12T23:36:33.146Z,89.33
2023-05-12T23:39:01.396Z,89.98
2023-05-12T23:41:32.094Z,90.25
2023-05-12T23:44:00.210Z,92.31
2023-05-12T23:46:28.133Z,95.29
2023-05-12T23:48:56.778Z,98.96
2023-05-12T23:51:24.716Z,100.00
2023-05-12T23:53:52.824Z,100.00
2023-05-12T23:56:21.827Z,100.00
2023-05-12T23:58:50.210Z,99.25
