createdAt,value
2023-02-02T00:04:35.292Z,43.57
2023-02-02T00:09:37.095Z,43.56
2023-02-02T00:14:39.311Z,43.83
2023-02-02T00:19:41.384Z,43.77
2023-02-02T00:24:43.434Z,43.61
2023-02-02T00:29:45.827Z,43.66
2023-02-02T00:34:47.619Z,43.69
2023-02-02T00:39:49.751Z,43.59
2023-02-02T00:45:10.517Z,43.39
2023-02-02T00:50:15.924Z,43.68
2023-02-02T00:55:18.008Z,43.43
2023-02-02T01:00:25.737Z,43.27
2023-02-02T01:05:27.774Z,43.36
2023-02-02T01:10:29.795Z,43.64
2023-02-02T01:15:31.686Z,43.54
2023-02-02T01:20:34.047Z,43.52
2023-02-02T01:25:38.929Z,43.70
2023-02-02T01:30:40.980Z,43.35
2023-02-02T01:35:53.926Z,43.37
2023-02-02T01:40:57.280Z,43.36
2023-02-02T01:45:59.664Z,43.46
2023-02-02T01:51:09.599Z,43.18
2023-02-02T01:56:15.455Z,43.18
2023-02-02T02:01:17.686Z,43.36
2023-02-02T02:06:20.440Z,43.25
2023-02-02T02:11:23.608Z,43.28
2023-02-02T02:16:44.007Z,43.34
2023-02-02T02:22:37.216Z,43.15
2023-02-02T02:28:01.111Z,43.05
2023-02-02T02:33:44.691Z,43.29
2023-02-02T02:38:57.262Z,43.27
2023-02-02T02:44:07.935Z,43.48
2023-02-02T02:49:12.275Z,43.35
2023-02-02T02:54:17.044Z,43.22
2023-02-02T02:59:54.364Z,43.48
2023-02-02T03:05:13.648Z,43.28
2023-02-02T03:10:20.071Z,43.08
2023-02-02T03:15:22.609Z,43.08
2023-02-02T03:20:24.962Z,43.24
2023-02-02T03:25:27.282Z,43.12
2023-02-02T03:30:29.302Z,43.13
2023-02-02T03:35:31.336Z,43.32
2023-02-02T03:40:33.177Z,43.38
2023-02-02T03:45:41.113Z,43.43
2023-02-02T03:50:43.232Z,43.11
2023-02-02T03:55:45.050Z,43.09
2023-02-02T04:00:46.890Z,43.05
2023-02-02T04:05:51.703Z,43.17
2023-02-02T04:10:53.719Z,43.10
2023-02-02T04:16:00.582Z,43.04
2023-02-02T04:21:02.637Z,43.28
2023-02-02T04:26:05.140Z,43.11
2023-02-02T04:31:07.200Z,42.96
2023-02-02T04:36:09.556Z,43.27
2023-02-02T04:41:14.801Z,42.90
2023-02-02T04:46:17.130Z,42.97
2023-02-02T04:51:19.126Z,43.28
2023-02-02T04:56:21.562Z,43.15
2023-02-02T05:01:23.699Z,43.35
2023-02-02T05:06:25.871Z,43.02
2023-02-02T05:11:27.790Z,43.24
2023-02-02T05:16:29.863Z,43.34
2023-02-02T05:21:31.746Z,43.32
2023-02-02T05:26:33.872Z,43.19
2023-02-02T05:31:36.087Z,43.25
2023-02-02T05:36:38.201Z,43.00
2023-02-02T05:41:40.122Z,43.25
2023-02-02T05:46:41.957Z,44.11
2023-02-02T05:51:48.695Z,44.23
2023-02-02T05:56:53.605Z,45.05
2023-02-02T06:01:55.613Z,44.77
2023-02-02T06:06:57.807Z,44.45
2023-02-02T06:11:59.621Z,44.52
2023-02-02T06:17:01.543Z,43.99
2023-02-02T06:22:04.052Z,43.97
2023-02-02T06:27:06.021Z,43.97
2023-02-02T06:32:08.186Z,44.02
2023-02-02T06:37:10.254Z,43.71
2023-02-02T06:42:21.407Z,43.76
2023-02-02T06:47:25.381Z,43.97
2023-02-02T06:52:28.663Z,43.68
2023-02-02T06:57:30.878Z,43.58
2023-02-02T07:02:32.917Z,43.56
2023-02-02T07:07:35.453Z,43.71
2023-02-02T07:12:37.492Z,43.79
2023-02-02T07:17:39.747Z,43.46
2023-02-02T07:22:42.020Z,43.59
2023-02-02T07:27:43.874Z,43.86
2023-02-02T07:32:50.147Z,43.86
2023-02-02T07:37:54.298Z,44.07
2023-02-02T07:42:56.648Z,44.07
2023-02-02T07:48:00.015Z,44.08
2023-02-02T07:53:01.912Z,44.86
2023-02-02T07:58:03.864Z,44.64
2023-02-02T08:03:05.854Z,44.29
2023-02-02T08:08:07.877Z,44.43
2023-02-02T08:13:09.620Z,44.06
2023-02-02T08:18:11.721Z,44.14
2023-02-02T08:23:16.355Z,44.16
2023-02-02T08:28:18.944Z,44.00
2023-02-02T08:33:20.771Z,43.82
2023-02-02T08:38:24.138Z,43.97
2023-02-02T08:43:25.963Z,43.83
2023-02-02T08:48:27.988Z,43.47
2023-02-02T08:53:30.645Z,43.45
2023-02-02T08:58:34.007Z,43.70
2023-02-02T09:03:36.161Z,43.65
2023-02-02T09:08:38.561Z,43.54
2023-02-02T09:13:42.203Z,43.72
2023-02-02T09:18:45.152Z,43.75
2023-02-02T09:23:48.437Z,43.52
2023-02-02T09:29:11.466Z,44.80
2023-02-02T09:34:15.578Z,44.74
2023-02-02T09:39:24.926Z,44.34
2023-02-02T09:44:53.846Z,44.46
2023-02-02T09:50:06.080Z,44.38
2023-02-02T09:55:16.715Z,44.19
2023-02-02T10:00:35.110Z,44.37
2023-02-02T10:05:49.119Z,43.92
2023-02-02T10:10:51.764Z,43.88
2023-02-02T10:16:21.847Z,44.13
2023-02-02T10:21:29.529Z,44.00
2023-02-02T10:26:40.284Z,43.90
2023-02-02T10:31:44.588Z,43.91
2023-02-02T10:36:55.741Z,43.66
2023-02-02T10:42:16.599Z,43.63
2023-02-02T10:47:29.541Z,43.79
2023-02-02T10:52:35.332Z,43.39
2023-02-02T10:57:51.213Z,43.48
2023-02-02T11:02:53.914Z,43.68
2023-02-02T11:07:56.025Z,43.36
2023-02-02T11:13:01.924Z,43.08
2023-02-02T11:18:34.597Z,43.45
2023-02-02T11:23:37.508Z,43.41
2023-02-02T11:28:39.457Z,43.32
2023-02-02T11:33:45.624Z,43.20
2023-02-02T11:38:47.586Z,43.16
2023-02-02T11:43:52.980Z,42.88
2023-02-02T11:49:02.702Z,43.11
2023-02-02T11:54:07.712Z,43.02
2023-02-02T11:59:27.988Z,43.28
2023-02-02T12:04:32.256Z,42.82
2023-02-02T12:09:34.559Z,43.08
2023-02-02T12:14:55.273Z,43.00
2023-02-02T12:20:38.660Z,43.03
2023-02-02T12:25:49.617Z,43.02
2023-02-02T12:31:05.489Z,42.71
2023-02-02T12:36:10.079Z,42.96
2023-02-02T12:42:06.705Z,42.93
2023-02-02T12:47:19.026Z,42.87
2023-02-02T12:53:04.916Z,42.85
2023-02-02T12:58:10.294Z,42.91
2023-02-02T13:03:28.235Z,42.77
2023-02-02T13:08:41.848Z,42.74
2023-02-02T13:13:44.209Z,42.60
2023-02-02T13:19:12.442Z,42.58
2023-02-02T13:24:25.241Z,42.74
2023-02-02T13:29:39.037Z,42.85
2023-02-02T13:35:07.327Z,42.71
2023-02-02T13:40:24.582Z,42.56
2023-02-02T13:45:45.351Z,42.76
2023-02-02T13:50:59.344Z,42.60
2023-02-02T13:56:34.072Z,42.63
2023-02-02T14:01:36.742Z,42.91
2023-02-02T14:07:13.596Z,42.62
2023-02-02T14:12:22.448Z,42.73
2023-02-02T14:17:24.327Z,42.70
2023-02-02T14:22:42.755Z,42.76
2023-02-02T14:27:57.453Z,42.84
2023-02-02T14:33:21.445Z,42.85
2023-02-02T14:38:53.859Z,42.93
2023-02-02T14:43:55.846Z,42.77
2023-02-02T14:48:57.675Z,43.06
2023-02-02T14:54:02.810Z,43.01
2023-02-02T14:59:05.922Z,42.97
2023-02-02T15:04:24.239Z,43.20
2023-02-02T15:09:27.609Z,43.57
2023-02-02T15:15:08.471Z,44.01
2023-02-02T15:20:29.565Z,44.46
2023-02-02T15:25:43.881Z,45.25
2023-02-02T15:30:51.611Z,44.98
2023-02-02T15:35:55.082Z,45.22
2023-02-02T15:40:57.374Z,45.75
2023-02-02T15:46:10.986Z,45.56
2023-02-02T15:51:17.785Z,45.21
2023-02-02T15:56:25.629Z,45.25
2023-02-02T16:01:33.040Z,45.35
2023-02-02T16:06:35.396Z,45.05
2023-02-02T16:11:42.448Z,44.97
2023-02-02T16:16:47.237Z,44.47
2023-02-02T16:22:16.484Z,44.54
2023-02-02T16:27:22.421Z,44.56
2023-02-02T16:32:33.369Z,43.99
2023-02-02T16:37:36.649Z,44.26
2023-02-02T16:42:38.822Z,44.19
2023-02-02T16:47:40.975Z,44.07
2023-02-02T16:52:59.921Z,43.91
2023-02-02T16:58:02.442Z,43.65
2023-02-02T17:03:11.557Z,43.63
2023-02-02T17:08:14.232Z,43.38
2023-02-02T17:13:31.585Z,43.44
2023-02-02T17:18:33.512Z,43.26
2023-02-02T17:23:36.891Z,43.48
2023-02-02T17:28:40.697Z,43.44
2023-02-02T17:33:43.842Z,43.39
2023-02-02T17:38:45.801Z,43.37
2023-02-02T17:43:48.122Z,43.10
2023-02-02T17:48:50.160Z,43.26
2023-02-02T17:53:52.498Z,43.33
2023-02-02T17:58:54.666Z,43.15
2023-02-02T18:03:56.926Z,43.23
2023-02-02T18:08:59.084Z,43.19
2023-02-02T18:14:01.286Z,43.09
2023-02-02T18:19:04.748Z,42.98
2023-02-02T18:24:06.654Z,42.78
2023-02-02T18:29:08.905Z,43.22
2023-02-02T18:34:10.840Z,43.37
2023-02-02T18:39:12.795Z,43.46
2023-02-02T18:44:14.990Z,43.24
2023-02-02T18:49:17.380Z,43.34
2023-02-02T18:54:19.255Z,42.92
2023-02-02T18:59:21.130Z,43.23
2023-02-02T19:04:23.155Z,43.13
2023-02-02T19:09:25.491Z,43.04
2023-02-02T19:14:37.129Z,42.99
2023-02-02T19:19:40.508Z,42.84
2023-02-02T19:24:42.528Z,42.91
2023-02-02T19:29:46.218Z,43.08
2023-02-02T19:34:48.971Z,42.93
2023-02-02T19:39:54.248Z,42.77
2023-02-02T19:44:57.177Z,42.88
2023-02-02T19:50:12.452Z,42.89
2023-02-02T19:55:22.441Z,42.77
2023-02-02T20:00:27.913Z,42.91
2023-02-02T20:05:46.654Z,42.75
2023-02-02T20:10:48.659Z,42.73
2023-02-02T20:16:03.619Z,42.65
2023-02-02T20:21:09.917Z,42.66
2023-02-02T20:26:18.080Z,42.54
2023-02-02T20:31:24.458Z,42.63
2023-02-02T20:36:28.458Z,42.76
2023-02-02T20:41:30.381Z,42.50
2023-02-02T20:46:32.278Z,42.52
2023-02-02T20:51:34.217Z,42.59
2023-02-02T20:56:36.627Z,42.79
2023-02-02T21:01:38.917Z,42.50
2023-02-02T21:06:41.012Z,42.71
2023-02-02T21:11:43.706Z,42.42
2023-02-02T21:16:45.493Z,42.44
2023-02-02T21:21:47.570Z,42.52
2023-02-02T21:26:52.151Z,42.40
2023-02-02T21:31:59.011Z,42.44
2023-02-02T21:37:00.952Z,42.51
2023-02-02T21:42:08.559Z,42.34
2023-02-02T21:47:34.086Z,42.82
2023-02-02T21:52:35.950Z,43.89
2023-02-02T21:57:37.896Z,43.67
2023-02-02T22:02:44.488Z,43.79
2023-02-02T22:07:49.778Z,43.57
2023-02-02T22:12:51.717Z,43.74
2023-02-02T22:17:53.580Z,43.74
2023-02-02T22:22:55.670Z,43.86
2023-02-02T22:28:01.748Z,43.84
2023-02-02T22:33:08.510Z,43.77
2023-02-02T22:38:15.760Z,43.67
2023-02-02T22:43:19.269Z,43.63
2023-02-02T22:48:21.580Z,43.22
2023-02-02T22:53:24.126Z,43.58
2023-02-02T22:58:26.164Z,43.59
2023-02-02T23:03:28.379Z,43.40
2023-02-02T23:08:30.328Z,43.61
2023-02-02T23:13:32.193Z,43.25
2023-02-02T23:18:34.548Z,43.63
2023-02-02T23:23:36.527Z,43.40
2023-02-02T23:28:38.573Z,43.67
2023-02-02T23:33:40.531Z,43.23
2023-02-02T23:38:42.757Z,43.64
2023-02-02T23:43:44.701Z,43.30
2023-02-02T23:48:47.711Z,43.53
2023-02-02T23:53:50.030Z,43.47
2023-02-02T23:58:52.338Z,43.60
