createdAt,value
2019-03-24T00:00:02.677Z,5.0
2019-03-24T00:05:03.065Z,4.8
2019-03-24T00:10:02.555Z,4.8
2019-03-24T00:15:02.893Z,4.5
2019-03-24T00:20:03.370Z,4.5
2019-03-24T00:25:02.787Z,4.5
2019-03-24T00:30:03.203Z,4.5
2019-03-24T00:35:02.642Z,4.5
2019-03-24T00:40:03.093Z,4.5
2019-03-24T00:45:02.434Z,4.5
2019-03-24T00:50:02.818Z,4.5
2019-03-24T00:55:03.167Z,4.5
2019-03-24T01:00:02.581Z,4.5
2019-03-24T01:05:02.617Z,4.5
2019-03-24T01:10:03.061Z,4.5
2019-03-24T01:15:02.476Z,4.5
2019-03-24T01:20:02.935Z,4.5
2019-03-24T01:25:03.275Z,4.5
2019-03-24T01:30:02.676Z,4.5
2019-03-24T01:35:03.026Z,4.5
2019-03-24T01:40:02.442Z,4.0
2019-03-24T01:45:01.983Z,4.0
2019-03-24T01:50:02.303Z,4.0
2019-03-24T01:55:02.644Z,4.0
2019-03-24T02:00:02.962Z,3.7
2019-03-24T02:05:03.323Z,3.5
2019-03-24T02:10:02.756Z,3.5
2019-03-24T02:15:03.089Z,3.2
2019-03-24T02:20:02.495Z,3.2
2019-03-24T02:25:02.851Z,3.0
2019-03-24T02:30:03.290Z,2.9
2019-03-24T02:35:02.723Z,2.7
2019-03-24T02:40:03.157Z,2.7
2019-03-24T02:45:02.477Z,2.7
2019-03-24T02:50:02.795Z,2.7
2019-03-24T02:55:03.152Z,2.7
2019-03-24T03:00:02.568Z,2.7
2019-03-24T03:05:02.913Z,2.7
2019-03-24T03:10:02.336Z,2.5
2019-03-24T03:15:02.787Z,2.7
2019-03-24T03:20:03.211Z,2.7
2019-03-24T03:25:02.640Z,2.5
2019-03-24T03:30:03.105Z,2.5
2019-03-24T03:35:02.554Z,2.5
2019-03-24T03:40:03.048Z,2.5
2019-03-24T03:45:02.388Z,2.4
2019-03-24T03:50:02.740Z,2.2
2019-03-24T03:55:03.145Z,2.2
2019-03-24T04:00:02.568Z,2.2
2019-03-24T04:05:03.015Z,2.2
2019-03-24T04:10:02.446Z,2.4
2019-03-24T04:15:02.869Z,2.0
2019-03-24T04:20:03.313Z,2.0
2019-03-24T04:25:02.743Z,2.0
2019-03-24T04:30:03.187Z,1.8
2019-03-24T04:35:02.590Z,2.0
2019-03-24T04:40:03.049Z,2.0
2019-03-24T04:45:02.381Z,1.8
2019-03-24T04:50:02.798Z,1.7
2019-03-24T04:55:03.148Z,1.7
2019-03-24T05:00:02.466Z,1.6
2019-03-24T05:05:02.898Z,1.6
2019-03-24T05:10:03.349Z,1.6
2019-03-24T05:15:02.690Z,1.3
2019-03-24T05:20:03.116Z,1.3
2019-03-24T05:25:02.486Z,1.3
2019-03-24T05:30:02.870Z,1.2
2019-03-24T05:35:03.208Z,1.2
2019-03-24T05:40:02.728Z,1.3
2019-03-24T05:45:03.170Z,1.3
2019-03-24T05:50:03.097Z,1.3
2019-03-24T05:55:02.425Z,1.6
2019-03-24T06:00:02.753Z,1.6
2019-03-24T06:05:03.107Z,1.6
2019-03-24T06:10:02.493Z,1.7
2019-03-24T06:15:02.860Z,1.8
2019-03-24T06:20:03.400Z,1.8
2019-03-24T06:25:02.751Z,2.0
2019-03-24T06:30:03.183Z,2.0
2019-03-24T06:35:02.542Z,2.0
2019-03-24T06:40:03.037Z,2.0
2019-03-24T06:45:02.428Z,2.0
2019-03-24T06:50:02.788Z,2.0
2019-03-24T06:55:03.117Z,2.2
2019-03-24T07:00:02.445Z,2.2
2019-03-24T07:05:02.789Z,2.4
2019-03-24T07:10:03.239Z,2.5
2019-03-24T07:15:02.568Z,2.5
2019-03-24T07:20:02.182Z,2.5
2019-03-24T07:25:02.613Z,2.7
2019-03-24T07:30:03.358Z,2.9
2019-03-24T07:35:02.778Z,3.2
2019-03-24T07:40:03.222Z,3.2
2019-03-24T07:45:02.650Z,3.7
2019-03-24T07:50:03.027Z,4.0
2019-03-24T07:55:02.409Z,4.3
2019-03-24T08:00:03.094Z,4.5
2019-03-24T08:05:02.582Z,4.5
2019-03-24T08:10:03.160Z,4.8
2019-03-24T08:15:02.543Z,5.4
2019-03-24T08:20:02.922Z,6.4
2019-03-24T08:25:03.357Z,6.5
2019-03-24T08:30:02.757Z,7.1
2019-03-24T08:35:03.123Z,7.4
2019-03-24T08:40:02.594Z,8.3
2019-03-24T08:45:03.081Z,8.5
2019-03-24T08:50:02.466Z,9.1
2019-03-24T08:55:03.064Z,8.1
2019-03-24T09:00:03.897Z,8.3
2019-03-24T09:05:02.465Z,10.0
2019-03-24T09:10:02.951Z,9.8
2019-03-24T09:15:03.395Z,10.1
2019-03-24T09:20:02.806Z,10.1
2019-03-24T09:25:03.354Z,10.8
2019-03-24T09:30:02.777Z,10.8
2019-03-24T09:35:03.186Z,10.3
2019-03-24T09:40:02.709Z,11.1
2019-03-24T09:45:03.181Z,11.3
2019-03-24T09:50:02.598Z,11.3
2019-03-24T09:55:03.050Z,12.8
2019-03-24T10:00:02.472Z,11.8
2019-03-24T10:05:02.885Z,11.6
2019-03-24T10:10:03.320Z,12.3
2019-03-24T10:15:02.732Z,12.1
2019-03-24T10:20:03.078Z,10.8
2019-03-24T10:25:02.531Z,10.8
2019-03-24T10:30:02.938Z,11.1
2019-03-24T10:35:03.397Z,10.6
2019-03-24T10:40:02.902Z,10.8
2019-03-24T10:45:03.256Z,11.1
2019-03-24T10:50:02.665Z,11.3
2019-03-24T10:55:03.012Z,12.0
2019-03-24T11:00:02.467Z,12.1
2019-03-24T11:05:02.844Z,12.6
2019-03-24T11:10:03.315Z,11.8
2019-03-24T11:15:02.771Z,11.3
2019-03-24T11:20:03.212Z,11.1
2019-03-24T11:25:02.626Z,11.0
2019-03-24T11:30:03.025Z,10.6
2019-03-24T11:35:02.501Z,10.6
2019-03-24T11:40:02.938Z,10.6
2019-03-24T11:45:03.252Z,10.8
2019-03-24T11:50:03.680Z,11.6
2019-03-24T11:55:03.143Z,12.1
2019-03-24T12:00:02.757Z,12.6
2019-03-24T12:05:03.269Z,11.8
2019-03-24T12:10:02.689Z,12.5
2019-03-24T12:15:05.349Z,13.1
2019-03-24T12:20:02.855Z,13.1
2019-03-24T12:25:03.198Z,13.8
2019-03-24T12:30:02.641Z,14.3
2019-03-24T12:35:03.068Z,14.8
2019-03-24T12:40:01.664Z,15.0
2019-03-24T12:45:03.020Z,14.6
2019-03-24T12:50:08.781Z,14.8
2019-03-24T12:55:02.838Z,14.0
2019-03-24T13:00:03.187Z,15.1
2019-03-24T13:05:02.592Z,14.6
2019-03-24T13:10:02.980Z,15.1
2019-03-24T13:15:02.369Z,15.8
2019-03-24T13:20:02.806Z,15.0
2019-03-24T13:25:03.143Z,15.6
2019-03-24T13:30:02.576Z,14.3
2019-03-24T13:35:03.012Z,14.6
2019-03-24T13:40:02.421Z,13.8
2019-03-24T13:45:02.765Z,14.1
2019-03-24T13:50:03.113Z,13.8
2019-03-24T13:55:02.535Z,14.0
2019-03-24T14:00:02.870Z,13.8
2019-03-24T14:05:03.203Z,13.8
2019-03-24T14:10:02.628Z,14.8
2019-03-24T14:15:02.965Z,15.0
2019-03-24T14:20:02.395Z,15.6
2019-03-24T14:25:02.729Z,16.2
2019-03-24T14:30:03.081Z,15.8
2019-03-24T14:35:02.492Z,16.3
2019-03-24T14:40:02.929Z,15.6
2019-03-24T14:45:03.413Z,15.0
2019-03-24T14:50:02.807Z,14.8
2019-03-24T14:55:03.141Z,16.7
2019-03-24T15:00:02.549Z,16.0
2019-03-24T15:05:02.904Z,16.6
2019-03-24T15:10:03.345Z,16.7
2019-03-24T15:15:01.865Z,15.5
2019-03-24T15:20:03.303Z,15.3
2019-03-24T15:25:02.709Z,16.0
2019-03-24T15:30:03.067Z,13.3
2019-03-24T15:35:02.499Z,13.1
2019-03-24T15:40:02.887Z,12.8
2019-03-24T15:45:03.262Z,13.6
2019-03-24T15:50:02.690Z,14.8
2019-03-24T15:55:03.030Z,15.5
2019-03-24T16:00:02.438Z,14.5
2019-03-24T16:05:02.791Z,15.0
2019-03-24T16:10:03.230Z,14.1
2019-03-24T16:15:02.553Z,13.8
2019-03-24T16:20:02.990Z,13.1
2019-03-24T16:25:02.521Z,12.1
2019-03-24T16:30:02.853Z,11.3
2019-03-24T16:35:03.192Z,11.0
2019-03-24T16:40:02.584Z,10.8
2019-03-24T16:45:02.962Z,10.8
2019-03-24T16:50:03.400Z,10.6
2019-03-24T16:55:02.831Z,10.5
2019-03-24T17:00:03.263Z,10.3
2019-03-24T17:05:02.701Z,10.1
2019-03-24T17:10:03.130Z,10.0
2019-03-24T17:15:02.548Z,9.8
2019-03-24T17:20:02.986Z,9.6
2019-03-24T17:25:02.320Z,9.5
2019-03-24T17:30:02.746Z,9.1
2019-03-24T17:35:03.100Z,8.8
2019-03-24T17:40:02.599Z,8.8
2019-03-24T17:45:02.265Z,8.6
2019-03-24T17:50:01.875Z,8.3
2019-03-24T17:55:03.327Z,8.3
2019-03-24T18:00:02.767Z,8.1
2019-03-24T18:05:03.190Z,8.0
2019-03-24T18:10:02.635Z,8.0
2019-03-24T18:15:03.062Z,7.9
2019-03-24T18:20:02.433Z,7.6
2019-03-24T18:25:09.989Z,7.6
2019-03-24T18:30:02.339Z,7.4
2019-03-24T18:35:02.811Z,7.1
2019-03-24T18:40:03.198Z,7.1
2019-03-24T18:45:02.542Z,7.1
2019-03-24T18:50:02.985Z,7.0
2019-03-24T18:55:02.401Z,6.9
2019-03-24T19:00:02.740Z,6.6
2019-03-24T19:05:03.197Z,6.5
2019-03-24T19:10:02.691Z,6.6
2019-03-24T19:15:03.042Z,6.5
2019-03-24T19:20:02.458Z,6.4
2019-03-24T19:25:02.806Z,6.1
2019-03-24T19:30:03.154Z,6.1
2019-03-24T19:35:02.470Z,6.0
2019-03-24T19:40:02.908Z,5.9
2019-03-24T19:45:03.235Z,5.5
2019-03-24T19:50:02.658Z,5.4
2019-03-24T19:55:03.013Z,5.5
2019-03-24T20:00:02.425Z,5.3
2019-03-24T20:05:02.754Z,5.4
2019-03-24T20:10:03.218Z,5.5
2019-03-24T20:15:02.629Z,5.3
2019-03-24T20:20:02.979Z,5.3
2019-03-24T20:25:02.386Z,5.0
2019-03-24T20:30:02.745Z,5.0
2019-03-24T20:35:03.262Z,5.0
2019-03-24T20:40:01.948Z,5.0
2019-03-24T20:45:03.337Z,4.8
2019-03-24T20:50:03.816Z,4.8
2019-03-24T20:55:03.305Z,4.5
2019-03-24T21:00:02.750Z,4.5
2019-03-24T21:05:03.167Z,4.8
2019-03-24T21:10:02.619Z,4.5
2019-03-24T21:15:03.044Z,4.5
2019-03-24T21:20:02.423Z,4.5
2019-03-24T21:25:02.797Z,4.5
2019-03-24T21:30:03.138Z,4.5
2019-03-24T21:35:02.586Z,4.5
2019-03-24T21:40:02.993Z,4.3
2019-03-24T21:45:02.445Z,4.3
2019-03-24T21:50:02.769Z,4.3
2019-03-24T21:55:03.193Z,4.5
2019-03-24T22:00:02.606Z,4.3
2019-03-24T22:05:03.005Z,4.5
2019-03-24T22:10:02.507Z,4.5
2019-03-24T22:15:02.918Z,4.3
2019-03-24T22:20:03.249Z,4.3
2019-03-24T22:25:02.578Z,4.3
2019-03-24T22:30:02.917Z,4.0
2019-03-24T22:35:03.265Z,3.7
2019-03-24T22:40:02.676Z,3.7
2019-03-24T22:45:03.019Z,3.7
2019-03-24T22:50:02.448Z,4.0
2019-03-24T22:55:02.780Z,4.0
2019-03-24T23:00:03.193Z,4.0
2019-03-24T23:05:02.601Z,4.0
2019-03-24T23:10:02.188Z,3.7
2019-03-24T23:15:02.556Z,3.7
2019-03-24T23:20:02.998Z,3.7
2019-03-24T23:25:02.422Z,3.7
2019-03-24T23:30:02.769Z,3.7
2019-03-24T23:35:03.101Z,3.7
2019-03-24T23:40:02.532Z,3.7
2019-03-24T23:45:02.875Z,3.7
2019-03-24T23:50:03.302Z,3.7
2019-03-24T23:55:02.717Z,3.7
