createdAt,value
2023-08-07T00:01:34.963Z,15.84
2023-08-07T00:05:38.551Z,15.86
2023-08-07T00:09:42.303Z,15.85
2023-08-07T00:13:47.501Z,15.81
2023-08-07T00:17:50.661Z,15.79
2023-08-07T00:22:46.473Z,15.78
2023-08-07T00:26:52.418Z,15.86
2023-08-07T00:31:03.036Z,15.98
2023-08-07T00:35:09.662Z,16.03
2023-08-07T00:39:15.031Z,16.12
2023-08-07T00:43:18.225Z,16.19
2023-08-07T00:47:21.598Z,16.19
2023-08-07T00:51:25.460Z,16.20
2023-08-07T00:55:29.978Z,16.21
2023-08-07T00:59:33.539Z,16.25
2023-08-07T01:03:36.707Z,16.28
2023-08-07T01:07:40.196Z,16.27
2023-08-07T01:12:33.684Z,16.34
2023-08-07T01:16:54.931Z,16.36
2023-08-07T01:20:58.829Z,16.42
2023-08-07T01:25:02.182Z,16.48
2023-08-07T01:29:36.518Z,16.53
2023-08-07T01:33:52.785Z,16.54
2023-08-07T01:37:57.511Z,16.48
2023-08-07T01:42:02.364Z,16.46
2023-08-07T01:46:09.680Z,16.42
2023-08-07T01:50:13.284Z,16.41
2023-08-07T01:55:08.887Z,16.42
2023-08-07T01:59:12.459Z,16.43
2023-08-07T02:03:15.764Z,16.44
2023-08-07T02:07:20.339Z,16.44
2023-08-07T02:11:23.943Z,16.45
2023-08-07T02:15:27.063Z,16.48
2023-08-07T02:19:32.677Z,16.47
2023-08-07T02:23:37.776Z,16.48
2023-08-07T02:27:43.109Z,16.52
2023-08-07T02:31:46.266Z,16.55
2023-08-07T02:35:54.475Z,16.59
2023-08-07T02:39:57.570Z,16.64
2023-08-07T02:44:05.352Z,16.67
2023-08-07T02:48:08.660Z,16.72
2023-08-07T02:52:13.225Z,16.76
2023-08-07T02:56:16.784Z,16.89
2023-08-07T03:00:21.696Z,16.88
2023-08-07T03:04:26.307Z,16.82
2023-08-07T03:08:29.690Z,16.75
2023-08-07T03:12:34.204Z,16.75
2023-08-07T03:16:42.332Z,16.73
2023-08-07T03:20:45.516Z,16.67
2023-08-07T03:24:49.771Z,16.37
2023-08-07T03:28:53.870Z,16.08
2023-08-07T03:32:57.075Z,16.04
2023-08-07T03:37:04.686Z,16.03
2023-08-07T03:41:10.433Z,16.03
2023-08-07T03:45:13.852Z,16.02
2023-08-07T03:49:17.216Z,16.02
2023-08-07T03:53:22.368Z,16.02
2023-08-07T03:57:26.317Z,16.07
2023-08-07T04:01:29.657Z,16.20
2023-08-07T04:05:35.088Z,16.25
2023-08-07T04:10:31.229Z,16.15
2023-08-07T04:14:34.358Z,16.10
2023-08-07T04:18:49.516Z,16.07
2023-08-07T04:22:52.713Z,15.89
2023-08-07T04:26:58.463Z,15.87
2023-08-07T04:31:28.942Z,15.79
2023-08-07T04:35:33.257Z,15.63
2023-08-07T04:39:38.811Z,15.58
2023-08-07T04:43:46.000Z,15.67
2023-08-07T04:47:49.146Z,15.76
2023-08-07T04:51:55.161Z,15.81
2023-08-07T04:55:58.581Z,15.83
2023-08-07T05:00:01.982Z,15.88
2023-08-07T05:04:10.310Z,15.93
2023-08-07T05:08:15.707Z,15.98
2023-08-07T05:12:18.865Z,15.96
2023-08-07T05:16:56.100Z,15.94
2023-08-07T05:20:59.364Z,15.95
2023-08-07T05:25:02.458Z,15.97
2023-08-07T05:29:05.653Z,16.05
2023-08-07T05:33:08.854Z,16.09
2023-08-07T05:37:12.573Z,16.14
2023-08-07T05:41:15.870Z,16.21
2023-08-07T05:45:27.542Z,16.29
2023-08-07T05:49:30.987Z,16.36
2023-08-07T05:53:38.709Z,16.39
2023-08-07T05:57:44.051Z,16.43
2023-08-07T06:01:47.376Z,16.52
2023-08-07T06:05:52.101Z,16.61
2023-08-07T06:10:00.632Z,16.70
2023-08-07T06:14:04.073Z,16.77
2023-08-07T06:18:07.533Z,16.85
2023-08-07T06:22:13.126Z,16.97
2023-08-07T06:26:16.800Z,17.20
2023-08-07T06:30:20.019Z,17.39
2023-08-07T06:34:23.429Z,17.63
2023-08-07T06:38:27.399Z,17.78
2023-08-07T06:42:30.938Z,17.89
2023-08-07T06:46:34.147Z,17.90
2023-08-07T06:50:42.580Z,17.86
2023-08-07T06:54:45.976Z,17.89
2023-08-07T06:58:51.657Z,18.02
2023-08-07T07:02:55.669Z,18.19
2023-08-07T07:07:00.270Z,18.30
2023-08-07T07:11:06.171Z,18.40
2023-08-07T07:15:10.898Z,18.76
2023-08-07T07:19:14.402Z,19.07
2023-08-07T07:23:17.666Z,19.12
2023-08-07T07:27:23.125Z,18.78
2023-08-07T07:31:29.243Z,18.29
2023-08-07T07:35:42.364Z,18.33
2023-08-07T07:39:45.571Z,18.33
2023-08-07T07:43:49.087Z,18.52
2023-08-07T07:48:09.807Z,18.63
2023-08-07T07:52:13.518Z,18.52
2023-08-07T07:56:19.081Z,18.34
2023-08-07T08:00:30.153Z,18.08
2023-08-07T08:04:35.316Z,18.06
2023-08-07T08:08:38.728Z,18.05
2023-08-07T08:12:44.269Z,18.30
2023-08-07T08:16:47.923Z,18.66
2023-08-07T08:20:51.075Z,18.75
2023-08-07T08:25:47.028Z,19.04
2023-08-07T08:29:50.181Z,19.31
2023-08-07T08:33:54.168Z,19.14
2023-08-07T08:37:57.624Z,19.03
2023-08-07T08:42:01.084Z,19.15
2023-08-07T08:46:06.733Z,19.42
2023-08-07T08:50:16.436Z,19.58
2023-08-07T09:08:16.367Z,19.46
2023-08-07T09:16:50.203Z,19.54
2023-08-07T09:20:53.353Z,19.52
2023-08-07T09:24:57.370Z,19.48
2023-08-07T09:29:01.091Z,19.22
2023-08-07T09:33:04.722Z,19.02
2023-08-07T09:37:09.836Z,19.21
2023-08-07T09:41:13.377Z,19.37
2023-08-07T09:45:35.931Z,19.74
2023-08-07T09:49:43.249Z,19.80
2023-08-07T09:53:49.136Z,20.05
2023-08-07T09:57:53.246Z,20.14
2023-08-07T10:01:56.851Z,20.26
2023-08-07T10:06:00.386Z,20.49
2023-08-07T10:10:05.865Z,20.46
2023-08-07T10:14:15.112Z,20.45
2023-08-07T10:18:18.165Z,20.74
2023-08-07T10:22:21.508Z,20.50
2023-08-07T10:26:25.734Z,20.50
2023-08-07T10:30:30.766Z,20.24
2023-08-07T10:34:52.573Z,19.82
2023-08-07T10:39:08.742Z,20.03
2023-08-07T10:43:18.833Z,20.32
2023-08-07T10:47:57.630Z,20.35
2023-08-07T10:52:05.261Z,20.53
2023-08-07T10:57:03.598Z,20.79
2023-08-07T11:01:23.668Z,21.17
2023-08-07T11:05:27.180Z,21.33
2023-08-07T11:09:34.962Z,21.35
2023-08-07T11:13:38.091Z,21.08
2023-08-07T11:17:42.483Z,20.63
2023-08-07T11:21:45.905Z,20.06
2023-08-07T11:25:50.577Z,19.26
2023-08-07T11:29:54.772Z,18.22
2023-08-07T11:33:59.547Z,17.67
2023-08-07T11:38:02.757Z,17.17
2023-08-07T11:42:07.517Z,17.12
2023-08-07T11:46:12.225Z,17.25
2023-08-07T11:50:16.134Z,17.59
2023-08-07T11:54:22.252Z,18.20
2023-08-07T11:58:26.789Z,18.61
2023-08-07T12:02:29.818Z,18.75
2023-08-07T12:06:34.973Z,18.93
2023-08-07T12:10:38.136Z,18.95
2023-08-07T12:14:42.870Z,19.12
2023-08-07T12:18:47.597Z,18.89
2023-08-07T12:22:50.948Z,18.78
2023-08-07T12:26:54.270Z,18.93
2023-08-07T12:30:58.055Z,18.95
2023-08-07T12:39:08.344Z,18.02
2023-08-07T12:43:11.741Z,17.84
2023-08-07T12:47:15.779Z,17.92
2023-08-07T12:51:19.199Z,18.39
2023-08-07T12:55:24.766Z,19.04
2023-08-07T12:59:27.767Z,19.63
2023-08-07T13:03:31.078Z,19.95
2023-08-07T13:07:34.201Z,20.34
2023-08-07T13:11:37.311Z,20.78
2023-08-07T13:15:40.340Z,21.20
2023-08-07T13:19:43.552Z,21.29
2023-08-07T13:23:46.582Z,21.12
2023-08-07T13:27:56.053Z,20.84
2023-08-07T13:31:59.331Z,20.32
2023-08-07T13:37:19.363Z,19.82
2023-08-07T13:41:22.430Z,19.41
2023-08-07T13:45:25.604Z,19.43
2023-08-07T13:49:28.629Z,19.81
2023-08-07T13:53:31.952Z,20.26
2023-08-07T13:57:35.366Z,20.56
2023-08-07T14:01:39.803Z,20.67
2023-08-07T14:05:42.999Z,20.77
2023-08-07T14:09:46.310Z,20.77
2023-08-07T14:13:49.415Z,20.81
2023-08-07T14:17:53.541Z,20.77
2023-08-07T14:21:56.507Z,20.62
2023-08-07T14:25:59.641Z,20.63
2023-08-07T14:30:31.935Z,20.64
2023-08-07T14:34:35.518Z,20.70
2023-08-07T14:38:39.052Z,20.75
2023-08-07T14:53:07.348Z,20.78
2023-08-07T14:57:11.077Z,20.79
2023-08-07T15:01:14.501Z,20.91
2023-08-07T15:05:18.172Z,21.03
2023-08-07T15:09:21.899Z,21.11
2023-08-07T15:13:26.019Z,21.15
2023-08-07T15:17:29.610Z,21.19
2023-08-07T15:21:33.067Z,21.29
2023-08-07T15:25:38.945Z,21.33
2023-08-07T15:29:46.100Z,21.43
2023-08-07T15:33:52.124Z,21.40
2023-08-07T15:37:55.535Z,21.18
2023-08-07T15:41:59.101Z,20.93
2023-08-07T15:46:02.703Z,20.70
2023-08-07T15:50:06.915Z,20.42
2023-08-07T15:54:10.604Z,20.05
2023-08-07T15:58:15.010Z,19.80
2023-08-07T16:02:18.397Z,19.07
2023-08-07T16:06:22.997Z,18.78
2023-08-07T16:10:27.667Z,18.79
2023-08-07T16:14:35.028Z,18.99
2023-08-07T16:18:39.382Z,19.15
2023-08-07T16:22:45.250Z,19.19
2023-08-07T16:26:48.690Z,19.27
2023-08-07T16:30:52.332Z,19.30
2023-08-07T16:34:55.692Z,19.21
2023-08-07T16:38:59.232Z,19.12
2023-08-07T16:43:06.376Z,19.11
2023-08-07T16:47:10.092Z,19.07
2023-08-07T16:51:16.298Z,19.02
2023-08-07T16:55:20.320Z,18.95
2023-08-07T16:59:24.430Z,18.91
2023-08-07T17:03:27.885Z,18.92
2023-08-07T17:07:31.433Z,18.86
2023-08-07T17:11:35.805Z,18.85
2023-08-07T17:15:39.289Z,18.82
2023-08-07T17:19:42.803Z,18.77
2023-08-07T17:23:46.172Z,18.73
2023-08-07T17:27:49.513Z,18.74
2023-08-07T17:31:55.030Z,18.76
2023-08-07T17:35:58.474Z,18.74
2023-08-07T17:40:01.870Z,18.65
2023-08-07T17:44:05.895Z,18.54
2023-08-07T17:48:09.223Z,18.48
2023-08-07T17:52:13.775Z,18.42
2023-08-07T17:56:17.208Z,18.30
2023-08-07T18:00:20.635Z,18.23
2023-08-07T18:04:23.974Z,18.15
2023-08-07T18:08:27.568Z,18.04
2023-08-07T18:12:31.056Z,17.98
2023-08-07T18:16:34.339Z,17.92
2023-08-07T18:20:37.730Z,17.83
2023-08-07T18:24:42.024Z,17.72
2023-08-07T18:28:45.504Z,17.65
2023-08-07T18:32:50.587Z,17.59
2023-08-07T18:36:55.366Z,17.53
2023-08-07T18:41:01.394Z,17.48
2023-08-07T18:45:05.258Z,17.44
2023-08-07T18:49:08.886Z,17.45
2023-08-07T18:53:15.234Z,17.47
2023-08-07T18:57:23.920Z,17.49
2023-08-07T19:01:28.944Z,17.48
2023-08-07T19:05:32.768Z,17.45
2023-08-07T19:09:37.607Z,17.44
2023-08-07T19:13:42.716Z,17.34
2023-08-07T19:17:46.416Z,17.19
2023-08-07T19:21:52.579Z,17.09
2023-08-07T19:25:55.910Z,16.94
2023-08-07T19:30:00.016Z,16.83
2023-08-07T19:34:03.461Z,16.73
2023-08-07T19:38:06.830Z,16.64
2023-08-07T19:42:10.139Z,16.58
2023-08-07T19:46:13.429Z,16.49
2023-08-07T19:50:17.314Z,16.41
2023-08-07T19:54:20.711Z,16.32
2023-08-07T19:58:23.961Z,16.23
2023-08-07T20:02:27.494Z,16.17
2023-08-07T20:06:30.837Z,16.10
2023-08-07T20:10:34.278Z,16.02
2023-08-07T20:14:38.009Z,15.98
2023-08-07T20:18:41.310Z,15.92
2023-08-07T20:22:44.617Z,15.82
2023-08-07T20:26:48.716Z,15.79
2023-08-07T20:30:54.066Z,15.72
2023-08-07T20:35:00.548Z,15.68
2023-08-07T20:39:10.857Z,15.67
2023-08-07T20:43:21.851Z,15.63
2023-08-07T20:47:27.439Z,15.61
2023-08-07T20:51:32.587Z,15.57
2023-08-07T20:55:37.292Z,15.55
2023-08-07T20:59:41.104Z,15.50
2023-08-07T21:03:45.294Z,15.49
2023-08-07T21:07:49.222Z,15.46
2023-08-07T21:11:54.095Z,15.45
2023-08-07T21:15:57.919Z,15.44
2023-08-07T21:20:04.659Z,15.42
2023-08-07T21:24:13.179Z,15.46
2023-08-07T21:28:17.168Z,15.41
2023-08-07T21:32:20.451Z,15.40
2023-08-07T21:36:23.921Z,15.38
2023-08-07T21:40:27.132Z,15.35
2023-08-07T21:44:30.483Z,15.36
2023-08-07T21:48:33.800Z,15.33
2023-08-07T21:52:37.757Z,15.35
2023-08-07T21:56:43.685Z,15.35
2023-08-07T22:00:50.240Z,15.35
2023-08-07T22:04:54.215Z,15.32
2023-08-07T22:08:58.192Z,15.27
2023-08-07T22:13:02.342Z,15.21
2023-08-07T22:17:08.126Z,15.19
2023-08-07T22:21:13.334Z,15.15
2023-08-07T22:25:16.985Z,15.13
2023-08-07T22:29:20.621Z,15.14
2023-08-07T22:33:24.592Z,15.10
2023-08-07T22:43:35.830Z,15.07
2023-08-07T22:47:41.181Z,15.05
2023-08-07T22:51:45.205Z,15.07
2023-08-07T23:02:11.399Z,15.05
2023-08-07T23:06:15.239Z,15.09
2023-08-07T23:10:19.398Z,15.13
2023-08-07T23:14:23.159Z,15.21
2023-08-07T23:18:26.866Z,15.31
2023-08-07T23:22:30.851Z,15.36
2023-08-07T23:26:35.233Z,15.44
2023-08-07T23:30:38.589Z,15.46
2023-08-07T23:34:42.030Z,15.54
2023-08-07T23:38:45.574Z,15.62
2023-08-07T23:42:49.051Z,15.64
2023-08-07T23:46:52.697Z,15.71
2023-08-07T23:50:56.809Z,15.69
2023-08-07T23:55:00.321Z,15.71
2023-08-07T23:59:04.187Z,15.74
