createdAt,value
2019-03-21T00:00:37.860Z,102844.55
2019-03-21T00:03:07.995Z,102843.83
2019-03-21T00:05:38.224Z,102844.92
2019-03-21T00:08:09.957Z,102849.50
2019-03-21T00:11:27.166Z,102843.69
2019-03-21T00:14:06.931Z,102845.33
2019-03-21T00:16:33.482Z,102843.35
2019-03-21T00:19:03.658Z,102837.14
2019-03-21T00:21:33.710Z,102838.34
2019-03-21T00:24:03.777Z,102848.80
2019-03-21T00:26:33.827Z,102841.30
2019-03-21T00:29:03.867Z,102836.77
2019-03-21T00:31:33.914Z,102843.84
2019-03-21T00:34:03.945Z,102835.97
2019-03-21T00:36:34.045Z,102836.66
2019-03-21T00:39:05.224Z,102839.99
2019-03-21T00:41:35.356Z,102844.92
2019-03-21T00:44:05.539Z,102842.81
2019-03-21T00:46:35.575Z,102836.47
2019-03-21T00:49:05.623Z,102841.48
2019-03-21T00:51:35.677Z,102842.81
2019-03-21T00:54:05.909Z,102840.12
2019-03-21T00:56:35.961Z,102841.72
2019-03-21T00:59:06.029Z,102842.95
2019-03-21T01:01:36.061Z,102837.77
2019-03-21T01:04:06.187Z,102836.56
2019-03-21T01:06:36.238Z,102834.72
2019-03-21T01:09:08.557Z,102832.03
2019-03-21T01:11:38.697Z,102833.99
2019-03-21T01:14:08.774Z,102834.80
2019-03-21T01:16:38.833Z,102832.38
2019-03-21T01:19:08.896Z,102831.92
2019-03-21T01:21:38.959Z,102828.48
2019-03-21T01:24:09.011Z,102821.20
2019-03-21T01:26:39.054Z,102828.70
2019-03-21T01:29:09.094Z,102827.05
2019-03-21T01:31:39.165Z,102827.73
2019-03-21T01:34:09.214Z,102821.80
2019-03-21T01:36:39.301Z,102823.77
2019-03-21T01:39:09.336Z,102827.21
2019-03-21T01:41:39.404Z,102827.81
2019-03-21T01:44:09.450Z,102819.60
2019-03-21T01:46:39.520Z,102818.72
2019-03-21T01:49:09.566Z,102813.52
2019-03-21T01:51:39.632Z,102812.12
2019-03-21T01:54:09.674Z,102806.56
2019-03-21T01:56:39.955Z,102808.32
2019-03-21T01:59:10.231Z,102800.16
2019-03-21T02:01:40.351Z,102803.59
2019-03-21T02:04:10.396Z,102795.78
2019-03-21T02:06:40.487Z,102796.51
2019-03-21T02:09:10.713Z,102802.59
2019-03-21T02:11:41.689Z,102791.82
2019-03-21T02:14:11.750Z,102792.54
2019-03-21T02:16:41.867Z,102787.80
2019-03-21T02:19:11.967Z,102781.05
2019-03-21T02:21:42.140Z,102787.05
2019-03-21T02:24:13.209Z,102772.44
2019-03-21T02:26:43.262Z,102771.59
2019-03-21T02:29:13.326Z,102774.02
2019-03-21T02:31:43.434Z,102780.44
2019-03-21T02:34:13.488Z,102779.36
2019-03-21T02:36:44.409Z,102778.37
2019-03-21T02:39:14.461Z,102784.05
2019-03-21T02:41:44.561Z,102779.45
2019-03-21T02:44:14.622Z,102775.00
2019-03-21T02:46:44.720Z,102780.02
2019-03-21T02:49:14.804Z,102778.77
2019-03-21T02:51:44.893Z,102774.20
2019-03-21T02:54:14.954Z,102783.48
2019-03-21T02:56:45.665Z,102784.29
2019-03-21T02:59:15.747Z,102773.16
2019-03-21T03:01:45.812Z,102777.95
2019-03-21T03:04:15.898Z,102777.28
2019-03-21T03:06:45.963Z,102772.36
2019-03-21T03:09:16.043Z,102777.01
2019-03-21T03:11:46.119Z,102778.84
2019-03-21T03:14:16.201Z,102772.75
2019-03-21T03:16:46.266Z,102777.75
2019-03-21T03:19:16.343Z,102774.44
2019-03-21T03:21:46.400Z,102776.67
2019-03-21T03:24:16.790Z,102779.63
2019-03-21T03:26:46.853Z,102768.50
2019-03-21T03:29:16.948Z,102780.74
2019-03-21T03:31:47.016Z,102777.00
2019-03-21T03:34:17.125Z,102779.23
2019-03-21T03:36:47.198Z,102788.04
2019-03-21T03:39:17.295Z,102788.42
2019-03-21T03:41:47.628Z,102788.82
2019-03-21T03:44:17.722Z,102785.38
2019-03-21T03:46:47.798Z,102791.67
2019-03-21T03:49:17.853Z,102790.26
2019-03-21T03:51:47.926Z,102791.19
2019-03-21T03:54:18.270Z,102793.54
2019-03-21T03:56:48.362Z,102797.06
2019-03-21T04:02:01.586Z,102793.05
2019-03-21T04:04:31.647Z,102804.89
2019-03-21T04:07:01.824Z,102797.70
2019-03-21T04:09:31.885Z,102797.22
2019-03-21T04:12:01.996Z,102795.62
2019-03-21T04:14:32.062Z,102796.90
2019-03-21T04:17:02.177Z,102806.15
2019-03-21T04:19:32.222Z,102806.71
2019-03-21T04:22:02.340Z,102805.14
2019-03-21T04:24:32.455Z,102802.70
2019-03-21T04:27:02.550Z,102803.55
2019-03-21T04:29:32.635Z,102802.80
2019-03-21T04:32:02.730Z,102801.14
2019-03-21T04:34:32.799Z,102800.02
2019-03-21T04:37:02.901Z,102803.98
2019-03-21T04:39:32.961Z,102804.28
2019-03-21T04:42:03.854Z,102807.38
2019-03-21T04:44:33.920Z,102790.39
2019-03-21T04:47:04.044Z,102807.03
2019-03-21T04:49:34.114Z,102809.11
2019-03-21T04:52:04.254Z,102804.87
2019-03-21T04:54:34.339Z,102807.67
2019-03-21T04:57:04.483Z,102802.28
2019-03-21T04:59:34.569Z,102801.20
2019-03-21T05:02:04.674Z,102811.08
2019-03-21T05:04:34.766Z,102802.77
2019-03-21T05:07:04.896Z,102799.66
2019-03-21T05:09:35.012Z,102807.21
2019-03-21T05:12:05.105Z,102809.00
2019-03-21T05:14:35.169Z,102814.66
2019-03-21T05:17:05.255Z,102810.36
2019-03-21T05:19:35.325Z,102812.02
2019-03-21T05:22:05.420Z,102806.73
2019-03-21T05:24:35.490Z,102806.50
2019-03-21T05:27:05.591Z,102809.37
2019-03-21T05:29:35.684Z,102811.00
2019-03-21T05:32:05.824Z,102813.48
2019-03-21T05:34:35.902Z,102815.69
2019-03-21T05:37:05.979Z,102815.30
2019-03-21T05:39:36.055Z,102810.47
2019-03-21T05:42:11.184Z,102806.36
2019-03-21T05:44:43.070Z,102813.95
2019-03-21T05:47:13.183Z,102818.99
2019-03-21T05:49:44.232Z,102815.69
2019-03-21T05:52:14.473Z,102815.89
2019-03-21T05:54:44.555Z,102819.51
2019-03-21T05:57:14.653Z,102824.41
2019-03-21T05:59:44.722Z,102822.73
2019-03-21T06:02:14.798Z,102829.03
2019-03-21T06:04:48.061Z,102829.96
2019-03-21T06:07:31.729Z,102825.95
2019-03-21T06:10:01.794Z,102829.95
2019-03-21T06:12:41.493Z,102827.92
2019-03-21T06:15:12.126Z,102835.86
2019-03-21T06:17:42.235Z,102838.11
2019-03-21T06:20:44.134Z,102843.13
2019-03-21T06:23:34.135Z,102846.41
2019-03-21T06:26:46.691Z,102846.94
2019-03-21T06:29:16.778Z,102840.80
2019-03-21T06:31:46.858Z,102842.16
2019-03-21T06:34:16.918Z,102846.63
2019-03-21T06:36:48.046Z,102846.41
2019-03-21T06:39:18.115Z,102853.20
2019-03-21T06:41:48.218Z,102861.14
2019-03-21T06:44:18.297Z,102858.84
2019-03-21T06:46:49.735Z,102852.50
2019-03-21T06:49:19.994Z,102853.06
2019-03-21T06:51:50.065Z,102855.76
2019-03-21T06:54:20.145Z,102861.17
2019-03-21T06:56:50.270Z,102859.02
2019-03-21T06:59:20.338Z,102852.55
2019-03-21T07:01:51.500Z,102851.96
2019-03-21T07:04:21.570Z,102847.93
2019-03-21T07:06:51.663Z,102845.85
2019-03-21T07:09:21.725Z,102844.16
2019-03-21T07:11:51.810Z,102847.00
2019-03-21T07:14:21.932Z,102850.78
2019-03-21T07:17:00.081Z,102851.58
2019-03-21T07:19:23.793Z,102852.03
2019-03-21T07:21:53.851Z,102857.20
2019-03-21T07:24:23.941Z,102853.70
2019-03-21T07:26:54.002Z,102852.75
2019-03-21T07:29:24.090Z,102858.44
2019-03-21T07:31:54.145Z,102863.35
2019-03-21T07:34:24.253Z,102864.88
2019-03-21T07:36:54.367Z,102867.53
2019-03-21T07:39:24.415Z,102860.45
2019-03-21T07:41:54.476Z,102865.03
2019-03-21T07:44:24.586Z,102862.66
2019-03-21T07:46:54.686Z,102859.94
2019-03-21T07:49:24.770Z,102864.67
2019-03-21T07:51:54.839Z,102865.36
2019-03-21T07:54:24.950Z,102867.81
2019-03-21T07:56:55.036Z,102861.97
2019-03-21T07:59:25.116Z,102865.53
2019-03-21T08:01:55.186Z,102864.45
2019-03-21T08:04:25.274Z,102871.33
2019-03-21T08:06:55.357Z,102869.58
2019-03-21T08:09:25.489Z,102879.34
2019-03-21T08:11:55.595Z,102876.80
2019-03-21T08:14:25.666Z,102876.95
2019-03-21T08:16:55.735Z,102881.88
2019-03-21T08:19:25.824Z,102878.23
2019-03-21T08:21:55.872Z,102882.33
2019-03-21T08:24:25.969Z,102883.88
2019-03-21T08:26:56.029Z,102886.05
2019-03-21T08:29:26.154Z,102884.56
2019-03-21T08:31:56.213Z,102885.61
2019-03-21T08:34:26.337Z,102885.80
2019-03-21T08:36:56.416Z,102886.00
2019-03-21T08:39:26.538Z,102886.73
2019-03-21T08:41:56.718Z,102885.17
2019-03-21T08:44:26.816Z,102884.64
2019-03-21T08:46:56.875Z,102893.97
2019-03-21T08:49:26.971Z,102887.08
2019-03-21T08:51:57.054Z,102892.60
2019-03-21T08:54:27.141Z,102889.52
2019-03-21T08:56:57.237Z,102888.03
2019-03-21T08:59:27.322Z,102887.02
2019-03-21T09:01:57.394Z,102883.70
2019-03-21T09:04:27.486Z,102886.87
2019-03-21T09:06:57.558Z,102881.23
2019-03-21T09:09:27.654Z,102881.89
2019-03-21T09:11:57.727Z,102883.19
2019-03-21T09:14:27.810Z,102878.44
2019-03-21T09:16:57.873Z,102883.03
2019-03-21T09:19:27.949Z,102881.13
2019-03-21T09:21:58.009Z,102884.36
2019-03-21T09:24:28.073Z,102885.57
2019-03-21T09:26:58.152Z,102875.94
2019-03-21T09:29:28.209Z,102877.91
2019-03-21T09:31:58.314Z,102873.15
2019-03-21T09:34:28.373Z,102878.94
2019-03-21T09:36:58.530Z,102868.89
2019-03-21T09:39:28.657Z,102877.14
2019-03-21T09:41:58.917Z,102875.80
2019-03-21T09:44:29.447Z,102879.17
2019-03-21T09:46:59.542Z,102875.73
2019-03-21T09:49:29.648Z,102873.55
2019-03-21T09:51:59.750Z,102869.84
2019-03-21T09:54:29.862Z,102861.16
2019-03-21T09:56:59.960Z,102867.88
2019-03-21T09:59:30.061Z,102864.11
2019-03-21T10:02:00.201Z,102859.97
2019-03-21T10:04:31.390Z,102860.91
2019-03-21T10:07:01.465Z,102866.38
2019-03-21T10:09:31.567Z,102866.09
2019-03-21T10:12:01.628Z,102853.16
2019-03-21T10:14:32.588Z,102861.16
2019-03-21T10:17:02.714Z,102846.22
2019-03-21T10:19:32.809Z,102866.41
2019-03-21T10:22:02.960Z,102867.97
2019-03-21T10:24:33.051Z,102868.94
2019-03-21T10:27:03.172Z,102864.87
2019-03-21T10:29:33.251Z,102868.50
2019-03-21T10:32:13.931Z,102865.74
2019-03-21T10:34:35.187Z,102868.10
2019-03-21T10:37:05.273Z,102861.53
2019-03-21T10:39:35.400Z,102870.08
2019-03-21T10:42:05.508Z,102864.17
2019-03-21T10:44:35.611Z,102854.20
2019-03-21T10:47:05.818Z,102851.36
2019-03-21T10:49:35.943Z,102853.17
2019-03-21T10:52:06.010Z,102852.59
2019-03-21T10:54:36.109Z,102854.73
2019-03-21T10:57:06.203Z,102849.52
2019-03-21T10:59:36.273Z,102852.31
2019-03-21T11:02:07.441Z,102849.38
2019-03-21T11:04:37.758Z,102845.89
2019-03-21T11:07:06.093Z,102844.08
2019-03-21T11:09:36.171Z,102841.28
2019-03-21T11:12:06.251Z,102844.17
2019-03-21T11:14:36.337Z,102844.28
2019-03-21T11:17:06.437Z,102836.19
2019-03-21T11:19:36.503Z,102837.55
2019-03-21T11:22:06.833Z,102830.41
2019-03-21T11:24:37.019Z,102821.69
2019-03-21T11:27:07.091Z,102816.11
2019-03-21T11:29:37.150Z,102817.45
2019-03-21T11:32:07.288Z,102819.56
2019-03-21T11:34:37.439Z,102814.13
2019-03-21T11:37:07.553Z,102809.95
2019-03-21T11:39:37.594Z,102814.63
2019-03-21T11:42:07.694Z,102806.48
2019-03-21T11:44:37.757Z,102811.95
2019-03-21T11:47:07.822Z,102809.84
2019-03-21T11:49:37.875Z,102816.09
2019-03-21T11:52:17.742Z,102813.88
2019-03-21T11:54:39.701Z,102818.20
2019-03-21T11:57:09.818Z,102810.77
2019-03-21T11:59:51.198Z,102808.34
2019-03-21T12:02:11.626Z,102798.02
2019-03-21T12:04:41.787Z,102799.75
2019-03-21T12:07:11.861Z,102801.02
2019-03-21T12:09:41.935Z,102801.56
2019-03-21T12:12:13.078Z,102800.91
2019-03-21T12:14:43.130Z,102802.20
2019-03-21T12:17:13.199Z,102800.02
2019-03-21T12:19:44.238Z,102798.42
2019-03-21T12:22:14.344Z,102799.77
2019-03-21T12:24:44.392Z,102796.27
2019-03-21T12:27:14.461Z,102790.07
2019-03-21T12:29:44.549Z,102795.34
2019-03-21T12:32:14.581Z,102799.33
2019-03-21T12:34:44.664Z,102793.11
2019-03-21T12:37:14.788Z,102788.69
2019-03-21T12:39:44.861Z,102791.09
2019-03-21T12:42:14.945Z,102786.78
2019-03-21T12:44:45.005Z,102793.06
2019-03-21T12:47:15.131Z,102788.25
2019-03-21T12:49:45.210Z,102790.13
2019-03-21T12:52:15.270Z,102786.20
2019-03-21T12:54:45.427Z,102777.41
2019-03-21T12:57:15.524Z,102777.41
2019-03-21T12:59:45.571Z,102777.47
2019-03-21T13:02:15.640Z,102772.30
2019-03-21T13:04:45.717Z,102762.82
2019-03-21T13:07:16.438Z,102766.56
2019-03-21T13:09:46.797Z,102765.37
2019-03-21T13:12:16.885Z,102767.73
2019-03-21T13:14:46.955Z,102763.61
2019-03-21T13:17:17.038Z,102762.67
2019-03-21T13:19:47.100Z,102761.17
2019-03-21T13:22:17.156Z,102751.55
2019-03-21T13:24:47.252Z,102750.53
2019-03-21T13:27:17.302Z,102747.53
2019-03-21T13:29:47.391Z,102753.27
2019-03-21T13:32:17.442Z,102748.52
2019-03-21T13:34:47.517Z,102748.39
2019-03-21T13:37:17.610Z,102749.22
2019-03-21T13:39:47.650Z,102747.93
2019-03-21T13:42:17.720Z,102744.31
2019-03-21T13:44:47.798Z,102736.70
2019-03-21T13:47:17.853Z,102743.67
2019-03-21T13:49:47.939Z,102741.25
2019-03-21T13:52:18.153Z,102730.50
2019-03-21T13:54:48.294Z,102721.93
2019-03-21T13:57:18.372Z,102729.01
2019-03-21T13:59:48.440Z,102724.25
2019-03-21T14:02:18.541Z,102722.03
2019-03-21T14:04:48.629Z,102718.29
2019-03-21T14:07:18.683Z,102716.30
2019-03-21T14:09:48.747Z,102718.09
2019-03-21T14:12:18.784Z,102713.02
2019-03-21T14:14:48.878Z,102715.22
2019-03-21T14:17:22.095Z,102704.09
2019-03-21T14:19:50.679Z,102699.38
2019-03-21T14:22:21.414Z,102701.23
2019-03-21T14:24:51.539Z,102706.08
2019-03-21T14:27:21.620Z,102699.70
2019-03-21T14:30:00.849Z,102702.70
2019-03-21T14:32:23.484Z,102693.61
2019-03-21T14:34:53.558Z,102691.08
2019-03-21T14:37:23.603Z,102687.86
2019-03-21T14:39:53.684Z,102691.41
2019-03-21T14:42:23.743Z,102683.32
2019-03-21T14:44:53.815Z,102679.73
2019-03-21T14:47:35.606Z,102685.48
2019-03-21T14:49:55.714Z,102679.02
2019-03-21T14:52:25.764Z,102678.06
2019-03-21T14:54:58.649Z,102674.22
2019-03-21T14:57:27.721Z,102677.44
2019-03-21T14:59:57.782Z,102674.56
2019-03-21T15:02:30.430Z,102677.27
2019-03-21T15:05:00.500Z,102679.60
2019-03-21T15:07:30.581Z,102675.22
2019-03-21T15:10:00.647Z,102679.02
2019-03-21T15:12:30.733Z,102672.86
2019-03-21T15:15:00.796Z,102670.93
2019-03-21T15:17:30.873Z,102668.45
2019-03-21T15:20:01.001Z,102680.81
2019-03-21T15:22:32.452Z,102685.38
2019-03-21T15:25:02.520Z,102684.63
2019-03-21T15:27:32.597Z,102681.55
2019-03-21T15:30:02.752Z,102679.95
2019-03-21T15:32:32.758Z,102681.97
2019-03-21T15:35:02.823Z,102679.80
2019-03-21T15:37:32.898Z,102683.30
2019-03-21T15:40:02.969Z,102678.63
2019-03-21T15:42:33.100Z,102680.38
2019-03-21T15:45:20.678Z,102682.53
2019-03-21T15:47:34.962Z,102679.26
2019-03-21T15:50:05.773Z,102681.39
2019-03-21T15:52:35.824Z,102676.44
2019-03-21T15:55:07.339Z,102683.36
2019-03-21T15:57:37.802Z,102677.59
2019-03-21T16:00:09.891Z,102678.88
2019-03-21T16:02:40.038Z,102687.09
2019-03-21T16:05:10.207Z,102681.70
2019-03-21T16:07:40.303Z,102679.17
2019-03-21T16:10:10.437Z,102680.51
2019-03-21T16:12:40.502Z,102674.83
2019-03-21T16:15:10.753Z,102681.34
2019-03-21T16:17:40.864Z,102684.30
2019-03-21T16:20:11.047Z,102680.55
2019-03-21T16:22:41.110Z,102683.92
2019-03-21T16:25:11.207Z,102691.91
2019-03-21T16:27:41.319Z,102691.25
2019-03-21T16:30:12.909Z,102690.23
2019-03-21T16:32:42.980Z,102681.93
2019-03-21T16:35:14.584Z,102679.47
2019-03-21T16:37:44.680Z,102677.77
2019-03-21T16:40:14.867Z,102675.03
2019-03-21T16:42:44.925Z,102674.16
2019-03-21T16:45:15.345Z,102674.89
2019-03-21T16:47:45.414Z,102676.85
2019-03-21T16:50:15.589Z,102677.30
2019-03-21T16:52:45.707Z,102674.63
2019-03-21T16:55:15.860Z,102680.75
2019-03-21T16:57:45.933Z,102682.92
2019-03-21T17:00:17.764Z,102687.81
2019-03-21T17:02:48.159Z,102685.71
2019-03-21T17:05:18.224Z,102684.05
2019-03-21T17:07:48.270Z,102685.50
2019-03-21T17:10:18.335Z,102673.02
2019-03-21T17:12:48.430Z,102680.66
2019-03-21T17:15:18.526Z,102681.73
2019-03-21T17:17:48.573Z,102677.53
2019-03-21T17:20:18.681Z,102676.19
2019-03-21T17:22:48.756Z,102676.02
2019-03-21T17:25:18.835Z,102683.90
2019-03-21T17:27:48.897Z,102685.80
2019-03-21T17:30:19.051Z,102686.14
2019-03-21T17:32:49.127Z,102686.53
2019-03-21T17:35:19.186Z,102682.09
2019-03-21T17:37:49.275Z,102685.84
2019-03-21T17:40:19.406Z,102686.48
2019-03-21T17:42:49.519Z,102681.80
2019-03-21T17:45:19.653Z,102686.67
2019-03-21T17:47:49.808Z,102686.67
2019-03-21T17:50:19.930Z,102685.77
2019-03-21T17:52:51.016Z,102691.34
2019-03-21T17:55:21.072Z,102683.61
2019-03-21T17:57:51.139Z,102680.80
2019-03-21T18:00:23.519Z,102681.63
2019-03-21T18:02:53.658Z,102680.09
2019-03-21T18:05:23.719Z,102684.65
2019-03-21T18:07:53.800Z,102684.11
2019-03-21T18:10:31.347Z,102690.50
2019-03-21T18:13:02.299Z,102691.94
2019-03-21T18:15:32.638Z,102692.14
2019-03-21T18:18:02.819Z,102693.27
2019-03-21T18:20:32.943Z,102691.90
2019-03-21T18:23:03.053Z,102690.48
2019-03-21T18:25:33.118Z,102697.13
2019-03-21T18:28:03.208Z,102700.39
2019-03-21T18:30:33.279Z,102703.26
2019-03-21T18:33:03.339Z,102700.08
2019-03-21T18:35:33.423Z,102705.55
2019-03-21T18:38:03.561Z,102705.77
2019-03-21T18:40:34.600Z,102713.14
2019-03-21T18:43:04.748Z,102719.37
2019-03-21T18:45:34.822Z,102718.44
2019-03-21T18:48:05.011Z,102714.02
2019-03-21T18:50:35.061Z,102719.84
2019-03-21T18:53:05.168Z,102722.47
2019-03-21T18:55:35.235Z,102727.66
2019-03-21T18:58:05.442Z,102722.56
2019-03-21T19:00:35.510Z,102719.08
2019-03-21T19:03:05.661Z,102725.95
2019-03-21T19:05:35.791Z,102725.13
2019-03-21T19:08:05.863Z,102725.86
2019-03-21T19:10:35.933Z,102725.30
2019-03-21T19:13:06.011Z,102721.22
2019-03-21T19:15:36.093Z,102726.70
2019-03-21T19:18:06.156Z,102732.04
2019-03-21T19:20:36.910Z,102737.81
2019-03-21T19:23:07.027Z,102581.80
2019-03-21T19:25:37.071Z,102739.83
2019-03-21T19:28:07.145Z,102738.22
2019-03-21T19:30:37.228Z,102739.41
2019-03-21T19:33:07.292Z,102741.92
2019-03-21T19:35:37.436Z,102739.18
2019-03-21T19:38:07.559Z,102746.95
2019-03-21T19:40:37.743Z,102753.30
2019-03-21T19:43:07.829Z,102751.89
2019-03-21T19:45:37.954Z,102747.05
2019-03-21T19:48:08.014Z,102743.22
2019-03-21T19:50:38.157Z,102741.67
2019-03-21T19:53:08.267Z,102744.21
2019-03-21T19:55:38.449Z,102740.62
2019-03-21T19:58:08.509Z,102739.36
2019-03-21T20:00:38.738Z,102740.67
2019-03-21T20:03:08.867Z,102735.68
2019-03-21T20:05:38.944Z,102738.52
2019-03-21T20:08:09.051Z,102735.95
2019-03-21T20:10:39.499Z,102738.81
2019-03-21T20:13:09.569Z,102745.45
2019-03-21T20:15:39.688Z,102748.02
2019-03-21T20:18:09.821Z,102737.58
2019-03-21T20:20:39.894Z,102738.78
2019-03-21T20:23:09.967Z,102739.48
2019-03-21T20:25:43.114Z,102740.04
2019-03-21T20:28:11.873Z,102740.34
2019-03-21T20:30:42.044Z,102738.58
2019-03-21T20:33:12.100Z,102742.14
2019-03-21T20:35:42.163Z,102737.77
2019-03-21T20:38:12.281Z,102741.77
2019-03-21T20:40:42.348Z,102737.38
2019-03-21T20:43:12.426Z,102738.54
2019-03-21T20:45:42.531Z,102743.33
2019-03-21T20:48:12.644Z,102750.80
2019-03-21T20:50:42.775Z,102745.59
2019-03-21T20:53:13.846Z,102746.02
2019-03-21T20:55:53.371Z,102737.52
2019-03-21T20:58:15.685Z,102734.70
2019-03-21T21:00:45.826Z,102733.94
2019-03-21T21:03:15.965Z,102720.23
2019-03-21T21:05:46.044Z,102720.23
2019-03-21T21:08:16.086Z,102720.45
2019-03-21T21:10:46.181Z,102722.34
2019-03-21T21:13:16.407Z,102728.92
2019-03-21T21:15:46.587Z,102698.31
2019-03-21T21:18:16.639Z,102724.05
2019-03-21T21:20:46.728Z,102718.80
2019-03-21T21:23:16.759Z,102728.17
2019-03-21T21:25:46.864Z,102721.16
2019-03-21T21:28:17.980Z,102720.09
2019-03-21T21:30:48.075Z,102726.55
2019-03-21T21:33:18.190Z,102732.95
2019-03-21T21:35:48.284Z,102739.88
2019-03-21T21:38:18.432Z,102739.70
2019-03-21T21:40:48.527Z,102746.88
2019-03-21T21:43:18.569Z,102744.33
2019-03-21T21:45:48.649Z,102738.78
2019-03-21T21:48:18.694Z,102748.91
2019-03-21T21:50:48.781Z,102752.62
2019-03-21T21:53:18.817Z,102748.17
2019-03-21T21:55:48.930Z,102757.08
2019-03-21T21:58:18.969Z,102755.94
2019-03-21T22:00:49.042Z,102758.98
2019-03-21T22:03:19.082Z,102756.02
2019-03-21T22:05:49.223Z,102760.95
2019-03-21T22:08:19.262Z,102753.73
2019-03-21T22:10:49.339Z,102761.22
2019-03-21T22:13:19.452Z,102764.75
2019-03-21T22:15:49.456Z,102759.77
2019-03-21T22:18:19.491Z,102758.27
2019-03-21T22:20:49.540Z,102763.42
2019-03-21T22:23:19.587Z,102766.47
2019-03-21T22:25:49.663Z,102763.06
2019-03-21T22:28:19.735Z,102764.27
2019-03-21T22:30:49.792Z,102768.80
2019-03-21T22:33:19.877Z,102762.23
2019-03-21T22:35:49.923Z,102764.02
2019-03-21T22:38:20.003Z,102764.77
2019-03-21T22:40:50.065Z,102772.14
2019-03-21T22:43:20.119Z,102770.95
2019-03-21T22:45:50.231Z,102761.03
2019-03-21T22:48:20.234Z,102745.18
2019-03-21T22:50:50.292Z,102757.70
2019-03-21T22:53:20.348Z,102754.00
2019-03-21T22:55:50.408Z,102751.13
2019-03-21T22:58:31.195Z,102750.33
2019-03-21T23:00:53.804Z,102746.89
2019-03-21T23:03:23.938Z,102744.20
2019-03-21T23:05:54.000Z,102740.28
2019-03-21T23:08:24.054Z,102742.67
2019-03-21T23:10:54.180Z,102743.22
2019-03-21T23:13:24.241Z,102743.05
2019-03-21T23:15:55.254Z,102733.18
2019-03-21T23:18:25.306Z,102729.80
2019-03-21T23:20:55.349Z,102725.73
2019-03-21T23:23:25.388Z,102716.44
2019-03-21T23:25:56.425Z,102723.48
2019-03-21T23:28:26.471Z,102726.22
2019-03-21T23:30:56.549Z,102719.39
2019-03-21T23:33:26.588Z,102723.05
2019-03-21T23:35:56.667Z,102718.95
2019-03-21T23:38:26.704Z,102718.81
2019-03-21T23:40:56.787Z,102715.31
2019-03-21T23:43:26.818Z,102726.50
2019-03-21T23:45:56.896Z,102726.67
2019-03-21T23:48:26.942Z,102729.44
2019-03-21T23:50:57.177Z,102726.70
2019-03-21T23:53:27.215Z,102730.45
2019-03-21T23:55:57.295Z,102723.51
2019-03-21T23:58:27.339Z,102731.23
