createdAt,value
2022-10-01T00:01:15.018Z,11.56
2022-10-01T00:03:41.783Z,11.80
2022-10-01T00:06:13.949Z,11.75
2022-10-01T00:08:43.357Z,11.72
2022-10-01T00:11:15.756Z,11.82
2022-10-01T00:13:44.203Z,11.74
2022-10-01T00:16:13.489Z,11.59
2022-10-01T00:18:41.321Z,11.73
2022-10-01T00:21:09.519Z,11.68
2022-10-01T00:23:36.708Z,11.62
2022-10-01T00:26:21.103Z,11.38
2022-10-01T00:28:48.720Z,11.62
2022-10-01T00:31:15.809Z,11.68
2022-10-01T00:33:42.651Z,11.56
2022-10-01T00:36:10.319Z,11.57
2022-10-01T00:38:37.778Z,11.35
2022-10-01T00:41:04.732Z,11.66
2022-10-01T00:43:34.233Z,11.60
2022-10-01T00:46:10.762Z,11.55
2022-10-01T00:48:44.388Z,11.63
2022-10-01T00:51:11.570Z,11.39
2022-10-01T00:53:38.370Z,11.52
2022-10-01T00:56:05.211Z,11.49
2022-10-01T00:58:32.024Z,11.31
2022-10-01T01:00:58.528Z,11.45
2022-10-01T01:03:25.178Z,11.66
2022-10-01T01:05:51.580Z,11.58
2022-10-01T01:08:18.287Z,11.63
2022-10-01T01:10:54.172Z,11.28
2022-10-01T01:13:50.231Z,11.46
2022-10-01T01:16:25.739Z,11.45
2022-10-01T01:19:01.992Z,11.49
2022-10-01T01:21:31.742Z,11.55
2022-10-01T01:24:27.179Z,11.48
2022-10-01T01:27:09.093Z,11.36
2022-10-01T01:29:39.759Z,11.51
2022-10-01T01:32:14.782Z,11.49
2022-10-01T01:34:43.603Z,11.35
2022-10-01T01:37:12.000Z,11.61
2022-10-01T01:39:41.485Z,11.61
2022-10-01T01:42:13.954Z,11.75
2022-10-01T01:44:42.214Z,11.69
2022-10-01T01:47:10.403Z,11.66
2022-10-01T01:49:38.787Z,11.50
2022-10-01T01:52:05.040Z,11.70
2022-10-01T01:54:32.182Z,11.57
2022-10-01T01:56:59.211Z,11.59
2022-10-01T01:59:26.605Z,11.51
2022-10-01T02:01:53.052Z,11.59
2022-10-01T02:04:25.652Z,11.49
2022-10-01T02:07:04.072Z,11.53
2022-10-01T02:09:35.550Z,11.43
2022-10-01T02:12:10.085Z,11.31
2022-10-01T02:15:01.166Z,11.26
2022-10-01T02:17:54.578Z,11.49
2022-10-01T02:20:30.146Z,11.41
2022-10-01T02:23:00.631Z,11.58
2022-10-01T02:25:31.546Z,11.61
2022-10-01T02:28:03.749Z,11.57
2022-10-01T02:30:31.839Z,11.41
2022-10-01T02:32:59.959Z,11.47
2022-10-01T02:35:28.427Z,11.59
2022-10-01T02:37:57.591Z,11.45
2022-10-01T02:40:28.316Z,11.42
2022-10-01T02:42:57.817Z,11.65
2022-10-01T02:45:26.107Z,11.52
2022-10-01T02:48:02.319Z,11.58
2022-10-01T02:50:35.054Z,11.55
2022-10-01T02:53:07.195Z,11.57
2022-10-01T02:55:36.726Z,11.57
2022-10-01T02:58:03.236Z,11.45
2022-10-01T03:00:30.045Z,11.68
2022-10-01T03:02:56.425Z,11.48
2022-10-01T03:05:23.122Z,11.53
2022-10-01T03:07:49.552Z,11.72
2022-10-01T03:10:16.460Z,11.67
2022-10-01T03:12:46.480Z,11.68
2022-10-01T03:15:14.542Z,11.63
2022-10-01T03:17:41.013Z,11.78
2022-10-01T03:20:08.222Z,11.71
2022-10-01T03:22:34.593Z,11.77
2022-10-01T03:25:00.974Z,11.85
2022-10-01T03:27:27.369Z,11.67
2022-10-01T03:29:53.748Z,11.76
2022-10-01T03:32:20.474Z,11.82
2022-10-01T03:34:47.166Z,11.75
2022-10-01T03:37:13.594Z,11.74
2022-10-01T03:39:40.113Z,11.80
2022-10-01T03:42:07.035Z,11.84
2022-10-01T03:44:33.912Z,11.99
2022-10-01T03:47:00.494Z,12.10
2022-10-01T03:49:27.280Z,11.81
2022-10-01T03:51:54.090Z,12.07
2022-10-01T03:54:21.563Z,12.16
2022-10-01T03:56:48.766Z,12.19
2022-10-01T03:59:15.128Z,12.14
2022-10-01T04:01:41.495Z,11.98
2022-10-01T04:04:07.965Z,12.05
2022-10-01T04:06:34.333Z,12.04
2022-10-01T04:09:00.865Z,12.17
2022-10-01T04:11:27.840Z,12.24
2022-10-01T04:13:54.253Z,12.20
2022-10-01T04:16:20.725Z,12.32
2022-10-01T04:18:47.179Z,12.30
2022-10-01T04:21:15.467Z,12.20
2022-10-01T04:23:42.105Z,12.27
2022-10-01T04:26:08.575Z,12.27
2022-10-01T04:28:35.124Z,12.27
2022-10-01T04:31:20.214Z,12.16
2022-10-01T04:33:46.742Z,12.32
2022-10-01T04:36:13.147Z,12.33
2022-10-01T04:38:39.492Z,12.31
2022-10-01T04:41:06.245Z,12.32
2022-10-01T04:43:33.043Z,12.46
2022-10-01T04:45:59.536Z,12.49
2022-10-01T04:48:25.934Z,12.45
2022-10-01T04:50:52.316Z,12.38
2022-10-01T04:53:18.799Z,12.43
2022-10-01T04:55:46.529Z,12.44
2022-10-01T04:58:13.020Z,12.52
2022-10-01T05:00:39.432Z,12.55
2022-10-01T05:03:05.917Z,12.56
2022-10-01T05:05:34.767Z,12.60
2022-10-01T05:08:01.834Z,12.58
2022-10-01T05:10:28.302Z,12.57
2022-10-01T05:12:54.766Z,12.61
2022-10-01T05:15:21.230Z,12.61
2022-10-01T05:17:47.584Z,12.58
2022-10-01T05:20:19.357Z,12.65
2022-10-01T05:22:46.842Z,12.68
2022-10-01T05:25:13.305Z,12.68
2022-10-01T05:27:41.037Z,12.61
2022-10-01T05:30:09.449Z,12.66
2022-10-01T05:32:36.116Z,12.64
2022-10-01T05:35:03.495Z,12.65
2022-10-01T05:37:29.892Z,12.64
2022-10-01T05:39:56.258Z,12.63
2022-10-01T05:42:22.629Z,12.62
2022-10-01T05:44:49.960Z,12.67
2022-10-01T05:47:20.541Z,12.70
2022-10-01T05:49:46.914Z,12.68
2022-10-01T05:52:15.480Z,12.68
2022-10-01T05:54:41.858Z,12.63
2022-10-01T05:57:08.318Z,12.66
2022-10-01T05:59:35.317Z,12.63
2022-10-01T06:02:02.084Z,12.65
2022-10-01T06:04:28.547Z,12.64
2022-10-01T06:06:56.020Z,12.65
2022-10-01T06:09:22.472Z,12.60
2022-10-01T06:11:49.227Z,12.58
2022-10-01T06:14:16.224Z,12.57
2022-10-01T06:16:42.760Z,12.62
2022-10-01T06:19:09.165Z,12.64
2022-10-01T06:21:36.072Z,12.59
2022-10-01T06:24:02.774Z,12.73
2022-10-01T06:26:29.225Z,12.73
2022-10-01T06:28:56.547Z,12.73
2022-10-01T06:31:23.212Z,12.68
2022-10-01T06:33:49.673Z,12.80
2022-10-01T06:36:16.031Z,12.85
2022-10-01T06:38:42.986Z,12.85
2022-10-01T06:41:09.905Z,12.94
2022-10-01T06:43:36.259Z,12.92
2022-10-01T06:46:03.946Z,12.92
2022-10-01T06:48:31.308Z,13.00
2022-10-01T06:50:58.313Z,13.01
2022-10-01T06:53:25.262Z,13.06
2022-10-01T06:55:51.644Z,13.09
2022-10-01T06:58:20.945Z,13.16
2022-10-01T07:00:48.424Z,13.28
2022-10-01T07:03:17.230Z,13.35
2022-10-01T07:05:43.668Z,13.37
2022-10-01T07:08:10.401Z,13.49
2022-10-01T07:10:38.034Z,13.55
2022-10-01T07:13:16.496Z,13.63
2022-10-01T07:15:42.947Z,13.76
2022-10-01T07:18:10.093Z,13.74
2022-10-01T07:20:39.673Z,13.70
2022-10-01T07:23:08.588Z,13.63
2022-10-01T07:25:35.038Z,13.63
2022-10-01T07:28:04.532Z,13.60
2022-10-01T07:30:31.819Z,13.66
2022-10-01T07:32:58.566Z,13.60
2022-10-01T07:35:26.126Z,13.67
2022-10-01T07:37:54.924Z,13.66
2022-10-01T07:40:21.683Z,13.72
2022-10-01T07:42:55.672Z,13.83
2022-10-01T07:45:23.034Z,13.87
2022-10-01T07:47:54.244Z,13.96
2022-10-01T07:50:20.884Z,14.10
2022-10-01T07:52:51.681Z,14.16
2022-10-01T07:55:18.568Z,14.32
2022-10-01T07:57:53.037Z,14.37
2022-10-01T08:00:19.981Z,14.46
2022-10-01T08:02:47.785Z,14.52
2022-10-01T08:05:20.286Z,14.74
2022-10-01T08:07:47.428Z,14.93
2022-10-01T08:10:15.173Z,15.11
2022-10-01T08:12:44.402Z,15.05
2022-10-01T08:15:12.829Z,14.98
2022-10-01T08:17:39.426Z,14.97
2022-10-01T08:20:07.798Z,14.94
2022-10-01T08:22:36.549Z,15.01
2022-10-01T08:25:05.866Z,15.06
2022-10-01T08:27:32.284Z,14.97
2022-10-01T08:29:58.727Z,14.98
2022-10-01T08:32:27.377Z,15.07
2022-10-01T08:34:56.748Z,15.11
2022-10-01T08:37:27.141Z,15.18
2022-10-01T08:39:54.568Z,14.96
2022-10-01T08:42:42.264Z,14.92
2022-10-01T08:45:14.950Z,15.06
2022-10-01T08:47:45.780Z,15.14
2022-10-01T08:50:19.376Z,15.20
2022-10-01T08:52:55.657Z,15.07
2022-10-01T08:55:24.772Z,15.23
2022-10-01T08:58:00.668Z,15.39
2022-10-01T09:00:26.935Z,15.52
2022-10-01T09:03:04.018Z,15.89
2022-10-01T09:05:38.363Z,16.14
2022-10-01T09:08:46.580Z,16.24
2022-10-01T09:11:36.959Z,16.55
2022-10-01T09:14:28.387Z,16.51
2022-10-01T09:17:05.432Z,16.60
2022-10-01T09:19:57.476Z,16.70
2022-10-01T09:23:02.933Z,16.58
2022-10-01T09:25:29.936Z,16.92
2022-10-01T09:28:15.800Z,16.91
2022-10-01T09:30:51.190Z,17.25
2022-10-01T09:33:20.290Z,17.20
2022-10-01T09:36:07.791Z,17.41
2022-10-01T09:38:38.627Z,17.52
2022-10-01T09:41:10.769Z,17.62
2022-10-01T09:43:42.513Z,17.56
2022-10-01T09:46:13.470Z,17.53
2022-10-01T09:48:59.356Z,17.02
2022-10-01T09:51:33.989Z,17.13
2022-10-01T09:54:09.302Z,16.63
2022-10-01T09:56:48.039Z,16.74
2022-10-01T09:59:19.633Z,16.90
2022-10-01T10:01:50.352Z,17.07
2022-10-01T10:04:23.536Z,17.20
2022-10-01T10:07:00.211Z,17.15
2022-10-01T10:09:30.634Z,17.07
2022-10-01T10:11:58.806Z,16.89
2022-10-01T10:14:49.039Z,16.91
2022-10-01T10:17:22.460Z,16.66
2022-10-01T10:19:51.805Z,16.56
2022-10-01T10:22:26.505Z,16.71
2022-10-01T10:24:54.302Z,16.64
2022-10-01T10:27:26.659Z,16.79
2022-10-01T10:30:16.261Z,16.76
2022-10-01T10:32:43.886Z,16.70
2022-10-01T10:35:13.674Z,16.50
2022-10-01T10:37:47.321Z,16.56
2022-10-01T10:40:20.247Z,16.63
2022-10-01T10:42:48.900Z,16.74
2022-10-01T10:45:17.645Z,16.63
2022-10-01T10:47:45.835Z,16.55
2022-10-01T10:50:29.803Z,16.77
2022-10-01T10:52:57.020Z,16.67
2022-10-01T10:55:25.158Z,16.86
2022-10-01T10:57:57.268Z,17.01
2022-10-01T11:00:25.882Z,17.23
2022-10-01T11:02:56.807Z,17.42
2022-10-01T11:05:25.973Z,17.46
2022-10-01T11:07:58.526Z,17.29
2022-10-01T11:10:38.321Z,17.38
2022-10-01T11:13:19.690Z,17.23
2022-10-01T11:15:58.423Z,17.08
2022-10-01T11:19:12.853Z,17.13
2022-10-01T11:21:46.705Z,17.36
2022-10-01T11:24:47.353Z,17.52
2022-10-01T11:28:10.626Z,17.43
2022-10-01T11:31:01.857Z,17.57
2022-10-01T11:33:38.713Z,17.34
2022-10-01T11:36:10.734Z,17.15
2022-10-01T11:38:46.796Z,17.35
2022-10-01T11:41:18.974Z,17.33
2022-10-01T11:43:56.381Z,17.07
2022-10-01T11:46:29.429Z,17.29
2022-10-01T11:49:18.869Z,17.10
2022-10-01T11:51:50.027Z,17.22
2022-10-01T11:54:20.928Z,17.36
2022-10-01T11:57:11.954Z,17.57
2022-10-01T11:59:55.518Z,17.69
2022-10-01T12:02:49.888Z,17.60
2022-10-01T12:05:17.282Z,17.74
2022-10-01T12:07:49.478Z,17.75
2022-10-01T12:10:38.753Z,17.50
2022-10-01T12:13:24.000Z,18.07
2022-10-01T12:15:58.019Z,17.70
2022-10-01T12:18:27.375Z,17.22
2022-10-01T12:20:56.214Z,16.86
2022-10-01T12:23:27.294Z,16.79
2022-10-01T12:26:22.165Z,16.41
2022-10-01T12:28:53.596Z,16.45
2022-10-01T12:31:24.872Z,16.25
2022-10-01T12:34:16.322Z,16.69
2022-10-01T12:36:55.768Z,16.88
2022-10-01T12:39:51.428Z,16.94
2022-10-01T12:42:39.636Z,17.11
2022-10-01T12:45:24.023Z,16.93
2022-10-01T12:47:58.509Z,16.87
2022-10-01T12:50:36.636Z,16.79
2022-10-01T12:53:35.461Z,16.55
2022-10-01T12:56:14.016Z,16.57
2022-10-01T12:58:59.480Z,16.62
2022-10-01T13:01:29.592Z,16.96
2022-10-01T13:04:28.032Z,17.42
2022-10-01T13:07:16.091Z,17.65
2022-10-01T13:09:52.171Z,18.36
2022-10-01T13:12:35.719Z,18.61
2022-10-01T13:15:03.109Z,19.57
2022-10-01T13:17:43.521Z,19.16
2022-10-01T13:20:22.131Z,18.74
2022-10-01T13:22:48.511Z,18.63
2022-10-01T13:25:26.652Z,18.16
2022-10-01T13:28:02.038Z,18.45
2022-10-01T13:30:45.144Z,18.13
2022-10-01T13:33:28.833Z,17.78
2022-10-01T13:35:58.744Z,17.70
2022-10-01T13:38:40.158Z,18.56
2022-10-01T13:41:17.068Z,19.24
2022-10-01T13:43:58.186Z,19.12
2022-10-01T13:46:33.355Z,18.83
2022-10-01T13:49:21.540Z,18.28
2022-10-01T13:51:47.944Z,18.25
2022-10-01T13:54:24.213Z,18.25
2022-10-01T13:56:50.580Z,18.88
2022-10-01T13:59:35.582Z,18.71
2022-10-01T14:02:03.099Z,18.26
2022-10-01T14:04:34.271Z,18.65
2022-10-01T14:07:14.328Z,18.18
2022-10-01T14:09:44.995Z,17.92
2022-10-01T14:12:37.752Z,17.74
2022-10-01T14:15:42.684Z,17.54
2022-10-01T14:18:18.653Z,17.44
2022-10-01T14:21:16.307Z,17.36
2022-10-01T14:24:00.908Z,16.51
2022-10-01T14:26:33.161Z,15.81
2022-10-01T14:29:39.342Z,15.39
2022-10-01T14:32:20.878Z,15.05
2022-10-01T14:35:26.029Z,15.01
2022-10-01T14:37:59.430Z,14.94
2022-10-01T14:40:26.488Z,16.95
2022-10-01T14:42:59.194Z,18.06
2022-10-01T14:45:25.629Z,18.80
2022-10-01T14:48:06.327Z,18.68
2022-10-01T14:50:34.265Z,18.00
2022-10-01T14:53:01.470Z,17.08
2022-10-01T14:55:27.977Z,17.64
2022-10-01T14:57:55.667Z,18.64
2022-10-01T15:00:23.209Z,19.58
2022-10-01T15:02:50.651Z,20.32
2022-10-01T15:05:37.387Z,20.54
2022-10-01T15:08:23.366Z,21.34
2022-10-01T15:11:37.443Z,20.82
2022-10-01T15:14:08.294Z,21.60
2022-10-01T15:16:35.202Z,21.56
2022-10-01T15:19:06.748Z,22.11
2022-10-01T15:21:47.621Z,22.34
2022-10-01T15:24:41.154Z,22.38
2022-10-01T15:27:13.609Z,22.29
2022-10-01T15:29:43.695Z,22.10
2022-10-01T15:32:15.145Z,21.32
2022-10-01T15:34:47.778Z,22.16
2022-10-01T15:37:33.711Z,21.41
2022-10-01T15:40:01.201Z,21.07
2022-10-01T15:42:31.137Z,19.89
2022-10-01T15:45:06.689Z,18.71
2022-10-01T15:47:37.524Z,18.26
2022-10-01T15:50:08.820Z,18.10
2022-10-01T15:52:50.796Z,18.11
2022-10-01T15:55:37.444Z,17.90
2022-10-01T15:58:15.110Z,17.53
2022-10-01T16:00:43.844Z,17.59
2022-10-01T16:03:19.586Z,17.45
2022-10-01T16:05:46.452Z,16.96
2022-10-01T16:08:21.345Z,17.07
2022-10-01T16:10:49.170Z,17.11
2022-10-01T16:13:34.051Z,16.83
2022-10-01T16:16:12.885Z,16.91
2022-10-01T16:18:43.099Z,16.49
2022-10-01T16:21:11.020Z,16.66
2022-10-01T16:23:44.032Z,16.48
2022-10-01T16:26:34.263Z,16.24
2022-10-01T16:29:24.086Z,16.01
2022-10-01T16:31:51.134Z,16.12
2022-10-01T16:34:19.404Z,16.24
2022-10-01T16:36:46.332Z,16.04
2022-10-01T16:39:15.734Z,15.65
2022-10-01T16:41:44.671Z,15.32
2022-10-01T16:44:15.714Z,16.02
2022-10-01T16:47:10.491Z,15.96
2022-10-01T16:49:41.819Z,15.55
2022-10-01T16:52:12.297Z,15.52
2022-10-01T16:54:39.264Z,15.46
2022-10-01T16:57:05.671Z,15.29
2022-10-01T16:59:33.684Z,15.53
2022-10-01T17:02:02.118Z,15.22
2022-10-01T17:04:34.065Z,14.96
2022-10-01T17:07:00.695Z,14.77
2022-10-01T17:09:27.085Z,14.76
2022-10-01T17:11:53.885Z,14.44
2022-10-01T17:14:21.229Z,14.67
2022-10-01T17:16:48.512Z,14.39
2022-10-01T17:19:15.023Z,13.88
2022-10-01T17:21:41.878Z,14.35
2022-10-01T17:24:10.803Z,14.42
2022-10-01T17:26:41.625Z,14.19
2022-10-01T17:29:09.453Z,14.38
2022-10-01T17:31:37.635Z,13.97
2022-10-01T17:34:04.785Z,14.02
2022-10-01T17:36:31.744Z,14.18
2022-10-01T17:38:58.718Z,14.13
2022-10-01T17:41:25.355Z,13.93
2022-10-01T17:43:51.749Z,13.69
2022-10-01T17:46:18.582Z,13.54
2022-10-01T17:48:48.562Z,13.86
2022-10-01T17:51:15.686Z,13.43
2022-10-01T17:53:42.916Z,13.85
2022-10-01T17:56:13.168Z,13.76
2022-10-01T17:58:45.230Z,13.31
2022-10-01T18:01:19.489Z,13.52
2022-10-01T18:03:46.100Z,13.39
2022-10-01T18:06:15.112Z,13.76
2022-10-01T18:08:54.667Z,13.67
2022-10-01T18:11:22.883Z,13.43
2022-10-01T18:13:50.762Z,13.52
2022-10-01T18:16:19.186Z,13.46
2022-10-01T18:19:51.786Z,13.54
2022-10-01T18:21:32.794Z,13.60
2022-10-01T18:24:03.995Z,13.55
2022-10-01T18:26:31.161Z,13.50
2022-10-01T18:28:57.520Z,13.55
2022-10-01T18:31:28.385Z,13.61
2022-10-01T18:33:57.548Z,13.56
2022-10-01T18:36:51.668Z,13.49
2022-10-01T18:39:28.966Z,13.47
2022-10-01T18:41:56.475Z,13.40
2022-10-01T18:44:23.241Z,13.18
2022-10-01T18:46:55.156Z,13.51
2022-10-01T18:49:51.545Z,13.44
2022-10-01T18:52:27.583Z,13.40
2022-10-01T18:55:25.337Z,13.42
2022-10-01T18:58:11.061Z,13.47
2022-10-01T19:00:52.330Z,13.33
2022-10-01T19:03:35.215Z,13.34
2022-10-01T19:06:28.170Z,13.36
2022-10-01T19:09:08.327Z,13.23
2022-10-01T19:11:54.145Z,13.42
2022-10-01T19:14:45.016Z,13.28
2022-10-01T19:17:31.316Z,13.29
2022-10-01T19:20:29.997Z,13.13
2022-10-01T19:23:11.240Z,13.03
2022-10-01T19:25:49.637Z,13.12
2022-10-01T19:28:39.732Z,13.16
2022-10-01T19:31:20.863Z,13.15
2022-10-01T19:33:51.684Z,13.18
2022-10-01T19:36:29.525Z,13.13
2022-10-01T19:39:01.096Z,13.30
2022-10-01T19:41:36.141Z,13.20
2022-10-01T19:44:04.762Z,13.38
2022-10-01T19:46:36.075Z,13.47
2022-10-01T19:49:08.847Z,13.42
2022-10-01T19:51:40.038Z,13.22
2022-10-01T19:54:13.522Z,13.33
2022-10-01T19:56:40.633Z,13.37
2022-10-01T19:59:11.190Z,13.14
2022-10-01T20:01:40.894Z,13.52
2022-10-01T20:04:14.754Z,13.31
2022-10-01T20:06:44.423Z,12.94
2022-10-01T20:09:18.649Z,13.25
2022-10-01T20:12:30.884Z,13.26
2022-10-01T20:15:09.783Z,13.21
2022-10-01T20:18:04.053Z,13.24
2022-10-01T20:21:02.929Z,13.25
2022-10-01T20:23:33.229Z,13.29
2022-10-01T20:26:18.756Z,13.29
2022-10-01T20:29:14.037Z,13.24
2022-10-01T20:32:14.464Z,13.23
2022-10-01T20:35:00.460Z,13.12
2022-10-01T20:37:34.794Z,13.15
2022-10-01T20:40:10.466Z,13.18
2022-10-01T20:42:40.210Z,12.98
2022-10-01T20:45:14.865Z,13.15
2022-10-01T20:47:49.174Z,13.10
2022-10-01T20:50:32.346Z,13.03
2022-10-01T20:53:22.405Z,12.97
2022-10-01T20:55:52.774Z,13.03
2022-10-01T20:58:29.829Z,13.00
2022-10-01T21:01:01.875Z,13.13
2022-10-01T21:03:37.642Z,13.12
2022-10-01T21:06:05.451Z,13.11
2022-10-01T21:08:44.649Z,12.87
2022-10-01T21:11:22.423Z,13.04
2022-10-01T21:14:00.801Z,13.14
2022-10-01T21:16:57.871Z,13.01
2022-10-01T21:19:39.466Z,13.05
2022-10-01T21:22:21.907Z,12.85
2022-10-01T21:24:56.692Z,13.05
2022-10-01T21:28:02.097Z,13.01
2022-10-01T21:30:41.657Z,12.92
2022-10-01T21:33:53.241Z,12.99
2022-10-01T21:36:32.899Z,12.88
2022-10-01T21:39:27.477Z,12.93
2022-10-01T21:42:17.065Z,12.95
2022-10-01T21:45:02.205Z,12.95
2022-10-01T21:47:28.475Z,12.98
2022-10-01T21:50:19.634Z,12.92
2022-10-01T21:53:06.825Z,12.99
2022-10-01T21:55:55.610Z,12.97
2022-10-01T21:58:36.220Z,12.93
2022-10-01T22:01:15.927Z,12.96
2022-10-01T22:04:08.640Z,12.94
2022-10-01T22:06:59.191Z,12.92
2022-10-01T22:10:04.449Z,12.98
2022-10-01T22:12:33.483Z,13.11
2022-10-01T22:15:00.798Z,13.11
2022-10-01T22:17:33.124Z,13.16
2022-10-01T22:20:02.234Z,13.17
2022-10-01T22:22:30.996Z,13.18
2022-10-01T22:24:59.488Z,13.26
2022-10-01T22:27:32.074Z,13.31
2022-10-01T22:30:24.282Z,13.10
2022-10-01T22:37:02.081Z,13.49
2022-10-01T22:40:13.795Z,13.20
2022-10-01T22:43:04.580Z,13.28
2022-10-01T22:49:49.431Z,13.31
2022-10-01T22:52:40.099Z,13.81
2022-10-01T22:55:24.592Z,13.79
2022-10-01T22:57:51.273Z,13.82
2022-10-01T23:04:06.665Z,13.47
2022-10-01T23:07:12.619Z,13.71
2022-10-01T23:13:47.522Z,13.68
2022-10-01T23:16:38.308Z,13.47
2022-10-01T23:19:55.057Z,13.59
2022-10-01T23:22:46.444Z,13.49
2022-10-01T23:25:24.538Z,13.54
2022-10-01T23:28:06.226Z,13.63
2022-10-01T23:30:51.740Z,13.29
2022-10-01T23:33:56.630Z,13.39
2022-10-01T23:36:34.236Z,13.63
2022-10-01T23:39:28.919Z,13.55
2022-10-01T23:42:05.608Z,13.12
2022-10-01T23:44:55.102Z,13.24
2022-10-01T23:47:58.208Z,13.25
2022-10-01T23:50:35.463Z,13.50
2022-10-01T23:53:13.670Z,13.30
2022-10-01T23:56:30.123Z,13.14
2022-10-01T23:59:18.998Z,13.57
