createdAt,value
2023-03-26T00:01:37.307Z,97742.16
2023-03-26T00:04:29.919Z,97745.66
2023-03-26T00:07:12.612Z,97745.52
2023-03-26T00:10:04.864Z,97745.41
2023-03-26T00:12:56.921Z,97749.13
2023-03-26T00:15:38.922Z,97750.38
2023-03-26T00:18:31.583Z,97753.36
2023-03-26T00:21:08.830Z,97753.55
2023-03-26T00:24:04.504Z,97753.33
2023-03-26T00:26:56.657Z,97751.27
2023-03-26T00:29:49.244Z,97754.59
2023-03-26T00:32:41.352Z,97738.97
2023-03-26T00:35:34.769Z,97734.49
2023-03-26T00:38:28.383Z,97727.32
2023-03-26T00:41:26.138Z,97729.80
2023-03-26T00:44:18.448Z,97734.73
2023-03-26T00:47:10.408Z,97738.61
2023-03-26T00:50:04.073Z,97743.55
2023-03-26T00:52:56.016Z,97742.20
2023-03-26T00:55:38.608Z,97735.59
2023-03-26T00:58:22.286Z,97727.11
2023-03-26T01:00:59.607Z,97721.42
2023-03-26T01:03:36.680Z,97720.75
2023-03-26T01:06:15.807Z,97719.08
2023-03-26T01:09:17.002Z,97714.75
2023-03-26T01:12:12.714Z,97714.45
2023-03-26T01:15:04.472Z,97708.30
2023-03-26T01:17:58.052Z,97704.67
2023-03-26T01:20:52.431Z,97713.68
2023-03-26T01:23:49.039Z,97712.60
2023-03-26T01:26:46.084Z,97708.66
2023-03-26T01:29:46.440Z,97708.80
2023-03-26T01:32:28.979Z,97703.04
2023-03-26T01:35:30.607Z,97703.33
2023-03-26T01:38:32.270Z,97698.66
2023-03-26T01:41:31.665Z,97703.85
2023-03-26T01:44:31.739Z,97709.55
2023-03-26T01:47:24.454Z,97698.18
2023-03-26T01:50:09.770Z,97704.57
2023-03-26T01:52:44.332Z,97703.11
2023-03-26T01:55:49.500Z,97700.63
2023-03-26T01:58:51.478Z,97700.05
2023-03-26T02:01:46.165Z,97698.48
2023-03-26T02:04:44.992Z,97697.38
2023-03-26T02:07:44.673Z,97696.44
2023-03-26T02:10:45.132Z,97696.17
2023-03-26T02:13:37.732Z,97696.38
2023-03-26T02:16:29.703Z,97691.52
2023-03-26T02:19:04.436Z,97693.73
2023-03-26T02:21:59.803Z,97691.05
2023-03-26T02:24:41.154Z,97699.98
2023-03-26T02:27:18.624Z,97696.04
2023-03-26T02:30:13.790Z,97698.85
2023-03-26T02:33:06.395Z,97702.19
2023-03-26T02:36:01.928Z,97705.56
2023-03-26T02:38:54.245Z,97704.14
2023-03-26T02:41:46.266Z,97700.56
2023-03-26T02:44:40.125Z,97698.58
2023-03-26T02:47:15.300Z,97697.83
2023-03-26T02:50:08.946Z,97694.13
2023-03-26T02:53:01.613Z,97685.77
2023-03-26T02:55:53.864Z,97678.47
2023-03-26T02:58:46.910Z,97678.30
2023-03-26T03:01:42.829Z,97674.84
2023-03-26T03:04:34.956Z,97671.68
2023-03-26T03:07:27.023Z,97672.39
2023-03-26T03:10:21.926Z,97667.02
2023-03-26T03:13:15.000Z,97670.29
2023-03-26T03:16:08.084Z,97668.58
2023-03-26T03:19:01.786Z,97673.84
2023-03-26T03:21:53.799Z,97674.36
2023-03-26T03:24:45.815Z,97677.60
2023-03-26T03:27:39.553Z,97671.85
2023-03-26T03:30:31.598Z,97667.98
2023-03-26T03:33:23.569Z,97668.50
2023-03-26T03:35:59.348Z,97667.63
2023-03-26T03:38:52.130Z,97666.63
2023-03-26T03:41:33.363Z,97666.73
2023-03-26T03:44:25.446Z,97663.20
2023-03-26T03:47:17.449Z,97665.22
2023-03-26T03:50:11.844Z,97663.80
2023-03-26T03:53:05.675Z,97670.17
2023-03-26T03:55:58.772Z,97671.98
2023-03-26T03:58:51.607Z,97673.62
2023-03-26T04:01:46.815Z,97679.06
2023-03-26T04:04:40.137Z,97681.49
2023-03-26T04:07:22.360Z,97685.81
2023-03-26T04:10:09.595Z,97688.01
2023-03-26T04:13:01.597Z,97690.89
2023-03-26T04:15:36.224Z,97689.61
2023-03-26T04:18:10.580Z,97687.12
2023-03-26T04:21:03.340Z,97687.23
2023-03-26T04:23:55.376Z,97686.36
2023-03-26T04:26:48.095Z,97688.98
2023-03-26T04:29:43.094Z,97684.46
2023-03-26T04:32:24.668Z,97679.06
2023-03-26T04:35:19.464Z,97674.33
2023-03-26T04:38:16.768Z,97674.63
2023-03-26T04:41:11.356Z,97678.25
2023-03-26T04:43:51.940Z,97677.52
2023-03-26T04:46:45.205Z,97682.17
2023-03-26T04:49:28.770Z,97686.83
2023-03-26T04:52:00.811Z,97679.48
2023-03-26T04:54:35.223Z,97680.67
2023-03-26T04:57:32.628Z,97677.65
2023-03-26T05:00:25.460Z,97677.66
2023-03-26T05:03:17.664Z,97678.39
2023-03-26T05:06:11.594Z,97671.75
2023-03-26T05:09:03.881Z,97674.02
2023-03-26T05:11:56.613Z,97670.92
2023-03-26T05:14:33.582Z,97671.29
2023-03-26T05:17:26.420Z,97665.44
2023-03-26T05:20:24.860Z,97670.02
2023-03-26T05:23:16.856Z,97672.13
2023-03-26T05:25:54.010Z,97674.73
2023-03-26T05:28:45.995Z,97676.79
2023-03-26T05:31:27.950Z,97672.73
2023-03-26T05:34:20.606Z,97676.30
2023-03-26T05:37:13.726Z,97676.73
2023-03-26T05:39:55.856Z,97680.35
2023-03-26T05:42:48.272Z,97676.55
2023-03-26T05:45:40.285Z,97673.12
2023-03-26T05:48:21.612Z,97674.27
2023-03-26T05:51:02.672Z,97676.30
2023-03-26T05:53:54.706Z,97680.88
2023-03-26T05:56:46.959Z,97680.27
2023-03-26T05:59:38.997Z,97678.81
2023-03-26T06:02:31.659Z,97678.39
2023-03-26T06:05:26.327Z,97683.19
2023-03-26T06:08:19.393Z,97689.02
2023-03-26T06:11:04.966Z,97690.08
2023-03-26T06:13:39.554Z,97693.94
2023-03-26T06:16:31.615Z,97690.11
2023-03-26T06:19:23.662Z,97687.09
2023-03-26T06:22:15.566Z,97689.48
2023-03-26T06:25:08.889Z,97689.38
2023-03-26T06:28:00.922Z,97689.84
2023-03-26T06:30:53.880Z,97689.27
2023-03-26T06:33:46.093Z,97691.52
2023-03-26T06:36:20.854Z,97699.88
2023-03-26T06:39:12.854Z,97696.04
2023-03-26T06:42:05.008Z,97699.00
2023-03-26T06:44:56.996Z,97694.59
2023-03-26T06:47:49.035Z,97693.78
2023-03-26T06:50:41.006Z,97688.34
2023-03-26T06:53:32.942Z,97684.35
2023-03-26T06:56:24.901Z,97687.70
2023-03-26T06:59:16.876Z,97688.33
2023-03-26T07:02:09.106Z,97689.95
2023-03-26T07:04:51.453Z,97691.70
2023-03-26T07:07:46.397Z,97694.02
2023-03-26T07:10:37.521Z,97695.69
2023-03-26T07:13:29.603Z,97695.16
2023-03-26T07:16:22.445Z,97694.91
2023-03-26T07:19:14.458Z,97692.45
2023-03-26T07:22:07.461Z,97693.14
2023-03-26T07:25:01.175Z,97689.60
2023-03-26T07:27:45.452Z,97692.05
2023-03-26T07:30:28.192Z,97696.78
2023-03-26T07:33:29.004Z,97695.36
2023-03-26T07:36:30.013Z,97700.47
2023-03-26T07:39:37.904Z,97698.27
2023-03-26T07:42:43.016Z,97698.96
2023-03-26T07:45:33.845Z,97702.92
2023-03-26T07:48:29.633Z,97702.75
2023-03-26T07:51:22.638Z,97705.05
2023-03-26T07:54:16.301Z,97705.45
2023-03-26T07:57:05.927Z,97702.31
2023-03-26T07:59:54.404Z,97702.40
2023-03-26T08:03:00.064Z,97705.20
2023-03-26T08:06:00.709Z,97706.25
2023-03-26T08:09:01.192Z,97707.98
2023-03-26T08:11:59.134Z,97707.13
2023-03-26T08:14:48.971Z,97703.50
2023-03-26T08:17:47.028Z,97700.60
2023-03-26T08:20:44.354Z,97697.69
2023-03-26T08:23:50.942Z,97702.23
2023-03-26T08:26:49.032Z,97694.52
2023-03-26T08:29:49.999Z,97689.48
2023-03-26T08:32:43.089Z,97685.07
2023-03-26T08:35:35.551Z,97685.96
2023-03-26T08:38:27.756Z,97683.67
2023-03-26T08:41:50.627Z,97682.23
2023-03-26T08:45:08.026Z,97672.41
2023-03-26T08:48:38.756Z,97671.05
2023-03-26T08:51:56.638Z,97673.33
2023-03-26T08:55:11.714Z,97672.27
2023-03-26T08:58:37.352Z,97675.65
2023-03-26T09:01:40.792Z,97671.27
2023-03-26T09:04:53.060Z,97664.03
2023-03-26T09:08:12.153Z,97659.98
2023-03-26T09:11:25.919Z,97660.33
2023-03-26T09:14:56.230Z,97654.69
2023-03-26T09:18:21.140Z,97652.34
2023-03-26T09:21:25.566Z,97655.19
2023-03-26T09:24:38.409Z,97650.85
2023-03-26T09:27:35.229Z,97653.11
2023-03-26T09:31:18.085Z,97650.27
2023-03-26T09:34:29.950Z,97654.95
2023-03-26T09:37:35.814Z,97665.95
2023-03-26T09:40:54.745Z,97671.34
2023-03-26T09:44:23.781Z,97670.59
2023-03-26T09:47:48.417Z,97663.97
2023-03-26T09:50:57.464Z,97664.98
2023-03-26T09:54:02.575Z,97661.20
2023-03-26T09:56:45.328Z,97654.34
2023-03-26T09:59:58.377Z,97652.25
2023-03-26T10:03:22.180Z,97653.59
2023-03-26T10:06:27.896Z,97652.38
2023-03-26T10:09:39.338Z,97648.56
2023-03-26T10:12:23.494Z,97645.20
2023-03-26T10:15:21.149Z,97642.23
2023-03-26T10:18:26.993Z,97647.24
2023-03-26T10:21:16.785Z,97650.97
2023-03-26T10:24:18.085Z,97653.71
2023-03-26T10:27:24.305Z,97647.63
2023-03-26T10:30:29.492Z,97648.34
2023-03-26T10:33:25.097Z,97646.24
2023-03-26T10:36:32.098Z,97641.23
2023-03-26T10:39:36.826Z,97635.67
2023-03-26T10:42:43.082Z,97637.98
2023-03-26T10:45:52.465Z,97638.58
2023-03-26T10:49:07.428Z,97635.45
2023-03-26T10:52:03.389Z,97631.79
2023-03-26T10:54:49.502Z,97629.30
2023-03-26T10:57:42.266Z,97627.90
2023-03-26T11:00:26.068Z,97631.13
2023-03-26T11:03:21.602Z,97622.01
2023-03-26T11:06:27.710Z,97617.20
2023-03-26T11:09:31.754Z,97608.14
2023-03-26T11:12:30.142Z,97601.22
2023-03-26T11:15:18.873Z,97602.70
2023-03-26T11:18:20.055Z,97596.82
2023-03-26T11:21:18.668Z,97593.99
2023-03-26T11:24:33.494Z,97590.15
2023-03-26T11:27:15.286Z,97583.38
2023-03-26T11:30:22.445Z,97576.91
2023-03-26T11:33:19.348Z,97576.15
2023-03-26T11:36:16.836Z,97577.64
2023-03-26T11:39:15.443Z,97575.38
2023-03-26T11:42:11.202Z,97570.57
2023-03-26T11:44:58.460Z,97562.08
2023-03-26T11:47:54.112Z,97566.27
2023-03-26T11:50:42.904Z,97558.95
2023-03-26T11:53:38.742Z,97552.10
2023-03-26T11:56:35.918Z,97553.64
2023-03-26T11:59:29.736Z,97545.80
2023-03-26T12:02:32.771Z,97535.70
2023-03-26T12:05:27.522Z,97537.95
2023-03-26T12:08:18.787Z,97529.38
2023-03-26T12:11:14.670Z,97528.88
2023-03-26T12:14:07.974Z,97530.77
2023-03-26T12:17:06.085Z,97523.23
2023-03-26T12:19:54.328Z,97520.73
2023-03-26T12:22:36.281Z,97515.98
2023-03-26T12:25:30.053Z,97507.27
2023-03-26T12:28:23.353Z,97498.95
2023-03-26T12:31:18.178Z,97499.49
2023-03-26T12:34:19.353Z,97491.20
2023-03-26T12:36:56.057Z,97485.08
2023-03-26T12:40:10.169Z,97479.80
2023-03-26T12:44:50.336Z,97471.06
2023-03-26T12:47:26.507Z,97472.20
2023-03-26T12:49:13.053Z,97461.11
2023-03-26T12:52:18.658Z,97455.27
2023-03-26T12:55:12.148Z,97454.76
2023-03-26T12:58:19.910Z,97447.73
2023-03-26T13:01:16.043Z,97447.65
2023-03-26T13:04:35.204Z,97450.14
2023-03-26T13:07:35.191Z,97434.05
2023-03-26T13:10:49.432Z,97435.38
2023-03-26T13:13:59.294Z,97439.71
2023-03-26T13:16:57.226Z,97434.83
2023-03-26T13:20:01.765Z,97431.63
2023-03-26T13:23:08.171Z,97432.09
2023-03-26T13:26:07.402Z,97429.06
2023-03-26T13:28:52.615Z,97422.58
2023-03-26T13:31:53.823Z,97424.59
2023-03-26T13:34:45.623Z,97423.75
2023-03-26T13:37:44.356Z,97419.65
2023-03-26T13:40:45.988Z,97415.48
2023-03-26T13:43:53.977Z,97413.38
2023-03-26T13:46:51.921Z,97420.15
2023-03-26T13:49:36.981Z,97414.02
2023-03-26T13:52:34.609Z,97414.48
2023-03-26T13:55:30.476Z,97412.15
2023-03-26T13:58:34.263Z,97416.28
2023-03-26T14:01:35.188Z,97410.11
2023-03-26T14:04:32.611Z,97411.11
2023-03-26T14:07:21.008Z,97409.17
2023-03-26T14:10:18.749Z,97412.48
2023-03-26T14:13:19.130Z,97406.40
2023-03-26T14:16:19.176Z,97407.09
2023-03-26T14:19:38.570Z,97403.02
2023-03-26T14:22:40.560Z,97405.71
2023-03-26T14:25:51.183Z,97406.59
2023-03-26T14:29:10.613Z,97401.58
2023-03-26T14:32:13.688Z,97401.12
2023-03-26T14:35:23.354Z,97396.90
2023-03-26T14:42:09.310Z,97394.79
2023-03-26T14:45:26.257Z,97392.17
2023-03-26T14:48:42.288Z,97385.95
2023-03-26T14:51:26.208Z,97384.98
2023-03-26T14:54:27.013Z,97381.59
2023-03-26T14:57:46.674Z,97384.36
2023-03-26T15:01:05.618Z,97378.37
2023-03-26T15:04:35.384Z,97375.61
2023-03-26T15:08:08.529Z,97373.28
2023-03-26T15:11:24.456Z,97366.64
2023-03-26T15:15:04.431Z,97359.63
2023-03-26T15:18:29.158Z,97360.86
2023-03-26T15:21:53.346Z,97358.94
2023-03-26T15:25:23.137Z,97361.63
2023-03-26T15:28:41.597Z,97359.48
2023-03-26T15:31:48.140Z,97356.51
2023-03-26T15:35:17.520Z,97357.30
2023-03-26T15:38:36.122Z,97355.44
2023-03-26T15:41:35.360Z,97348.54
2023-03-26T15:44:50.848Z,97352.18
2023-03-26T15:48:01.327Z,97349.77
2023-03-26T15:50:49.261Z,97353.70
2023-03-26T15:53:54.595Z,97350.66
2023-03-26T15:57:07.222Z,97350.39
2023-03-26T15:59:52.664Z,97347.66
2023-03-26T16:02:53.706Z,97344.64
2023-03-26T16:06:06.042Z,97343.57
2023-03-26T16:09:12.766Z,97341.30
2023-03-26T16:12:30.942Z,97338.66
2023-03-26T16:15:35.166Z,97344.16
2023-03-26T16:18:33.957Z,97343.30
2023-03-26T16:21:54.948Z,97341.38
2023-03-26T16:25:26.524Z,97337.62
2023-03-26T16:28:33.542Z,97340.86
2023-03-26T16:31:38.225Z,97336.58
2023-03-26T16:34:40.325Z,97335.62
2023-03-26T16:37:50.483Z,97333.06
2023-03-26T16:41:00.403Z,97333.48
2023-03-26T16:43:56.412Z,97332.34
2023-03-26T16:46:42.108Z,97333.66
2023-03-26T16:50:08.365Z,97333.64
2023-03-26T16:53:17.092Z,97334.33
2023-03-26T16:56:17.815Z,97332.01
2023-03-26T16:58:58.720Z,97326.95
2023-03-26T17:02:01.835Z,97331.11
2023-03-26T17:04:47.489Z,97333.56
2023-03-26T17:07:30.172Z,97336.44
2023-03-26T17:10:33.348Z,97338.38
2023-03-26T17:13:29.082Z,97338.38
2023-03-26T17:16:27.673Z,97341.66
2023-03-26T17:19:33.002Z,97339.77
2023-03-26T17:22:36.904Z,97334.88
2023-03-26T17:25:37.284Z,97336.71
2023-03-26T17:28:50.385Z,97338.14
2023-03-26T17:31:52.853Z,97343.63
2023-03-26T17:34:46.764Z,97336.80
2023-03-26T17:37:46.431Z,97336.77
2023-03-26T17:40:51.572Z,97340.26
2023-03-26T17:43:43.863Z,97338.31
2023-03-26T17:46:37.535Z,97336.30
2023-03-26T17:49:33.443Z,97342.92
2023-03-26T17:52:32.382Z,97349.33
2023-03-26T17:55:30.549Z,97342.77
2023-03-26T17:58:28.175Z,97343.89
2023-03-26T18:01:21.968Z,97341.86
2023-03-26T18:03:59.984Z,97345.55
2023-03-26T18:07:05.090Z,97351.76
2023-03-26T18:09:58.158Z,97340.83
2023-03-26T18:13:05.505Z,97344.94
2023-03-26T18:15:58.335Z,97346.20
2023-03-26T18:18:54.490Z,97344.05
2023-03-26T18:21:50.069Z,97349.35
2023-03-26T18:24:47.880Z,97350.77
2023-03-26T18:27:42.333Z,97348.55
2023-03-26T18:30:20.489Z,97347.27
2023-03-26T18:33:16.278Z,97348.84
2023-03-26T18:36:12.168Z,97349.20
2023-03-26T18:38:59.066Z,97347.83
2023-03-26T18:41:51.588Z,97343.11
2023-03-26T18:44:43.680Z,97345.19
2023-03-26T18:47:20.131Z,97343.12
2023-03-26T18:50:21.474Z,97344.85
2023-03-26T18:52:59.225Z,97343.27
2023-03-26T18:55:52.080Z,97344.30
2023-03-26T18:58:50.668Z,97348.82
2023-03-26T19:01:47.284Z,97354.23
2023-03-26T19:04:40.565Z,97356.54
2023-03-26T19:07:32.984Z,97349.58
2023-03-26T19:10:25.246Z,97351.11
2023-03-26T19:13:01.985Z,97346.20
2023-03-26T19:15:55.551Z,97346.05
2023-03-26T19:18:30.959Z,97340.85
2023-03-26T19:21:23.435Z,97338.86
2023-03-26T19:23:56.263Z,97338.09
2023-03-26T19:26:31.549Z,97335.66
2023-03-26T19:29:16.063Z,97335.36
2023-03-26T19:32:17.480Z,97336.20
2023-03-26T19:34:54.558Z,97332.77
2023-03-26T19:37:54.216Z,97327.11
2023-03-26T19:40:34.582Z,97325.16
2023-03-26T19:43:28.194Z,97312.98
2023-03-26T19:46:22.459Z,97315.13
2023-03-26T19:49:05.049Z,97316.27
2023-03-26T19:52:08.394Z,97313.92
2023-03-26T19:55:12.146Z,97313.03
2023-03-26T19:58:04.263Z,97309.80
2023-03-26T20:00:57.032Z,97309.54
2023-03-26T20:03:43.205Z,97308.70
2023-03-26T20:09:25.586Z,97300.54
2023-03-26T20:12:17.574Z,97304.25
2023-03-26T20:15:19.825Z,97301.13
2023-03-26T20:18:01.190Z,97298.29
2023-03-26T20:20:34.345Z,97300.15
2023-03-26T20:23:28.822Z,97293.42
2023-03-26T20:26:21.688Z,97296.09
2023-03-26T20:29:14.490Z,97297.49
2023-03-26T20:31:57.757Z,97295.13
2023-03-26T20:34:50.187Z,97296.13
2023-03-26T20:37:42.220Z,97291.41
2023-03-26T20:40:34.506Z,97290.65
2023-03-26T20:43:15.584Z,97285.71
2023-03-26T20:46:07.935Z,97278.11
2023-03-26T20:49:00.190Z,97273.37
2023-03-26T20:51:41.911Z,97267.67
2023-03-26T20:54:35.602Z,97266.13
2023-03-26T20:57:13.440Z,97263.38
2023-03-26T21:00:15.044Z,97263.61
2023-03-26T21:03:07.104Z,97267.43
2023-03-26T21:05:45.123Z,97267.71
2023-03-26T21:08:20.335Z,97261.16
2023-03-26T21:10:58.729Z,97256.18
2023-03-26T21:13:46.149Z,97251.52
2023-03-26T21:16:21.902Z,97248.44
2023-03-26T21:18:58.909Z,97242.83
2023-03-26T21:21:52.954Z,97243.25
2023-03-26T21:24:39.959Z,97245.40
2023-03-26T21:27:22.323Z,97243.52
2023-03-26T21:30:07.736Z,97241.84
2023-03-26T21:33:00.425Z,97235.68
2023-03-26T21:35:53.655Z,97238.69
2023-03-26T21:38:35.872Z,97238.71
2023-03-26T21:41:36.633Z,97236.64
2023-03-26T21:44:15.214Z,97238.52
2023-03-26T21:46:58.031Z,97238.35
2023-03-26T21:49:50.939Z,97236.42
2023-03-26T21:52:35.884Z,97235.78
2023-03-26T21:55:29.210Z,97234.81
2023-03-26T21:58:36.232Z,97227.80
2023-03-26T22:01:37.865Z,97226.11
2023-03-26T22:04:37.415Z,97219.84
2023-03-26T22:07:18.888Z,97223.66
2023-03-26T22:10:01.102Z,97223.85
2023-03-26T22:12:54.680Z,97220.00
2023-03-26T22:15:31.855Z,97215.27
2023-03-26T22:18:25.998Z,97212.67
2023-03-26T22:21:18.119Z,97211.08
2023-03-26T22:24:10.503Z,97213.12
2023-03-26T22:26:45.044Z,97207.88
2023-03-26T22:29:37.070Z,97212.21
2023-03-26T22:32:32.865Z,97212.23
2023-03-26T22:35:26.109Z,97215.03
2023-03-26T22:38:18.157Z,97208.07
2023-03-26T22:41:10.814Z,97204.41
2023-03-26T22:44:16.661Z,97198.30
2023-03-26T22:47:13.451Z,97190.42
2023-03-26T22:50:08.076Z,97203.67
2023-03-26T22:52:43.139Z,97200.04
2023-03-26T22:55:35.136Z,97197.98
2023-03-26T22:58:28.214Z,97195.73
2023-03-26T23:01:22.838Z,97193.45
2023-03-26T23:03:57.615Z,97186.48
2023-03-26T23:06:34.668Z,97186.96
2023-03-26T23:09:13.719Z,97180.67
2023-03-26T23:12:06.702Z,97183.80
2023-03-26T23:14:58.782Z,97179.98
2023-03-26T23:17:54.446Z,97182.21
2023-03-26T23:20:55.416Z,97183.45
2023-03-26T23:23:32.135Z,97179.80
2023-03-26T23:26:07.773Z,97178.38
2023-03-26T23:28:59.815Z,97174.70
2023-03-26T23:31:52.925Z,97169.12
2023-03-26T23:34:51.914Z,97166.02
2023-03-26T23:37:34.954Z,97163.41
2023-03-26T23:40:27.056Z,97160.48
2023-03-26T23:43:09.281Z,97156.38
2023-03-26T23:46:01.371Z,97155.22
2023-03-26T23:48:54.742Z,97152.34
2023-03-26T23:51:36.528Z,97149.63
2023-03-26T23:54:30.047Z,97147.09
2023-03-26T23:57:22.254Z,97141.55
