createdAt,value
2018-02-07T00:00:18.168Z,0.00
2018-02-07T00:01:18.155Z,0.00
2018-02-07T00:03:11.070Z,0.00
2018-02-07T00:04:11.079Z,0.00
2018-02-07T00:06:04.013Z,0.00
2018-02-07T00:07:04.015Z,0.00
2018-02-07T00:08:56.914Z,0.00
2018-02-07T00:09:56.917Z,0.00
2018-02-07T00:11:50.353Z,0.00
2018-02-07T00:12:50.341Z,0.00
2018-02-07T00:14:43.277Z,0.00
2018-02-07T00:15:43.286Z,0.00
2018-02-07T00:17:37.144Z,0.00
2018-02-07T00:18:36.192Z,0.00
2018-02-07T00:20:29.139Z,0.00
2018-02-07T00:21:29.110Z,0.00
2018-02-07T00:23:22.538Z,0.00
2018-02-07T00:24:22.537Z,0.00
2018-02-07T00:26:16.417Z,0.00
2018-02-07T00:27:16.418Z,0.00
2018-02-07T00:29:08.405Z,0.00
2018-02-07T00:30:08.386Z,0.00
2018-02-07T00:32:01.324Z,0.00
2018-02-07T00:33:01.305Z,0.00
2018-02-07T00:34:54.242Z,0.00
2018-02-07T00:35:54.230Z,0.00
2018-02-07T00:37:47.139Z,0.00
2018-02-07T00:38:47.147Z,0.00
2018-02-07T00:40:40.085Z,0.00
2018-02-07T00:41:40.070Z,0.00
2018-02-07T00:43:32.982Z,0.00
2018-02-07T00:44:32.989Z,0.00
2018-02-07T00:46:25.922Z,0.00
2018-02-07T00:47:25.910Z,0.00
2018-02-07T00:49:18.826Z,0.00
2018-02-07T00:50:18.833Z,0.00
2018-02-07T00:52:12.282Z,0.00
2018-02-07T00:53:12.252Z,0.00
2018-02-07T00:55:05.186Z,0.00
2018-02-07T00:56:05.176Z,0.00
2018-02-07T00:57:58.104Z,0.00
2018-02-07T00:58:58.103Z,0.00
2018-02-07T01:00:51.035Z,0.00
2018-02-07T01:01:51.022Z,0.00
2018-02-07T01:03:43.937Z,0.00
2018-02-07T01:04:43.945Z,0.00
2018-02-07T01:06:36.879Z,0.00
2018-02-07T01:07:36.865Z,0.00
2018-02-07T01:09:29.774Z,0.00
2018-02-07T01:10:29.785Z,0.00
2018-02-07T01:12:22.720Z,0.00
2018-02-07T01:13:22.707Z,0.00
2018-02-07T01:15:17.138Z,0.00
2018-02-07T01:16:17.121Z,0.00
2018-02-07T01:18:10.040Z,0.00
2018-02-07T01:19:10.045Z,0.00
2018-02-07T01:21:02.982Z,0.00
2018-02-07T01:22:02.966Z,0.00
2018-02-07T01:23:56.842Z,0.00
2018-02-07T01:24:55.889Z,0.00
2018-02-07T01:26:48.821Z,0.00
2018-02-07T01:27:48.811Z,0.00
2018-02-07T01:29:42.226Z,0.00
2018-02-07T01:30:42.234Z,0.00
2018-02-07T01:32:35.166Z,0.00
2018-02-07T01:33:35.164Z,0.00
2018-02-07T01:35:28.094Z,0.00
2018-02-07T01:36:28.087Z,0.00
2018-02-07T01:38:21.495Z,0.00
2018-02-07T01:39:22.461Z,0.00
2018-02-07T01:41:14.433Z,0.00
2018-02-07T01:42:14.421Z,0.00
2018-02-07T01:44:07.342Z,0.00
2018-02-07T01:45:07.344Z,0.00
2018-02-07T01:47:01.275Z,0.00
2018-02-07T01:48:01.260Z,0.00
2018-02-07T01:49:54.172Z,0.00
2018-02-07T01:50:54.178Z,0.00
2018-02-07T01:52:47.116Z,0.00
2018-02-07T01:53:47.095Z,0.00
2018-02-07T01:55:40.529Z,0.00
2018-02-07T01:56:40.511Z,0.00
2018-02-07T01:58:33.431Z,0.00
2018-02-07T01:59:33.438Z,0.00
2018-02-07T02:01:26.370Z,0.00
2018-02-07T02:02:26.345Z,0.00
2018-02-07T02:04:19.262Z,0.00
2018-02-07T02:05:19.274Z,0.00
2018-02-07T02:07:12.207Z,0.00
2018-02-07T02:08:12.193Z,0.00
2018-02-07T02:10:05.107Z,0.00
2018-02-07T02:11:05.114Z,0.00
2018-02-07T02:12:58.549Z,0.00
2018-02-07T02:13:59.492Z,0.00
2018-02-07T02:15:52.413Z,0.00
2018-02-07T02:16:51.453Z,0.00
2018-02-07T02:18:45.330Z,0.00
2018-02-07T02:19:44.373Z,0.00
2018-02-07T02:21:38.248Z,0.00
2018-02-07T02:22:37.302Z,0.00
2018-02-07T02:24:30.209Z,0.00
2018-02-07T02:25:30.215Z,0.00
2018-02-07T02:27:23.146Z,0.00
2018-02-07T02:28:23.134Z,0.00
2018-02-07T02:30:16.054Z,0.00
2018-02-07T02:31:16.061Z,0.00
2018-02-07T02:33:08.998Z,0.00
2018-02-07T02:34:08.980Z,0.00
2018-02-07T02:36:02.856Z,0.00
2018-02-07T02:37:01.901Z,0.00
2018-02-07T02:38:55.322Z,0.00
2018-02-07T02:39:55.317Z,0.00
2018-02-07T02:41:48.257Z,0.00
2018-02-07T02:42:49.196Z,0.00
2018-02-07T02:44:41.153Z,0.00
2018-02-07T02:45:41.164Z,0.00
2018-02-07T02:47:34.106Z,0.00
2018-02-07T02:48:34.090Z,0.00
2018-02-07T02:50:27.493Z,0.00
2018-02-07T02:51:27.505Z,0.00
2018-02-07T02:53:20.444Z,0.00
2018-02-07T02:54:20.431Z,0.00
2018-02-07T02:56:13.341Z,0.00
2018-02-07T02:57:13.350Z,0.00
2018-02-07T02:59:06.289Z,0.00
2018-02-07T03:00:06.272Z,0.00
2018-02-07T03:01:59.207Z,0.00
2018-02-07T03:02:59.195Z,0.00
2018-02-07T03:04:52.615Z,0.00
2018-02-07T03:05:52.622Z,0.00
2018-02-07T03:07:45.552Z,0.00
2018-02-07T03:08:45.542Z,0.00
2018-02-07T03:10:38.462Z,0.00
2018-02-07T03:11:38.464Z,0.00
2018-02-07T03:13:31.446Z,0.00
2018-02-07T03:14:31.389Z,0.00
2018-02-07T03:16:24.309Z,0.00
2018-02-07T03:17:24.321Z,0.00
2018-02-07T03:19:17.250Z,0.00
2018-02-07T03:20:17.236Z,0.00
2018-02-07T03:22:10.175Z,0.00
2018-02-07T03:23:10.162Z,0.00
2018-02-07T03:25:03.572Z,0.00
2018-02-07T03:26:03.576Z,0.00
2018-02-07T03:27:56.508Z,0.00
2018-02-07T03:28:56.498Z,0.00
2018-02-07T03:30:49.411Z,0.00
2018-02-07T03:31:49.418Z,0.00
2018-02-07T03:33:42.353Z,0.00
2018-02-07T03:34:42.341Z,0.00
2018-02-07T03:36:35.251Z,0.00
2018-02-07T03:37:35.259Z,0.00
2018-02-07T03:39:28.199Z,0.00
2018-02-07T03:40:28.190Z,0.00
2018-02-07T03:42:21.125Z,0.00
2018-02-07T03:43:21.111Z,0.00
2018-02-07T03:45:14.026Z,0.00
2018-02-07T03:46:14.032Z,0.00
2018-02-07T03:48:06.969Z,0.00
2018-02-07T03:49:06.954Z,0.00
2018-02-07T03:50:59.866Z,0.00
2018-02-07T03:51:59.876Z,0.00
2018-02-07T03:53:53.311Z,0.00
2018-02-07T03:54:53.291Z,0.00
2018-02-07T03:56:46.211Z,0.00
2018-02-07T03:57:46.217Z,0.00
2018-02-07T03:59:39.149Z,0.00
2018-02-07T04:00:39.138Z,0.00
2018-02-07T04:02:32.075Z,0.00
2018-02-07T04:03:32.060Z,0.00
2018-02-07T04:05:25.472Z,0.00
2018-02-07T04:06:25.479Z,0.00
2018-02-07T04:08:18.419Z,0.00
2018-02-07T04:09:18.405Z,0.00
2018-02-07T04:11:11.317Z,0.00
2018-02-07T04:12:11.324Z,0.00
2018-02-07T04:14:04.259Z,0.00
2018-02-07T04:15:04.240Z,0.00
2018-02-07T04:16:57.161Z,0.00
2018-02-07T04:17:57.168Z,0.00
2018-02-07T04:19:50.099Z,0.00
2018-02-07T04:20:50.084Z,0.00
2018-02-07T04:22:43.024Z,0.00
2018-02-07T04:23:43.014Z,0.00
2018-02-07T04:25:35.924Z,0.00
2018-02-07T04:26:35.930Z,0.00
2018-02-07T04:28:28.863Z,0.00
2018-02-07T04:29:28.849Z,0.00
2018-02-07T04:31:21.759Z,0.00
2018-02-07T04:32:21.773Z,0.00
2018-02-07T04:34:14.770Z,0.00
2018-02-07T04:35:14.760Z,0.00
2018-02-07T04:37:07.683Z,0.00
2018-02-07T04:38:07.681Z,0.00
2018-02-07T04:40:00.615Z,0.00
2018-02-07T04:41:00.599Z,0.00
2018-02-07T04:42:53.537Z,0.00
2018-02-07T04:43:53.526Z,0.00
2018-02-07T04:45:46.435Z,0.00
2018-02-07T04:46:46.450Z,0.00
2018-02-07T04:48:39.376Z,0.00
2018-02-07T04:49:39.367Z,0.00
2018-02-07T04:51:32.277Z,0.00
2018-02-07T04:52:32.281Z,0.00
2018-02-07T04:54:25.213Z,0.00
2018-02-07T04:55:25.201Z,0.00
2018-02-07T04:57:18.613Z,0.00
2018-02-07T04:58:18.620Z,0.00
2018-02-07T05:00:11.557Z,0.00
2018-02-07T05:01:11.538Z,0.00
2018-02-07T05:03:04.478Z,0.00
2018-02-07T05:04:04.461Z,0.00
2018-02-07T05:05:57.371Z,0.00
2018-02-07T05:06:57.377Z,0.00
2018-02-07T05:08:50.312Z,0.00
2018-02-07T05:09:50.299Z,0.00
2018-02-07T05:11:43.215Z,0.00
2018-02-07T05:12:43.219Z,0.00
2018-02-07T05:14:36.156Z,0.00
2018-02-07T05:15:36.140Z,0.00
2018-02-07T05:17:29.052Z,0.00
2018-02-07T05:18:29.065Z,0.00
2018-02-07T05:20:21.991Z,0.00
2018-02-07T05:21:21.975Z,0.00
2018-02-07T05:23:14.948Z,0.00
2018-02-07T05:24:14.896Z,0.00
2018-02-07T05:26:07.807Z,0.00
2018-02-07T05:27:07.864Z,0.00
2018-02-07T05:29:00.750Z,0.00
2018-02-07T05:30:00.743Z,0.00
2018-02-07T05:31:53.651Z,0.00
2018-02-07T05:32:53.660Z,0.00
2018-02-07T05:34:46.642Z,0.00
2018-02-07T05:35:46.571Z,0.00
2018-02-07T05:37:39.510Z,0.00
2018-02-07T05:38:39.494Z,0.00
2018-02-07T05:40:32.427Z,0.00
2018-02-07T05:41:32.416Z,0.00
2018-02-07T05:43:25.346Z,0.00
2018-02-07T05:44:25.353Z,0.00
2018-02-07T05:46:18.787Z,0.00
2018-02-07T05:47:18.776Z,0.00
2018-02-07T05:49:11.710Z,0.00
2018-02-07T05:50:11.695Z,0.00
2018-02-07T05:52:04.641Z,0.00
2018-02-07T05:53:04.633Z,0.00
2018-02-07T05:54:57.558Z,0.00
2018-02-07T05:55:57.548Z,0.00
2018-02-07T05:57:51.224Z,0.00
2018-02-07T05:58:50.611Z,0.00
2018-02-07T06:00:43.598Z,0.00
2018-02-07T06:01:43.579Z,0.00
2018-02-07T06:03:36.497Z,0.00
2018-02-07T06:04:36.504Z,0.00
2018-02-07T06:06:29.516Z,0.00
2018-02-07T06:07:29.502Z,0.00
2018-02-07T06:09:22.433Z,0.00
2018-02-07T06:10:22.418Z,0.00
2018-02-07T06:12:15.345Z,0.00
2018-02-07T06:13:15.346Z,0.00
2018-02-07T06:15:08.380Z,0.00
2018-02-07T06:16:08.370Z,0.00
2018-02-07T06:18:01.319Z,0.00
2018-02-07T06:19:01.336Z,0.00
2018-02-07T06:20:54.390Z,0.00
2018-02-07T06:21:54.375Z,0.00
2018-02-07T06:23:47.891Z,0.00
2018-02-07T06:24:47.894Z,0.00
2018-02-07T06:26:40.833Z,0.00
2018-02-07T06:27:40.816Z,0.00
2018-02-07T06:29:33.761Z,0.00
2018-02-07T06:30:33.731Z,0.00
2018-02-07T06:32:27.642Z,0.00
2018-02-07T06:33:27.646Z,0.00
2018-02-07T06:35:20.582Z,0.00
2018-02-07T06:36:20.562Z,0.00
2018-02-07T06:38:13.489Z,0.00
2018-02-07T06:39:13.491Z,0.00
2018-02-07T06:41:06.426Z,0.00
2018-02-07T06:42:06.411Z,0.00
2018-02-07T06:43:59.326Z,0.00
2018-02-07T06:44:59.329Z,0.00
2018-02-07T06:46:52.256Z,0.00
2018-02-07T06:47:52.249Z,0.00
2018-02-07T06:49:45.186Z,0.00
2018-02-07T06:50:45.172Z,0.00
2018-02-07T06:52:38.082Z,0.00
2018-02-07T06:53:38.085Z,0.00
2018-02-07T06:55:31.020Z,0.00
2018-02-07T06:56:31.009Z,0.00
2018-02-07T06:58:23.915Z,0.00
2018-02-07T06:59:23.926Z,0.00
2018-02-07T07:01:16.866Z,5.63
2018-02-07T07:02:16.850Z,5.63
2018-02-07T07:04:09.755Z,5.63
2018-02-07T07:05:09.756Z,5.63
2018-02-07T07:07:02.696Z,5.63
2018-02-07T07:08:02.682Z,5.63
2018-02-07T07:09:55.620Z,5.63
2018-02-07T07:10:55.609Z,5.63
2018-02-07T07:12:48.520Z,5.63
2018-02-07T07:13:48.533Z,5.63
2018-02-07T07:15:41.462Z,11.25
2018-02-07T07:16:41.450Z,11.25
2018-02-07T07:18:34.360Z,11.25
2018-02-07T07:19:34.369Z,11.25
2018-02-07T07:21:27.315Z,11.25
2018-02-07T07:22:27.297Z,11.25
2018-02-07T07:24:20.210Z,16.88
2018-02-07T07:25:20.219Z,16.88
2018-02-07T07:27:13.156Z,16.88
2018-02-07T07:28:13.138Z,16.88
2018-02-07T07:30:07.557Z,16.88
2018-02-07T07:31:07.562Z,16.88
2018-02-07T07:33:00.469Z,22.50
2018-02-07T07:34:00.474Z,22.50
2018-02-07T07:35:53.417Z,22.50
2018-02-07T07:36:53.403Z,22.50
2018-02-07T07:38:46.345Z,28.13
2018-02-07T07:39:46.319Z,28.13
2018-02-07T07:41:39.329Z,28.13
2018-02-07T07:42:39.239Z,28.13
2018-02-07T07:44:32.155Z,28.13
2018-02-07T07:45:32.166Z,33.75
2018-02-07T07:47:25.221Z,33.75
2018-02-07T07:48:25.075Z,33.75
2018-02-07T07:50:18.018Z,33.75
2018-02-07T07:51:18.057Z,33.75
2018-02-07T07:53:10.910Z,33.75
2018-02-07T07:54:10.920Z,33.75
2018-02-07T07:56:03.893Z,33.75
2018-02-07T07:57:03.849Z,33.75
2018-02-07T07:58:56.749Z,33.75
2018-02-07T07:59:56.755Z,33.75
2018-02-07T08:01:49.692Z,33.75
2018-02-07T08:02:49.678Z,39.38
2018-02-07T08:04:42.604Z,39.38
2018-02-07T08:28:19.096Z,56.25
2018-02-07T08:29:19.116Z,56.25
2018-02-07T08:31:12.009Z,56.25
2018-02-07T08:32:11.998Z,56.25
2018-02-07T08:34:05.070Z,56.25
2018-02-07T08:35:05.126Z,61.88
2018-02-07T08:36:58.012Z,61.88
2018-02-07T08:37:58.053Z,67.50
2018-02-07T08:39:51.413Z,73.13
2018-02-07T08:40:51.513Z,73.13
2018-02-07T08:42:44.367Z,84.38
2018-02-07T08:43:44.405Z,84.38
2018-02-07T08:45:37.307Z,95.63
2018-02-07T08:46:37.306Z,106.88
2018-02-07T08:48:30.258Z,101.25
2018-02-07T08:49:30.233Z,101.25
2018-02-07T08:51:23.179Z,101.25
2018-02-07T08:52:23.162Z,101.25
2018-02-07T08:54:16.077Z,101.25
2018-02-07T08:55:16.100Z,101.25
2018-02-07T08:57:09.016Z,90.00
2018-02-07T08:58:08.999Z,90.00
2018-02-07T09:00:01.916Z,90.00
2018-02-07T09:01:01.923Z,95.63
2018-02-07T09:02:54.893Z,106.88
2018-02-07T09:03:54.878Z,106.88
2018-02-07T09:05:47.802Z,118.13
2018-02-07T09:06:47.798Z,123.75
2018-02-07T09:08:40.766Z,129.38
2018-02-07T09:09:40.729Z,123.75
2018-02-07T09:11:33.657Z,123.75
2018-02-07T09:12:33.645Z,118.13
2018-02-07T09:14:26.569Z,118.13
2018-02-07T09:15:26.574Z,123.75
2018-02-07T09:17:19.545Z,123.75
2018-02-07T09:18:19.496Z,129.38
2018-02-07T09:20:12.418Z,129.38
2018-02-07T09:21:12.421Z,129.38
2018-02-07T09:23:05.457Z,129.38
2018-02-07T09:24:05.441Z,129.38
2018-02-07T09:25:58.360Z,129.38
2018-02-07T09:26:58.402Z,135.00
2018-02-07T09:28:51.297Z,135.00
2018-02-07T09:29:51.285Z,135.00
2018-02-07T09:31:44.218Z,135.00
2018-02-07T09:32:44.212Z,129.38
2018-02-07T09:34:37.124Z,135.00
2018-02-07T09:35:37.156Z,129.38
2018-02-07T09:37:30.062Z,123.75
2018-02-07T09:38:30.047Z,129.38
2018-02-07T09:40:22.967Z,123.75
2018-02-07T09:41:22.974Z,123.75
2018-02-07T09:43:15.921Z,123.75
2018-02-07T09:44:15.891Z,123.75
2018-02-07T09:46:08.803Z,123.75
2018-02-07T09:47:08.808Z,123.75
2018-02-07T09:49:01.748Z,129.38
2018-02-07T09:50:01.739Z,129.38
2018-02-07T09:51:54.673Z,135.00
2018-02-07T09:52:54.661Z,135.00
2018-02-07T09:54:47.571Z,140.63
2018-02-07T09:55:47.575Z,140.63
2018-02-07T09:57:40.526Z,146.25
2018-02-07T09:58:40.497Z,146.25
2018-02-07T10:00:33.439Z,151.88
2018-02-07T10:01:33.419Z,151.88
2018-02-07T10:03:26.353Z,146.25
2018-02-07T10:04:26.379Z,146.25
2018-02-07T10:06:19.303Z,140.63
2018-02-07T10:07:19.299Z,140.63
2018-02-07T10:09:12.200Z,140.63
2018-02-07T10:10:12.191Z,135.00
2018-02-07T10:12:05.125Z,135.00
2018-02-07T10:13:05.111Z,135.00
2018-02-07T10:14:58.023Z,135.00
2018-02-07T10:15:58.028Z,129.38
2018-02-07T10:17:51.468Z,129.38
2018-02-07T10:18:51.453Z,129.38
2018-02-07T10:20:44.466Z,129.38
2018-02-07T10:21:44.389Z,135.00
2018-02-07T10:23:37.432Z,135.00
2018-02-07T10:24:37.328Z,135.00
2018-02-07T10:26:30.800Z,135.00
2018-02-07T10:27:30.731Z,135.00
2018-02-07T10:29:23.664Z,135.00
2018-02-07T10:30:23.654Z,129.38
2018-02-07T10:32:16.591Z,129.38
2018-02-07T10:33:16.576Z,129.38
2018-02-07T10:35:09.612Z,129.38
2018-02-07T10:36:09.600Z,123.75
2018-02-07T10:38:02.659Z,123.75
2018-02-07T10:39:02.558Z,123.75
2018-02-07T10:40:55.504Z,123.75
2018-02-07T10:41:55.505Z,123.75
2018-02-07T10:43:48.425Z,123.75
2018-02-07T10:44:48.409Z,123.75
2018-02-07T10:46:41.326Z,129.38
2018-02-07T10:47:41.333Z,129.38
2018-02-07T10:49:34.268Z,129.38
2018-02-07T10:50:34.300Z,129.38
2018-02-07T10:52:27.196Z,118.13
2018-02-07T10:53:27.183Z,118.13
2018-02-07T10:55:20.104Z,118.13
2018-02-07T10:56:20.104Z,123.75
2018-02-07T10:58:13.042Z,129.38
2018-02-07T10:59:13.026Z,129.38
2018-02-07T11:01:05.939Z,129.38
2018-02-07T11:02:05.946Z,129.38
2018-02-07T11:03:58.880Z,129.38
2018-02-07T11:04:58.867Z,135.00
2018-02-07T11:06:51.789Z,129.38
2018-02-07T11:07:51.795Z,129.38
2018-02-07T11:09:44.732Z,129.38
2018-02-07T11:10:44.725Z,135.00
2018-02-07T11:12:37.649Z,129.38
2018-02-07T11:13:37.639Z,129.38
2018-02-07T11:15:30.553Z,129.38
2018-02-07T11:16:30.561Z,129.38
2018-02-07T11:18:24.007Z,129.38
2018-02-07T11:19:23.998Z,129.38
2018-02-07T11:21:16.950Z,129.38
2018-02-07T11:22:16.923Z,129.38
2018-02-07T11:24:09.998Z,129.38
2018-02-07T11:25:09.832Z,129.38
2018-02-07T11:27:02.761Z,129.38
2018-02-07T11:28:02.837Z,129.38
2018-02-07T11:29:55.691Z,129.38
2018-02-07T11:30:55.677Z,129.38
2018-02-07T11:32:48.612Z,129.38
2018-02-07T11:33:48.614Z,129.38
2018-02-07T11:35:41.550Z,129.38
2018-02-07T11:36:41.546Z,129.38
2018-02-07T11:38:34.482Z,118.13
2018-02-07T11:39:34.507Z,123.75
2018-02-07T11:41:27.382Z,123.75
2018-02-07T11:42:27.391Z,123.75
2018-02-07T11:44:20.338Z,123.75
2018-02-07T11:45:20.317Z,123.75
2018-02-07T11:47:13.243Z,118.13
2018-02-07T11:48:13.250Z,118.13
2018-02-07T11:50:06.189Z,118.13
2018-02-07T11:51:06.178Z,118.13
2018-02-07T11:52:59.147Z,118.13
2018-02-07T11:53:59.118Z,118.13
2018-02-07T11:55:52.023Z,112.50
2018-02-07T11:56:52.025Z,112.50
2018-02-07T11:58:44.962Z,106.88
2018-02-07T11:59:44.951Z,106.88
2018-02-07T12:01:37.869Z,112.50
2018-02-07T12:02:37.878Z,106.88
2018-02-07T12:04:30.818Z,112.50
2018-02-07T12:05:30.807Z,112.50
2018-02-07T12:07:23.736Z,112.50
2018-02-07T12:08:23.739Z,112.50
2018-02-07T12:10:16.673Z,106.88
2018-02-07T12:11:16.660Z,106.88
2018-02-07T12:13:09.601Z,106.88
2018-02-07T12:14:09.588Z,112.50
2018-02-07T12:16:02.524Z,112.50
2018-02-07T12:17:02.511Z,118.13
2018-02-07T12:18:55.947Z,129.38
2018-02-07T12:19:55.936Z,140.63
2018-02-07T12:21:48.850Z,140.63
2018-02-07T12:22:48.858Z,140.63
2018-02-07T12:24:41.801Z,135.00
2018-02-07T12:25:41.789Z,129.38
2018-02-07T12:27:34.769Z,135.00
2018-02-07T12:28:34.722Z,129.38
2018-02-07T12:30:27.660Z,129.38
2018-02-07T12:31:27.641Z,129.38
2018-02-07T12:33:20.562Z,129.38
2018-02-07T12:34:20.569Z,129.38
2018-02-07T12:36:13.507Z,129.38
2018-02-07T12:37:13.499Z,123.75
2018-02-07T12:39:06.438Z,123.75
2018-02-07T12:40:06.425Z,123.75
2018-02-07T12:42:23.869Z,123.75
2018-02-07T12:43:23.876Z,123.75
2018-02-07T12:45:16.819Z,123.75
2018-02-07T12:46:16.808Z,123.75
2018-02-07T12:48:09.737Z,123.75
2018-02-07T12:49:09.747Z,123.75
2018-02-07T12:51:02.674Z,123.75
2018-02-07T12:52:02.665Z,123.75
2018-02-07T12:53:55.616Z,123.75
2018-02-07T12:54:55.592Z,123.75
2018-02-07T12:56:48.514Z,123.75
2018-02-07T12:57:48.519Z,123.75
2018-02-07T12:59:41.456Z,123.75
2018-02-07T13:00:41.443Z,123.75
2018-02-07T13:02:34.384Z,123.75
2018-02-07T13:03:34.370Z,123.75
2018-02-07T13:05:27.325Z,123.75
2018-02-07T13:06:27.297Z,123.75
2018-02-07T13:08:20.218Z,123.75
2018-02-07T13:09:20.226Z,123.75
2018-02-07T13:11:13.157Z,123.75
2018-02-07T13:12:13.148Z,123.75
2018-02-07T13:14:06.099Z,123.75
2018-02-07T13:15:06.077Z,123.75
2018-02-07T13:16:59.497Z,123.75
2018-02-07T13:17:59.509Z,123.75
2018-02-07T13:19:53.944Z,123.75
2018-02-07T13:20:53.943Z,123.75
2018-02-07T13:22:46.852Z,123.75
2018-02-07T13:23:46.858Z,123.75
2018-02-07T13:25:39.794Z,123.75
2018-02-07T13:26:39.785Z,123.75
2018-02-07T13:28:32.701Z,123.75
2018-02-07T13:29:32.715Z,123.75
2018-02-07T13:31:26.151Z,123.75
2018-02-07T13:32:26.137Z,123.75
2018-02-07T13:34:19.084Z,123.75
2018-02-07T13:35:19.066Z,123.75
2018-02-07T13:37:11.996Z,123.75
2018-02-07T13:38:12.004Z,123.75
2018-02-07T13:40:04.953Z,123.75
2018-02-07T13:41:04.937Z,123.75
2018-02-07T13:42:57.860Z,123.75
2018-02-07T13:43:57.872Z,123.75
2018-02-07T13:45:50.813Z,123.75
2018-02-07T13:46:50.800Z,123.75
2018-02-07T13:48:44.214Z,123.75
2018-02-07T13:49:44.220Z,123.75
2018-02-07T13:51:37.165Z,123.75
2018-02-07T13:52:37.156Z,123.75
2018-02-07T13:54:30.077Z,118.13
2018-02-07T13:55:30.080Z,118.13
2018-02-07T13:57:23.036Z,118.13
2018-02-07T13:58:23.019Z,118.13
2018-02-07T14:00:16.461Z,118.13
2018-02-07T14:01:16.447Z,118.13
2018-02-07T14:03:09.377Z,118.13
2018-02-07T14:04:09.382Z,118.13
2018-02-07T14:06:03.830Z,118.13
2018-02-07T14:07:03.815Z,112.50
2018-02-07T14:08:56.748Z,112.50
2018-02-07T14:09:56.787Z,118.13
2018-02-07T14:11:49.696Z,112.50
2018-02-07T14:12:49.683Z,112.50
2018-02-07T14:14:42.600Z,112.50
2018-02-07T14:15:42.612Z,112.50
2018-02-07T14:17:36.046Z,112.50
2018-02-07T14:18:36.032Z,112.50
2018-02-07T14:20:28.977Z,112.50
2018-02-07T14:21:28.963Z,106.88
2018-02-07T14:23:23.385Z,106.88
2018-02-07T14:24:23.393Z,106.88
2018-02-07T14:26:16.335Z,106.88
2018-02-07T14:27:16.318Z,106.88
2018-02-07T14:29:09.280Z,106.88
2018-02-07T14:30:09.286Z,101.25
2018-02-07T14:32:02.190Z,101.25
2018-02-07T14:33:02.182Z,101.25
2018-02-07T14:34:55.599Z,101.25
2018-02-07T14:35:55.612Z,101.25
2018-02-07T14:37:48.554Z,101.25
2018-02-07T14:38:48.539Z,101.25
2018-02-07T14:40:41.479Z,95.63
2018-02-07T14:41:41.476Z,95.63
2018-02-07T14:43:34.388Z,95.63
2018-02-07T14:44:34.397Z,95.63
2018-02-07T14:46:27.345Z,95.63
2018-02-07T14:47:27.335Z,95.63
2018-02-07T14:49:20.761Z,95.63
2018-02-07T14:50:20.769Z,90.00
2018-02-07T14:52:13.704Z,90.00
2018-02-07T14:53:13.695Z,90.00
2018-02-07T14:55:06.618Z,90.00
2018-02-07T14:56:06.626Z,90.00
2018-02-07T14:57:59.573Z,90.00
2018-02-07T14:58:59.565Z,84.38
2018-02-07T15:00:52.507Z,84.38
2018-02-07T15:01:52.494Z,84.38
2018-02-07T15:03:45.417Z,84.38
2018-02-07T15:04:45.424Z,84.38
2018-02-07T15:06:38.364Z,78.75
2018-02-07T15:07:38.354Z,78.75
2018-02-07T15:09:31.272Z,78.75
2018-02-07T15:10:31.279Z,78.75
2018-02-07T15:12:24.223Z,78.75
2018-02-07T15:13:24.208Z,78.75
2018-02-07T15:15:17.129Z,73.13
2018-02-07T15:16:17.137Z,73.13
2018-02-07T15:18:11.571Z,73.13
2018-02-07T15:19:11.571Z,73.13
2018-02-07T15:21:04.506Z,73.13
2018-02-07T15:22:04.496Z,67.50
2018-02-07T15:23:57.415Z,67.50
2018-02-07T15:24:57.424Z,67.50
2018-02-07T15:26:50.374Z,67.50
2018-02-07T15:27:50.360Z,67.50
2018-02-07T15:29:43.781Z,67.50
2018-02-07T15:30:43.787Z,67.50
2018-02-07T15:32:36.734Z,67.50
2018-02-07T15:33:36.726Z,67.50
2018-02-07T15:35:29.643Z,61.88
2018-02-07T15:36:29.651Z,61.88
2018-02-07T15:38:22.612Z,61.88
2018-02-07T15:39:22.585Z,61.88
2018-02-07T15:41:15.531Z,56.25
2018-02-07T15:42:15.510Z,56.25
2018-02-07T15:44:08.939Z,56.25
2018-02-07T15:45:08.943Z,56.25
2018-02-07T15:47:01.897Z,50.63
2018-02-07T15:48:01.883Z,50.63
2018-02-07T15:49:54.797Z,50.63
2018-02-07T15:50:54.799Z,45.00
2018-02-07T15:52:50.736Z,45.00
2018-02-07T15:53:50.720Z,45.00
2018-02-07T15:55:43.644Z,39.38
2018-02-07T15:56:43.648Z,39.38
2018-02-07T15:58:36.590Z,39.38
2018-02-07T15:59:36.576Z,39.38
2018-02-07T16:01:30.018Z,33.75
2018-02-07T16:02:30.008Z,33.75
2018-02-07T16:04:23.416Z,33.75
2018-02-07T16:05:23.426Z,33.75
2018-02-07T16:07:17.368Z,28.13
2018-02-07T16:08:17.348Z,28.13
2018-02-07T16:10:11.765Z,28.13
2018-02-07T16:11:11.776Z,22.50
2018-02-07T16:13:05.213Z,22.50
2018-02-07T16:14:05.203Z,22.50
2018-02-07T16:15:58.125Z,16.88
2018-02-07T16:16:58.132Z,16.88
2018-02-07T16:18:51.065Z,16.88
2018-02-07T16:19:51.056Z,16.88
2018-02-07T16:21:43.998Z,11.25
2018-02-07T16:22:43.986Z,11.25
2018-02-07T16:24:36.914Z,11.25
2018-02-07T16:25:36.921Z,11.25
2018-02-07T16:27:29.859Z,11.25
2018-02-07T16:28:29.847Z,5.63
2018-02-07T16:30:23.262Z,5.63
2018-02-07T16:31:23.274Z,5.63
2018-02-07T16:33:16.199Z,5.63
2018-02-07T16:34:16.183Z,5.63
2018-02-07T16:36:09.598Z,0.00
2018-02-07T16:37:09.605Z,0.00
2018-02-07T16:39:02.542Z,0.00
2018-02-07T16:40:02.549Z,0.00
2018-02-07T16:41:55.469Z,0.00
2018-02-07T16:42:55.459Z,0.00
2018-02-07T16:44:48.879Z,0.00
2018-02-07T16:45:48.878Z,0.00
2018-02-07T16:47:41.816Z,0.00
2018-02-07T16:48:41.802Z,0.00
2018-02-07T16:50:34.722Z,0.00
2018-02-07T16:51:34.729Z,0.00
2018-02-07T16:53:27.690Z,0.00
2018-02-07T16:54:27.685Z,0.00
2018-02-07T16:56:21.084Z,0.00
2018-02-07T16:57:21.091Z,0.00
2018-02-07T16:59:14.032Z,0.00
2018-02-07T17:00:14.018Z,0.00
2018-02-07T17:02:06.978Z,0.00
2018-02-07T17:03:06.951Z,0.00
2018-02-07T17:04:59.868Z,0.00
2018-02-07T17:05:59.875Z,0.00
2018-02-07T17:07:52.812Z,0.00
2018-02-07T17:08:52.803Z,0.00
2018-02-07T17:10:45.730Z,0.00
2018-02-07T17:11:45.728Z,0.00
2018-02-07T17:13:38.692Z,0.00
2018-02-07T17:14:38.652Z,0.00
2018-02-07T17:16:31.585Z,0.00
2018-02-07T17:17:31.590Z,0.00
2018-02-07T17:19:24.575Z,0.00
2018-02-07T17:20:24.517Z,0.00
2018-02-07T17:22:17.454Z,0.00
2018-02-07T17:23:17.442Z,0.00
2018-02-07T17:25:10.364Z,0.00
2018-02-07T17:26:10.373Z,0.00
2018-02-07T17:28:03.300Z,0.00
2018-02-07T17:29:03.285Z,0.00
2018-02-07T17:30:56.209Z,0.00
2018-02-07T17:31:56.211Z,0.00
2018-02-07T17:33:49.147Z,0.00
2018-02-07T17:34:49.134Z,0.00
2018-02-07T17:36:42.547Z,0.00
2018-02-07T17:37:42.554Z,0.00
2018-02-07T17:39:35.496Z,0.00
2018-02-07T17:40:35.477Z,0.00
2018-02-07T17:42:28.415Z,0.00
2018-02-07T17:43:28.402Z,0.00
2018-02-07T17:45:21.322Z,0.00
2018-02-07T17:46:21.326Z,0.00
2018-02-07T17:48:14.762Z,0.00
2018-02-07T17:49:14.749Z,0.00
2018-02-07T17:51:07.668Z,0.00
2018-02-07T17:52:07.675Z,0.00
2018-02-07T17:54:00.619Z,0.00
2018-02-07T17:55:00.606Z,0.00
2018-02-07T17:56:53.516Z,0.00
2018-02-07T17:57:53.526Z,0.00
2018-02-07T17:59:46.467Z,0.00
2018-02-07T18:00:46.453Z,0.00
2018-02-07T18:02:39.396Z,0.00
2018-02-07T18:03:39.379Z,0.00
2018-02-07T18:05:32.301Z,0.00
2018-02-07T18:06:32.309Z,0.00
2018-02-07T18:08:25.253Z,0.00
2018-02-07T18:09:25.254Z,0.00
2018-02-07T18:11:18.148Z,0.00
2018-02-07T18:12:18.150Z,0.00
2018-02-07T18:14:11.096Z,0.00
2018-02-07T18:15:11.084Z,0.00
2018-02-07T18:17:03.995Z,0.00
2018-02-07T18:18:04.001Z,0.00
2018-02-07T18:19:56.948Z,0.00
2018-02-07T18:20:56.933Z,0.00
2018-02-07T18:22:49.860Z,0.00
2018-02-07T18:23:49.850Z,0.00
2018-02-07T18:25:42.763Z,0.00
2018-02-07T18:26:42.782Z,0.00
2018-02-07T18:28:35.713Z,0.00
2018-02-07T18:29:35.709Z,0.00
2018-02-07T18:31:28.623Z,0.00
2018-02-07T18:32:28.627Z,0.00
2018-02-07T18:34:21.559Z,0.00
2018-02-07T18:35:21.548Z,0.00
2018-02-07T18:37:14.468Z,0.00
2018-02-07T18:38:14.476Z,0.00
2018-02-07T18:40:07.904Z,0.00
2018-02-07T18:41:07.889Z,0.00
2018-02-07T18:43:00.850Z,0.00
2018-02-07T18:44:00.827Z,0.00
2018-02-07T18:45:53.733Z,0.00
2018-02-07T18:46:53.739Z,0.00
2018-02-07T18:48:46.691Z,0.00
2018-02-07T18:49:46.676Z,0.00
2018-02-07T18:51:40.087Z,0.00
2018-02-07T18:52:40.096Z,0.00
2018-02-07T18:54:33.038Z,0.00
2018-02-07T18:55:33.023Z,0.00
2018-02-07T18:57:25.966Z,0.00
2018-02-07T18:58:25.972Z,0.00
2018-02-07T19:00:18.916Z,0.00
2018-02-07T19:01:18.904Z,0.00
2018-02-07T19:03:11.836Z,0.00
2018-02-07T19:04:11.822Z,0.00