createdAt,value
2023-05-24T00:01:27.237Z,5.18
2023-05-24T00:06:29.181Z,5.65
2023-05-24T00:11:30.978Z,4.80
2023-05-24T00:16:32.923Z,5.15
2023-05-24T00:21:36.764Z,5.03
2023-05-24T00:26:38.427Z,5.18
2023-05-24T00:31:40.317Z,4.90
2023-05-24T00:36:42.025Z,4.75
2023-05-24T00:41:43.787Z,5.53
2023-05-24T00:46:45.560Z,5.25
2023-05-24T00:51:48.491Z,5.15
2023-05-24T00:56:50.391Z,5.00
2023-05-24T01:01:52.435Z,5.00
2023-05-24T01:07:20.453Z,4.88
2023-05-24T01:12:25.229Z,5.10
2023-05-24T01:17:33.223Z,4.57
2023-05-24T01:23:03.275Z,4.38
2023-05-24T01:28:08.182Z,4.63
2023-05-24T01:33:10.012Z,4.78
2023-05-24T01:38:12.218Z,4.57
2023-05-24T01:43:29.081Z,4.75
2023-05-24T01:48:46.003Z,5.20
2023-05-24T01:53:50.040Z,4.47
2023-05-24T01:58:54.724Z,4.78
2023-05-24T02:03:56.496Z,4.95
2023-05-24T02:08:58.182Z,5.10
2023-05-24T02:13:59.915Z,4.55
2023-05-24T02:19:01.610Z,4.57
2023-05-24T02:24:03.286Z,4.28
2023-05-24T02:29:05.206Z,4.53
2023-05-24T02:34:07.681Z,4.40
2023-05-24T02:39:09.784Z,4.93
2023-05-24T02:44:12.044Z,4.53
2023-05-24T02:49:13.892Z,4.32
2023-05-24T02:54:17.694Z,5.10
2023-05-24T02:59:19.501Z,5.00
2023-05-24T03:04:23.129Z,4.25
2023-05-24T03:09:24.869Z,4.40
2023-05-24T03:14:26.609Z,4.45
2023-05-24T03:19:28.394Z,4.30
2023-05-24T03:24:33.526Z,4.20
2023-05-24T03:29:35.501Z,4.63
2023-05-24T03:34:37.244Z,4.88
2023-05-24T03:39:38.966Z,4.95
2023-05-24T03:44:55.851Z,5.15
2023-05-24T03:49:58.153Z,5.85
2023-05-24T03:54:59.884Z,5.32
2023-05-24T04:00:01.737Z,5.20
2023-05-24T04:05:04.689Z,5.35
2023-05-24T04:10:09.781Z,5.57
2023-05-24T04:15:17.787Z,5.43
2023-05-24T04:20:19.612Z,6.03
2023-05-24T04:25:21.413Z,5.28
2023-05-24T04:30:23.129Z,6.45
2023-05-24T04:35:25.646Z,5.80
2023-05-24T04:40:28.504Z,6.30
2023-05-24T04:45:30.862Z,6.43
2023-05-24T04:50:32.574Z,5.53
2023-05-24T04:55:34.305Z,6.38
2023-05-24T05:00:36.067Z,5.80
2023-05-24T05:05:38.072Z,6.93
2023-05-24T05:10:39.816Z,7.28
2023-05-24T05:15:42.865Z,7.35
2023-05-24T05:20:45.038Z,7.65
2023-05-24T05:25:47.086Z,7.40
2023-05-24T05:30:48.924Z,7.88
2023-05-24T05:35:52.327Z,7.22
2023-05-24T05:40:55.986Z,7.68
2023-05-24T05:45:57.757Z,7.90
2023-05-24T05:50:59.445Z,9.15
2023-05-24T05:56:01.203Z,8.57
2023-05-24T06:01:02.881Z,8.73
2023-05-24T06:06:04.805Z,9.50
2023-05-24T06:11:06.662Z,9.98
2023-05-24T06:16:08.656Z,9.70
2023-05-24T06:21:10.752Z,9.77
2023-05-24T06:26:12.484Z,9.35
2023-05-24T06:31:14.168Z,9.50
2023-05-24T06:36:15.850Z,9.77
2023-05-24T06:41:17.886Z,10.88
2023-05-24T06:46:19.555Z,11.27
2023-05-24T06:51:21.869Z,10.57
2023-05-24T06:56:23.527Z,11.73
2023-05-24T07:01:25.245Z,10.90
2023-05-24T07:06:27.206Z,10.75
2023-05-24T07:11:28.925Z,10.63
2023-05-24T07:16:30.606Z,11.07
2023-05-24T07:21:32.302Z,11.68
2023-05-24T07:26:34.289Z,11.50
2023-05-24T07:31:36.940Z,11.25
2023-05-24T07:36:38.644Z,11.52
2023-05-24T07:41:40.386Z,10.88
2023-05-24T07:46:42.247Z,12.40
2023-05-24T07:51:43.990Z,11.45
2023-05-24T07:56:45.668Z,11.93
2023-05-24T08:01:47.829Z,12.50
2023-05-24T08:06:49.559Z,13.55
2023-05-24T08:11:51.281Z,12.68
2023-05-24T08:16:53.038Z,13.02
2023-05-24T08:21:56.839Z,13.52
2023-05-24T08:26:58.984Z,13.25
2023-05-24T08:32:01.127Z,13.27
2023-05-24T08:37:03.317Z,13.55
2023-05-24T08:42:09.274Z,13.05
2023-05-24T08:47:13.895Z,12.85
2023-05-24T08:52:16.390Z,13.60
2023-05-24T08:57:19.081Z,14.00
2023-05-24T09:02:20.885Z,14.13
2023-05-24T09:07:25.810Z,13.45
2023-05-24T09:12:37.482Z,13.27
2023-05-24T09:17:40.796Z,13.57
2023-05-24T09:22:43.199Z,13.57
2023-05-24T09:27:50.889Z,13.20
2023-05-24T09:33:00.352Z,12.93
2023-05-24T09:38:02.143Z,13.30
2023-05-24T09:43:09.632Z,13.40
2023-05-24T09:48:16.545Z,13.20
2023-05-24T09:53:19.326Z,12.85
2023-05-24T09:58:21.880Z,13.73
2023-05-24T10:03:25.343Z,13.13
2023-05-24T10:08:27.986Z,12.95
2023-05-24T10:13:30.339Z,13.68
2023-05-24T10:18:32.364Z,13.45
2023-05-24T10:23:34.908Z,13.85
2023-05-24T10:28:42.743Z,13.10
2023-05-24T10:33:48.359Z,14.15
2023-05-24T10:38:50.454Z,13.43
2023-05-24T10:44:07.824Z,13.75
2023-05-24T10:49:13.809Z,13.35
2023-05-24T10:54:19.210Z,13.80
2023-05-24T10:59:34.685Z,13.20
2023-05-24T11:04:43.393Z,13.93
2023-05-24T11:09:52.629Z,13.63
2023-05-24T11:14:54.383Z,14.45
2023-05-24T11:19:56.817Z,14.20
2023-05-24T11:25:03.345Z,13.93
2023-05-24T11:30:07.312Z,14.40
2023-05-24T11:35:11.578Z,14.38
2023-05-24T11:40:15.105Z,13.80
2023-05-24T11:45:18.911Z,14.40
2023-05-24T11:50:25.338Z,13.80
2023-05-24T11:55:28.473Z,13.60
2023-05-24T12:00:30.667Z,13.63
2023-05-24T12:05:33.303Z,13.85
2023-05-24T12:10:36.764Z,14.10
2023-05-24T12:15:38.506Z,14.20
2023-05-24T12:20:40.301Z,13.90
2023-05-24T12:25:42.221Z,13.20
2023-05-24T12:30:45.050Z,13.50
2023-05-24T12:35:48.651Z,13.63
2023-05-24T12:41:03.873Z,14.10
2023-05-24T12:46:13.258Z,14.55
2023-05-24T12:51:14.969Z,14.55
2023-05-24T12:56:16.719Z,14.55
2023-05-24T13:01:18.390Z,14.75
2023-05-24T13:06:20.366Z,14.73
2023-05-24T13:11:23.094Z,15.10
2023-05-24T13:16:25.806Z,14.15
2023-05-24T13:21:27.908Z,14.30
2023-05-24T13:26:30.932Z,13.63
2023-05-24T13:31:33.151Z,13.82
2023-05-24T13:36:34.993Z,13.07
2023-05-24T13:41:37.171Z,13.90
2023-05-24T13:46:40.295Z,14.23
2023-05-24T13:51:42.204Z,13.95
2023-05-24T13:56:45.019Z,13.50
2023-05-24T14:01:46.860Z,14.43
2023-05-24T14:06:48.571Z,13.52
2023-05-24T14:11:50.456Z,13.65
2023-05-24T14:16:55.033Z,13.57
2023-05-24T14:21:56.852Z,14.13
2023-05-24T14:26:58.496Z,14.60
2023-05-24T14:32:00.319Z,13.82
2023-05-24T14:37:02.126Z,13.88
2023-05-24T14:42:03.922Z,14.25
2023-05-24T14:47:06.064Z,14.48
2023-05-24T14:52:07.720Z,13.38
2023-05-24T14:57:09.479Z,13.73
2023-05-24T15:02:11.191Z,14.18
2023-05-24T15:07:13.051Z,13.75
2023-05-24T15:12:15.045Z,13.50
2023-05-24T15:17:17.552Z,14.20
2023-05-24T15:22:20.654Z,13.45
2023-05-24T15:27:22.450Z,13.73
2023-05-24T15:32:24.355Z,13.23
2023-05-24T15:37:26.481Z,13.20
2023-05-24T15:42:28.231Z,13.60
2023-05-24T15:47:36.257Z,12.85
2023-05-24T15:52:38.102Z,13.20
2023-05-24T15:57:39.760Z,13.20
2023-05-24T16:02:41.571Z,13.77
2023-05-24T16:07:43.288Z,14.18
2023-05-24T16:12:45.003Z,13.98
2023-05-24T16:17:46.863Z,14.30
2023-05-24T16:22:51.422Z,14.27
2023-05-24T16:27:55.502Z,14.95
2023-05-24T16:32:57.259Z,14.02
2023-05-24T16:37:59.123Z,14.10
2023-05-24T16:43:01.017Z,14.00
2023-05-24T16:48:04.663Z,14.52
2023-05-24T16:53:06.862Z,14.43
2023-05-24T16:58:08.643Z,14.07
2023-05-24T17:03:10.510Z,14.50
2023-05-24T17:08:12.249Z,14.25
2023-05-24T17:13:13.933Z,14.38
2023-05-24T17:18:15.671Z,14.45
2023-05-24T17:23:19.134Z,14.55
2023-05-24T17:28:27.396Z,14.13
2023-05-24T17:33:30.936Z,14.52
2023-05-24T17:38:37.685Z,14.38
2023-05-24T17:43:40.490Z,13.70
2023-05-24T17:48:43.520Z,13.95
2023-05-24T17:53:46.443Z,13.95
2023-05-24T17:58:48.555Z,14.15
2023-05-24T18:03:50.257Z,14.43
2023-05-24T18:08:51.910Z,13.98
2023-05-24T18:13:53.663Z,13.07
2023-05-24T18:18:56.131Z,13.27
2023-05-24T18:23:57.866Z,13.30
2023-05-24T18:28:59.530Z,13.77
2023-05-24T18:34:01.925Z,13.23
2023-05-24T18:39:04.295Z,13.50
2023-05-24T18:44:05.969Z,13.00
2023-05-24T18:49:10.939Z,12.45
2023-05-24T18:54:13.787Z,11.85
2023-05-24T18:59:16.824Z,11.13
2023-05-24T19:04:18.554Z,10.38
2023-05-24T19:09:20.445Z,11.10
2023-05-24T19:14:22.387Z,10.55
2023-05-24T19:19:24.373Z,9.65
2023-05-24T19:24:26.139Z,9.20
2023-05-24T19:29:28.276Z,8.63
2023-05-24T19:34:31.924Z,7.85
2023-05-24T19:39:33.629Z,7.88
2023-05-24T19:44:35.319Z,7.28
2023-05-24T19:49:37.108Z,6.57
2023-05-24T19:54:38.836Z,6.75
2023-05-24T19:59:40.583Z,6.68
2023-05-24T20:04:43.786Z,6.20
2023-05-24T20:09:45.508Z,5.72
2023-05-24T20:14:47.239Z,6.00
2023-05-24T20:19:48.889Z,6.55
2023-05-24T20:24:50.688Z,6.82
2023-05-24T20:29:52.355Z,6.22
2023-05-24T20:34:54.035Z,5.65
2023-05-24T20:39:56.048Z,5.07
2023-05-24T20:44:57.971Z,5.18
2023-05-24T20:49:59.681Z,5.55
2023-05-24T20:55:01.601Z,5.50
2023-05-24T21:00:04.187Z,5.32
2023-05-24T21:05:06.626Z,5.18
2023-05-24T21:10:09.366Z,5.13
2023-05-24T21:15:11.212Z,5.97
2023-05-24T21:20:12.960Z,5.78
2023-05-24T21:25:14.828Z,5.30
2023-05-24T21:30:16.581Z,5.00
2023-05-24T21:35:18.253Z,5.95
2023-05-24T21:40:19.928Z,5.10
2023-05-24T21:45:21.785Z,4.93
2023-05-24T21:50:23.529Z,4.47
2023-05-24T21:55:25.509Z,4.95
2023-05-24T22:00:27.502Z,4.78
2023-05-24T22:05:29.151Z,4.50
2023-05-24T22:10:30.800Z,5.32
2023-05-24T22:15:32.453Z,4.88
2023-05-24T22:20:36.477Z,5.55
2023-05-24T22:25:41.815Z,5.07
2023-05-24T22:30:43.608Z,5.07
2023-05-24T22:35:45.685Z,4.40
2023-05-24T22:40:47.386Z,5.00
2023-05-24T22:45:49.075Z,4.57
2023-05-24T22:50:50.773Z,4.97
2023-05-24T22:55:52.492Z,4.75
2023-05-24T23:00:55.313Z,4.22
2023-05-24T23:06:03.649Z,4.65
2023-05-24T23:11:10.556Z,5.15
2023-05-24T23:16:12.593Z,4.70
2023-05-24T23:21:17.045Z,4.43
2023-05-24T23:26:19.174Z,4.35
2023-05-24T23:31:21.007Z,5.03
2023-05-24T23:36:22.705Z,4.53
2023-05-24T23:41:24.369Z,4.43
2023-05-24T23:46:26.062Z,4.60
2023-05-24T23:51:29.972Z,4.47
2023-05-24T23:56:31.602Z,4.97
