createdAt,value
2022-08-02T00:02:00.410Z,22.01
2022-08-02T00:17:02.071Z,22.27
2022-08-02T00:32:04.515Z,22.27
2022-08-02T00:47:06.344Z,22.44
2022-08-02T01:02:08.711Z,22.18
2022-08-02T01:17:23.978Z,22.27
2022-08-02T01:32:31.631Z,22.42
2022-08-02T01:47:35.635Z,19.84
2022-08-02T02:02:38.891Z,20.00
2022-08-02T02:17:52.752Z,20.10
2022-08-02T02:33:07.700Z,19.05
2022-08-02T02:48:09.617Z,18.64
2022-08-02T03:03:11.416Z,19.28
2022-08-02T03:18:29.816Z,18.50
2022-08-02T03:33:31.714Z,19.84
2022-08-02T03:48:35.095Z,21.24
2022-08-02T04:03:36.934Z,21.86
2022-08-02T04:18:40.188Z,23.19
2022-08-02T04:33:42.167Z,23.93
2022-08-02T04:48:43.789Z,24.39
2022-08-02T05:03:47.443Z,26.31
2022-08-02T05:18:51.065Z,27.13
2022-08-02T05:33:52.825Z,28.19
2022-08-02T05:48:54.468Z,29.96
2022-08-02T06:03:57.686Z,30.89
2022-08-02T06:19:00.435Z,30.63
2022-08-02T06:34:02.018Z,30.15
2022-08-02T06:49:04.234Z,30.74
2022-08-02T07:04:05.931Z,30.95
2022-08-02T07:19:07.534Z,32.17
2022-08-02T07:34:09.110Z,31.95
2022-08-02T07:49:10.968Z,31.11
2022-08-02T08:04:12.523Z,32.43
2022-08-02T08:19:14.106Z,32.48
2022-08-02T08:34:16.061Z,30.45
2022-08-02T08:49:20.786Z,29.47
2022-08-02T09:04:22.713Z,30.87
2022-08-02T09:19:26.332Z,31.01
2022-08-02T09:34:43.357Z,34.21
2022-08-02T09:49:52.367Z,29.90
2022-08-02T10:04:54.411Z,31.18
2022-08-02T10:20:02.814Z,31.57
2022-08-02T10:35:25.184Z,29.38
2022-08-02T10:50:53.055Z,30.97
2022-08-02T11:06:04.943Z,30.20
2022-08-02T11:21:20.714Z,30.92
2022-08-02T11:36:22.979Z,27.85
2022-08-02T11:51:24.655Z,31.81
2022-08-02T12:06:26.588Z,32.95
2022-08-02T12:21:28.210Z,31.34
2022-08-02T12:36:30.743Z,29.22
2022-08-02T12:51:55.790Z,29.28
2022-08-02T13:06:59.719Z,32.43
2022-08-02T13:22:03.874Z,29.96
2022-08-02T13:37:05.725Z,31.33
2022-08-02T13:52:07.654Z,32.45
2022-08-02T14:07:09.370Z,29.88
2022-08-02T14:22:12.374Z,29.53
2022-08-02T14:37:14.284Z,30.24
2022-08-02T14:52:17.109Z,31.45
2022-08-02T15:07:18.723Z,29.20
2022-08-02T15:22:20.463Z,30.71
2022-08-02T15:37:22.097Z,30.39
2022-08-02T15:52:27.047Z,28.80
2022-08-02T16:07:28.609Z,30.30
2022-08-02T16:22:30.164Z,29.23
2022-08-02T16:37:52.014Z,28.29
2022-08-02T16:52:53.161Z,27.62
2022-08-02T17:08:07.265Z,28.77
2022-08-02T17:23:17.488Z,28.01
2022-08-02T17:38:26.349Z,27.74
2022-08-02T17:53:28.880Z,25.60
2022-08-02T18:08:38.009Z,25.93
2022-08-02T18:23:44.067Z,25.72
2022-08-02T18:38:50.330Z,23.80
2022-08-02T18:53:54.165Z,23.63
2022-08-02T19:08:59.755Z,23.00
2022-08-02T19:24:12.225Z,22.71
2022-08-02T19:39:16.980Z,22.19
2022-08-02T19:54:21.263Z,22.10
2022-08-02T20:09:47.085Z,22.92
2022-08-02T20:24:49.139Z,21.76
2022-08-02T20:39:51.132Z,21.63
2022-08-02T20:54:52.936Z,22.58
2022-08-02T21:09:55.375Z,21.97
2022-08-02T21:24:57.407Z,22.01
2022-08-02T21:40:02.434Z,21.75
2022-08-02T21:55:04.217Z,21.80
2022-08-02T22:16:07.418Z,23.43
2022-08-02T22:31:10.236Z,20.91
2022-08-02T22:46:15.572Z,22.11
2022-08-02T23:01:18.261Z,21.38
2022-08-02T23:16:38.876Z,20.93
2022-08-02T23:31:40.874Z,21.51
2022-08-02T23:46:46.397Z,21.12
