createdAt,value
2017-03-29T00:03:53.145Z,0
2017-03-29T00:07:53.017Z,0
2017-03-29T00:11:52.367Z,0
2017-03-29T00:15:52.162Z,0
2017-03-29T00:19:52.779Z,0
2017-03-29T00:23:54.138Z,0
2017-03-29T00:26:19.792Z,0
2017-03-29T00:30:19.608Z,0
2017-03-29T00:34:19.347Z,0
2017-03-29T00:38:19.189Z,0
2017-03-29T00:40:50.521Z,0
2017-03-29T00:44:41.914Z,0
2017-03-29T00:47:21.359Z,0
2017-03-29T00:51:20.721Z,0
2017-03-29T00:55:20.462Z,0
2017-03-29T00:57:42.514Z,0
2017-03-29T01:01:55.159Z,0
2017-03-29T01:06:03.942Z,0
2017-03-29T01:10:03.303Z,0
2017-03-29T01:18:22.941Z,0
2017-03-29T01:20:55.394Z,0
2017-03-29T01:23:25.832Z,0
2017-03-29T01:25:49.483Z,0
2017-03-29T01:28:14.068Z,0
2017-03-29T01:30:39.695Z,0
2017-03-29T01:34:39.475Z,0
2017-03-29T01:38:39.289Z,0
2017-03-29T01:42:38.996Z,0
2017-03-29T01:46:38.679Z,0
2017-03-29T01:50:38.429Z,0
2017-03-29T01:53:08.850Z,0
2017-03-29T01:55:34.448Z,0
2017-03-29T02:01:10.312Z,0
2017-03-29T02:05:10.025Z,0
2017-03-29T02:09:09.719Z,0
2017-03-29T02:14:54.352Z,0
2017-03-29T02:20:30.186Z,0
2017-03-29T02:24:29.910Z,0
2017-03-29T02:28:21.170Z,0
2017-03-29T02:30:44.804Z,0
2017-03-29T02:34:44.556Z,0
2017-03-29T02:37:24.926Z,0
2017-03-29T02:39:48.468Z,0
2017-03-29T02:43:48.182Z,0
2017-03-29T02:47:49.030Z,0
2017-03-29T02:50:13.661Z,0
2017-03-29T02:54:17.745Z,0
2017-03-29T02:56:41.320Z,0
2017-03-29T02:59:13.712Z,0
2017-03-29T03:03:40.014Z,0
2017-03-29T03:07:39.663Z,0
2017-03-29T03:11:39.382Z,0
2017-03-29T03:14:10.735Z,0
2017-03-29T03:16:36.274Z,0
2017-03-29T03:18:59.868Z,0
2017-03-29T03:21:31.874Z,0
2017-03-29T03:23:57.401Z,0
2017-03-29T03:26:22.938Z,0
2017-03-29T03:28:48.455Z,0
2017-03-29T03:31:12.072Z,0
2017-03-29T03:33:50.463Z,0
2017-03-29T03:36:29.774Z,0
2017-03-29T03:38:53.355Z,0
2017-03-29T03:41:17.832Z,0
2017-03-29T03:45:44.784Z,0
2017-03-29T03:48:23.961Z,0
2017-03-29T03:52:25.645Z,0
2017-03-29T03:54:49.205Z,0
2017-03-29T03:57:27.510Z,0
2017-03-29T04:00:07.061Z,0
2017-03-29T04:02:31.663Z,0
2017-03-29T04:04:55.262Z,0
2017-03-29T04:07:19.680Z,0
2017-03-29T04:09:58.028Z,0
2017-03-29T04:12:38.516Z,0
2017-03-29T04:15:10.958Z,0
2017-03-29T04:17:35.489Z,0
2017-03-29T04:19:58.919Z,0
2017-03-29T04:22:22.526Z,0
2017-03-29T04:26:22.090Z,0
2017-03-29T04:30:21.674Z,0
2017-03-29T04:34:54.793Z,0
2017-03-29T04:37:19.351Z,0
2017-03-29T04:39:49.711Z,0
2017-03-29T04:42:19.694Z,0
2017-03-29T04:47:13.673Z,0
2017-03-29T04:49:51.736Z,0
2017-03-29T04:52:17.220Z,0
2017-03-29T04:56:16.930Z,0
2017-03-29T05:00:16.473Z,0
2017-03-29T05:02:40.884Z,0
2017-03-29T05:05:18.843Z,0
2017-03-29T05:07:44.309Z,0
2017-03-29T05:11:43.946Z,5
2017-03-29T05:14:05.898Z,5
2017-03-29T05:18:39.161Z,10
2017-03-29T05:21:03.642Z,10
2017-03-29T05:23:18.727Z,15
2017-03-29T05:25:58.949Z,20
2017-03-29T05:29:50.234Z,25
2017-03-29T05:33:49.850Z,30
2017-03-29T05:37:41.542Z,40
2017-03-29T05:43:17.417Z,115
2017-03-29T05:45:43.020Z,185
2017-03-29T05:48:21.238Z,195
2017-03-29T05:50:51.770Z,295
2017-03-29T05:54:51.787Z,405
2017-03-29T05:57:15.761Z,465
2017-03-29T05:59:39.740Z,490
2017-03-29T06:02:05.041Z,530
2017-03-29T06:06:05.435Z,625
2017-03-29T06:08:45.754Z,700
2017-03-29T06:11:16.391Z,795
2017-03-29T06:13:47.791Z,825
2017-03-29T06:17:40.206Z,790
2017-03-29T06:21:41.105Z,800
2017-03-29T06:25:41.495Z,895
2017-03-29T06:32:54.970Z,815
2017-03-29T06:36:47.209Z,265
2017-03-29T06:39:26.506Z,215
2017-03-29T06:43:26.666Z,190
2017-03-29T06:45:59.869Z,185
2017-03-29T06:49:59.911Z,190
2017-03-29T06:52:17.790Z,190
2017-03-29T06:56:18.373Z,190
2017-03-29T07:02:30.586Z,210
2017-03-29T07:06:31.560Z,250
2017-03-29T07:10:32.834Z,960
2017-03-29T07:13:13.603Z,1365
2017-03-29T07:15:40.397Z,1345
2017-03-29T07:19:57.952Z,1455
2017-03-29T07:22:23.886Z,1435
2017-03-29T07:24:51.672Z,1380
2017-03-29T07:31:24.381Z,590
2017-03-29T07:33:57.133Z,470
2017-03-29T07:36:32.150Z,475
2017-03-29T07:39:06.140Z,480
2017-03-29T07:41:48.282Z,485
2017-03-29T07:44:21.195Z,505
2017-03-29T07:46:47.789Z,505
2017-03-29T07:49:16.303Z,515
2017-03-29T07:53:27.341Z,530
2017-03-29T07:55:53.967Z,540
2017-03-29T07:58:27.374Z,560
2017-03-29T08:00:53.963Z,610
2017-03-29T08:03:28.372Z,1065
2017-03-29T08:06:02.873Z,1455
2017-03-29T08:08:30.405Z,665
2017-03-29T08:12:39.723Z,365
2017-03-29T08:15:05.824Z,335
2017-03-29T08:17:31.703Z,300
2017-03-29T08:19:57.405Z,280
2017-03-29T08:22:24.916Z,280
2017-03-29T08:24:51.321Z,295
2017-03-29T08:27:16.580Z,300
2017-03-29T08:29:41.729Z,295
2017-03-29T08:32:06.779Z,295
2017-03-29T08:34:33.820Z,290
2017-03-29T08:36:58.858Z,295
2017-03-29T08:39:24.792Z,310
2017-03-29T08:41:49.658Z,295
2017-03-29T08:44:15.502Z,300
2017-03-29T08:46:40.267Z,310
2017-03-29T08:49:06.117Z,300
2017-03-29T08:53:08.167Z,295
2017-03-29T08:55:33.894Z,290
2017-03-29T08:57:58.588Z,280
2017-03-29T09:00:23.300Z,285
2017-03-29T09:02:48.104Z,280
2017-03-29T09:05:12.900Z,270
2017-03-29T09:07:37.961Z,255
2017-03-29T09:10:03.671Z,270
2017-03-29T09:20:11.302Z,245
2017-03-29T09:22:36.145Z,240
2017-03-29T09:30:17.156Z,230
2017-03-29T09:37:30.381Z,225
2017-03-29T09:39:56.966Z,215
2017-03-29T09:42:22.580Z,215
2017-03-29T09:46:23.300Z,205
2017-03-29T09:48:54.686Z,195
2017-03-29T09:52:55.309Z,195
2017-03-29T09:55:27.548Z,185
2017-03-29T09:58:06.561Z,185
2017-03-29T10:02:09.357Z,180
2017-03-29T10:04:34.860Z,170
2017-03-29T10:07:01.319Z,175
2017-03-29T10:09:25.831Z,180
2017-03-29T10:11:50.305Z,165
2017-03-29T10:14:31.630Z,125
2017-03-29T10:17:12.141Z,120
2017-03-29T10:19:38.663Z,170
2017-03-29T10:22:12.116Z,120
2017-03-29T10:24:37.751Z,110
2017-03-29T10:27:03.175Z,165
2017-03-29T10:31:03.933Z,105
2017-03-29T10:33:43.194Z,150
2017-03-29T10:37:45.921Z,130
2017-03-29T10:41:46.621Z,140
2017-03-29T10:45:38.891Z,115
2017-03-29T10:47:56.889Z,100
2017-03-29T10:50:28.095Z,135
2017-03-29T10:54:28.237Z,140
2017-03-29T10:56:53.621Z,135
2017-03-29T10:59:24.535Z,130
2017-03-29T11:03:25.133Z,135
2017-03-29T11:09:28.679Z,125
2017-03-29T11:11:54.064Z,120
2017-03-29T11:15:54.721Z,115
2017-03-29T11:19:55.354Z,120
2017-03-29T11:23:55.976Z,115
2017-03-29T11:26:27.300Z,90
2017-03-29T11:32:38.368Z,105
2017-03-29T11:35:11.225Z,100
2017-03-29T11:39:11.772Z,90
2017-03-29T11:43:12.262Z,100
2017-03-29T11:47:12.826Z,95
2017-03-29T11:51:13.295Z,95
2017-03-29T11:53:52.058Z,95
2017-03-29T11:58:19.084Z,90
2017-03-29T12:02:19.475Z,90
2017-03-29T12:06:19.998Z,75
2017-03-29T12:10:20.426Z,90
2017-03-29T12:12:45.704Z,90
2017-03-29T12:15:25.734Z,90
2017-03-29T12:17:58.682Z,85
2017-03-29T12:23:35.311Z,85
2017-03-29T12:25:57.713Z,75
2017-03-29T12:29:58.153Z,85
2017-03-29T12:33:58.629Z,85
2017-03-29T12:36:22.854Z,80
2017-03-29T12:40:23.280Z,80
2017-03-29T12:43:04.080Z,80
2017-03-29T12:45:35.079Z,80
2017-03-29T12:48:06.085Z,65
2017-03-29T12:52:06.523Z,75
2017-03-29T12:54:38.348Z,75
2017-03-29T12:57:02.549Z,75
2017-03-29T12:59:35.350Z,75
2017-03-29T13:03:46.728Z,75
2017-03-29T13:07:47.153Z,75
2017-03-29T13:11:39.051Z,75
2017-03-29T13:14:03.309Z,75
2017-03-29T13:16:43.325Z,75
2017-03-29T13:20:35.351Z,75
2017-03-29T13:24:36.129Z,75
2017-03-29T13:27:00.605Z,75
2017-03-29T13:33:08.229Z,70
2017-03-29T13:35:32.463Z,70
2017-03-29T13:37:49.470Z,75
2017-03-29T13:41:49.687Z,70
2017-03-29T13:44:13.888Z,70
2017-03-29T13:46:30.843Z,75
2017-03-29T13:48:55.060Z,70
2017-03-29T13:51:21.339Z,75
2017-03-29T13:53:45.633Z,70
2017-03-29T13:56:16.484Z,70
2017-03-29T13:58:41.677Z,70
2017-03-29T14:01:07.029Z,70
2017-03-29T14:03:32.176Z,70
2017-03-29T14:05:57.404Z,70
2017-03-29T14:08:29.493Z,70
2017-03-29T14:10:53.674Z,70
2017-03-29T14:13:26.533Z,70
2017-03-29T14:15:52.688Z,70
2017-03-29T14:18:16.926Z,75
2017-03-29T14:20:49.010Z,70
2017-03-29T14:23:19.993Z,70
2017-03-29T14:25:46.299Z,70
2017-03-29T14:28:26.981Z,70
2017-03-29T14:32:27.309Z,70
2017-03-29T14:35:07.181Z,70
2017-03-29T14:37:15.433Z,70
2017-03-29T14:39:39.612Z,70
2017-03-29T14:42:12.628Z,70
2017-03-29T14:46:14.031Z,70
2017-03-29T14:48:38.237Z,65
2017-03-29T14:51:02.417Z,70
2017-03-29T14:53:27.638Z,70
2017-03-29T14:57:28.076Z,70
2017-03-29T14:59:53.326Z,70
2017-03-29T15:02:32.368Z,70
2017-03-29T15:07:15.891Z,70
2017-03-29T15:09:41.127Z,65
2017-03-29T15:12:05.384Z,65
2017-03-29T15:16:05.889Z,65
2017-03-29T15:20:06.985Z,65
2017-03-29T15:22:33.485Z,65
2017-03-29T15:24:59.614Z,65
2017-03-29T15:27:24.764Z,65
2017-03-29T15:29:56.760Z,60
2017-03-29T15:32:20.923Z,60
2017-03-29T15:34:47.478Z,60
2017-03-29T15:37:11.816Z,60
2017-03-29T15:39:35.993Z,60
2017-03-29T15:42:00.309Z,60
2017-03-29T15:44:26.662Z,60
2017-03-29T15:46:59.227Z,60
2017-03-29T15:49:24.547Z,60
2017-03-29T15:51:49.644Z,60
2017-03-29T15:54:20.987Z,55
2017-03-29T15:56:46.351Z,55
2017-03-29T15:59:18.491Z,55
2017-03-29T16:01:58.359Z,60
2017-03-29T16:05:59.763Z,55
2017-03-29T16:08:25.525Z,55
2017-03-29T16:12:26.134Z,55
2017-03-29T16:14:51.293Z,55
2017-03-29T16:17:15.474Z,50
2017-03-29T16:19:46.206Z,50
2017-03-29T16:22:10.417Z,50
2017-03-29T16:24:35.309Z,50
2017-03-29T16:27:00.633Z,45
2017-03-29T16:29:25.497Z,45
2017-03-29T16:31:50.746Z,35
2017-03-29T16:35:53.413Z,40
2017-03-29T16:38:11.175Z,40
2017-03-29T16:40:37.417Z,40
2017-03-29T16:43:01.523Z,35
2017-03-29T16:45:26.201Z,35
2017-03-29T16:47:49.949Z,35
2017-03-29T16:50:14.680Z,35
2017-03-29T16:52:39.136Z,30
2017-03-29T16:55:11.829Z,30
2017-03-29T16:57:40.479Z,30
2017-03-29T17:00:10.502Z,30
2017-03-29T17:02:35.998Z,25
2017-03-29T17:06:37.958Z,25
2017-03-29T17:09:02.214Z,25
2017-03-29T17:11:27.776Z,20
2017-03-29T17:13:51.963Z,20
2017-03-29T17:16:16.758Z,20
2017-03-29T17:18:41.442Z,15
2017-03-29T17:21:12.292Z,15
2017-03-29T17:23:36.471Z,15
2017-03-29T17:26:02.233Z,15
2017-03-29T17:28:27.582Z,10
2017-03-29T17:30:51.272Z,10
2017-03-29T17:35:19.573Z,5
2017-03-29T17:37:43.579Z,5
2017-03-29T17:40:13.591Z,5
2017-03-29T17:42:38.028Z,5
2017-03-29T17:45:05.990Z,0
2017-03-29T17:47:31.196Z,0
2017-03-29T17:49:55.390Z,0
2017-03-29T17:52:27.618Z,0
2017-03-29T17:56:52.918Z,0
2017-03-29T18:01:31.277Z,0
2017-03-29T18:03:55.970Z,0
2017-03-29T18:06:19.959Z,0
2017-03-29T18:08:44.117Z,0
2017-03-29T18:11:08.774Z,0
2017-03-29T18:13:37.661Z,0
2017-03-29T18:16:02.297Z,0
2017-03-29T18:18:26.613Z,0
2017-03-29T18:20:51.822Z,0
2017-03-29T18:23:18.719Z,0
2017-03-29T18:25:47.976Z,0
2017-03-29T18:28:13.315Z,0
2017-03-29T18:30:43.493Z,0
2017-03-29T18:33:09.774Z,0
2017-03-29T18:35:25.303Z,0
2017-03-29T18:37:41.526Z,0
2017-03-29T18:40:06.950Z,0
2017-03-29T18:42:31.049Z,0
2017-03-29T18:45:04.107Z,0
2017-03-29T18:47:28.132Z,0
2017-03-29T18:49:52.574Z,0
2017-03-29T18:52:16.901Z,0
2017-03-29T18:54:40.820Z,0
2017-03-29T18:57:04.905Z,0
2017-03-29T18:59:29.127Z,0
2017-03-29T19:01:53.402Z,0
2017-03-29T19:04:19.427Z,0
2017-03-29T19:06:43.499Z,0
2017-03-29T19:09:07.680Z,0
2017-03-29T19:11:31.481Z,0
2017-03-29T19:13:55.511Z,0
2017-03-29T19:16:19.340Z,0
2017-03-29T19:18:44.350Z,0
2017-03-29T19:21:08.280Z,0
2017-03-29T19:23:32.389Z,0
2017-03-29T19:25:56.260Z,0
2017-03-29T19:28:20.190Z,0
2017-03-29T19:30:44.368Z,0
2017-03-29T19:33:08.131Z,0
2017-03-29T19:35:32.013Z,0
2017-03-29T19:37:56.007Z,0
2017-03-29T19:40:19.970Z,0
2017-03-29T19:42:43.909Z,0
2017-03-29T19:45:07.774Z,0
2017-03-29T19:47:31.657Z,0
2017-03-29T19:49:55.563Z,0
2017-03-29T19:54:21.212Z,0
2017-03-29T19:56:45.214Z,0
2017-03-29T19:59:09.142Z,0
2017-03-29T20:01:24.863Z,0
2017-03-29T20:03:48.805Z,0
2017-03-29T20:06:12.649Z,0
2017-03-29T20:08:37.372Z,0
2017-03-29T20:11:01.801Z,0
2017-03-29T20:13:26.289Z,0
2017-03-29T20:15:50.469Z,0
2017-03-29T20:18:14.657Z,0
2017-03-29T20:20:38.393Z,0
2017-03-29T20:25:04.141Z,0
2017-03-29T20:27:28.056Z,0
2017-03-29T20:29:53.772Z,0
2017-03-29T20:32:17.652Z,0
2017-03-29T20:36:42.850Z,0
2017-03-29T20:38:58.210Z,0
2017-03-29T20:41:22.024Z,0
2017-03-29T20:43:45.824Z,0
2017-03-29T20:46:09.700Z,0
2017-03-29T20:48:33.593Z,0
2017-03-29T20:50:58.400Z,0
2017-03-29T20:53:23.289Z,0
2017-03-29T20:55:47.041Z,0
2017-03-29T20:58:12.007Z,0
2017-03-29T21:00:35.728Z,0
2017-03-29T21:03:00.535Z,0
2017-03-29T21:05:25.424Z,0
2017-03-29T21:07:49.177Z,0
2017-03-29T21:10:13.078Z,0
2017-03-29T21:12:36.843Z,0
2017-03-29T21:15:00.619Z,0
2017-03-29T21:17:31.171Z,0
2017-03-29T21:19:56.075Z,0
2017-03-29T21:22:19.941Z,0
2017-03-29T21:24:44.735Z,0
2017-03-29T21:27:08.471Z,0
2017-03-29T21:29:32.214Z,0
2017-03-29T21:31:57.998Z,0
2017-03-29T21:34:21.776Z,0
2017-03-29T21:36:45.545Z,0
2017-03-29T21:39:09.313Z,0
2017-03-29T21:41:34.128Z,0
2017-03-29T21:43:57.866Z,0
2017-03-29T21:46:21.621Z,0
2017-03-29T21:48:46.509Z,0
2017-03-29T21:51:10.355Z,0
2017-03-29T21:53:34.260Z,0
2017-03-29T21:55:58.028Z,0
2017-03-29T21:58:22.818Z,0
2017-03-29T22:00:46.702Z,0
2017-03-29T22:03:10.572Z,0
2017-03-29T22:05:34.447Z,0
2017-03-29T22:10:09.586Z,0
2017-03-29T22:12:33.482Z,0
2017-03-29T22:14:48.954Z,0
2017-03-29T22:17:14.710Z,0
2017-03-29T22:19:45.648Z,0
2017-03-29T22:22:09.422Z,0
2017-03-29T22:24:33.329Z,0
2017-03-29T22:26:57.217Z,0
2017-03-29T22:29:22.027Z,0
2017-03-29T22:31:46.737Z,0
2017-03-29T22:34:10.537Z,0
2017-03-29T22:36:35.439Z,0
2017-03-29T22:38:59.184Z,0
2017-03-29T22:41:23.962Z,0
2017-03-29T22:43:47.764Z,0
2017-03-29T22:46:11.537Z,0
2017-03-29T22:48:35.310Z,0
2017-03-29T22:50:50.694Z,0
2017-03-29T22:53:14.474Z,0
2017-03-29T22:55:38.233Z,0
2017-03-29T22:58:03.054Z,0
2017-03-29T23:02:28.646Z,0
2017-03-29T23:04:52.454Z,0
2017-03-29T23:07:16.200Z,0
2017-03-29T23:09:41.143Z,0
2017-03-29T23:12:04.997Z,0
2017-03-29T23:16:22.151Z,0
2017-03-29T23:18:45.908Z,0
2017-03-29T23:21:11.730Z,0
2017-03-29T23:23:37.546Z,0
2017-03-29T23:26:01.325Z,0
2017-03-29T23:28:25.100Z,0
2017-03-29T23:30:48.870Z,0
2017-03-29T23:33:12.636Z,0
2017-03-29T23:35:52.915Z,0
2017-03-29T23:38:16.685Z,0
2017-03-29T23:40:40.447Z,0
2017-03-29T23:43:10.879Z,0
2017-03-29T23:47:44.400Z,0
2017-03-29T23:49:59.750Z,0
2017-03-29T23:52:15.114Z,0
2017-03-29T23:54:32.345Z,0
2017-03-29T23:56:47.607Z,0
2017-03-29T23:59:11.330Z,0
