createdAt,value
2018-01-12T00:01:27.408Z,17.60
2018-01-12T00:04:00.812Z,10.63
2018-01-12T00:06:29.165Z,9.17
2018-01-12T00:09:04.606Z,7.43
2018-01-12T00:11:35.307Z,7.50
2018-01-12T00:14:09.568Z,8.07
2018-01-12T00:16:38.153Z,14.57
2018-01-12T00:19:10.176Z,8.60
2018-01-12T00:21:45.198Z,9.40
2018-01-12T00:24:15.107Z,6.77
2018-01-12T00:26:42.894Z,14.40
2018-01-12T00:31:46.034Z,7.80
2018-01-12T00:34:14.671Z,8.73
2018-01-12T00:36:42.319Z,9.10
2018-01-12T00:39:15.855Z,8.60
2018-01-12T00:44:19.692Z,9.50
2018-01-12T00:46:52.619Z,6.90
2018-01-12T00:49:25.296Z,9.37
2018-01-12T00:51:56.933Z,8.70
2018-01-12T00:54:26.199Z,7.43
2018-01-12T00:56:57.072Z,6.30
2018-01-12T00:59:25.414Z,8.30
2018-01-12T01:01:53.748Z,7.27
2018-01-12T01:04:22.879Z,9.10
2018-01-12T01:06:52.035Z,6.30
2018-01-12T01:09:20.730Z,9.97
2018-01-12T01:11:49.558Z,7.70
2018-01-12T01:14:18.917Z,9.13
2018-01-12T01:16:46.944Z,6.30
2018-01-12T01:19:15.760Z,6.40
2018-01-12T01:21:43.489Z,6.87
2018-01-12T01:24:14.814Z,6.57
2018-01-12T01:26:44.495Z,6.20
2018-01-12T01:29:13.959Z,5.67
2018-01-12T01:31:42.830Z,6.23
2018-01-12T01:34:12.429Z,6.00
2018-01-12T01:36:39.999Z,5.90
2018-01-12T01:39:08.330Z,5.37
2018-01-12T01:41:37.061Z,5.17
2018-01-12T01:44:05.575Z,6.10
2018-01-12T01:46:33.832Z,6.33
2018-01-12T01:49:01.410Z,6.43
2018-01-12T01:51:29.026Z,6.30
2018-01-12T01:53:58.924Z,6.67
2018-01-12T01:56:27.895Z,6.50
2018-01-12T01:58:57.098Z,8.47
2018-01-12T02:01:26.858Z,7.60
2018-01-12T02:03:55.238Z,12.70
2018-01-12T02:06:24.364Z,9.00
2018-01-12T02:08:53.300Z,5.90
2018-01-12T02:11:23.479Z,10.03
2018-01-12T02:13:52.742Z,5.87
2018-01-12T02:16:21.528Z,5.50
2018-01-12T02:18:51.116Z,5.07
2018-01-12T02:21:22.020Z,4.83
2018-01-12T02:23:50.575Z,5.57
2018-01-12T02:26:18.820Z,5.80
2018-01-12T02:28:49.759Z,5.67
2018-01-12T02:31:18.023Z,4.87
2018-01-12T02:33:46.401Z,6.00
2018-01-12T02:36:14.100Z,4.80
2018-01-12T02:38:42.235Z,5.13
2018-01-12T02:41:10.581Z,5.37
2018-01-12T02:43:38.104Z,5.23
2018-01-12T02:46:06.430Z,4.90
2018-01-12T02:48:33.968Z,4.40
2018-01-12T02:51:01.547Z,15.53
2018-01-12T02:53:29.913Z,5.67
2018-01-12T02:55:58.141Z,4.70
2018-01-12T02:58:26.406Z,4.80
2018-01-12T03:00:56.327Z,4.90
2018-01-12T03:03:26.326Z,4.70
2018-01-12T03:05:54.816Z,8.03
2018-01-12T03:08:23.860Z,5.77
2018-01-12T03:10:53.168Z,5.00
2018-01-12T03:13:21.757Z,4.20
2018-01-12T03:15:50.106Z,5.50
2018-01-12T03:18:17.830Z,4.53
2018-01-12T03:20:47.261Z,5.30
2018-01-12T03:23:16.228Z,5.93
2018-01-12T03:25:44.721Z,4.90
2018-01-12T03:28:13.102Z,4.70
2018-01-12T03:30:41.499Z,5.03
2018-01-12T03:33:09.926Z,5.63
2018-01-12T03:35:38.049Z,5.27
2018-01-12T03:38:09.330Z,4.50
2018-01-12T03:40:37.106Z,5.10
2018-01-12T03:43:05.508Z,4.87
2018-01-12T03:45:33.582Z,8.03
2018-01-12T03:48:01.148Z,4.60
2018-01-12T03:50:29.399Z,5.77
2018-01-12T03:52:57.173Z,5.07
2018-01-12T03:55:26.743Z,8.50
2018-01-12T03:57:54.649Z,4.37
2018-01-12T04:00:22.347Z,4.70
2018-01-12T04:02:50.951Z,5.30
2018-01-12T04:05:19.783Z,4.73
2018-01-12T04:07:48.623Z,4.53
2018-01-12T04:10:18.097Z,8.70
2018-01-12T04:12:46.182Z,5.20
2018-01-12T04:15:14.212Z,4.90
2018-01-12T04:17:41.786Z,4.83
2018-01-12T04:20:09.324Z,5.20
2018-01-12T04:22:39.569Z,4.97
2018-01-12T04:28:03.216Z,4.10
2018-01-12T04:30:31.707Z,4.87
2018-01-12T04:33:00.200Z,4.53
2018-01-12T04:35:28.912Z,4.30
2018-01-12T04:37:57.398Z,5.23
2018-01-12T04:40:24.927Z,4.47
2018-01-12T04:42:54.045Z,5.30
2018-01-12T04:45:21.902Z,4.70
2018-01-12T04:47:50.659Z,4.70
2018-01-12T04:50:20.815Z,4.40
2018-01-12T04:52:51.040Z,3.80
2018-01-12T04:55:20.686Z,4.50
2018-01-12T04:57:51.977Z,4.93
2018-01-12T05:00:30.096Z,4.33
2018-01-12T05:02:58.540Z,3.83
2018-01-12T05:05:27.518Z,4.00
2018-01-12T05:07:55.692Z,6.20
2018-01-12T05:10:23.298Z,4.80
2018-01-12T05:12:51.872Z,5.27
2018-01-12T05:15:20.392Z,5.07
2018-01-12T05:17:50.979Z,4.97
2018-01-12T05:20:20.145Z,5.40
2018-01-12T05:25:38.395Z,5.07
2018-01-12T05:31:12.192Z,5.30
2018-01-12T05:33:41.785Z,6.00
2018-01-12T05:36:10.195Z,5.90
2018-01-12T05:38:38.868Z,9.47
2018-01-12T05:41:07.470Z,5.90
2018-01-12T05:43:35.055Z,5.60
2018-01-12T05:46:04.895Z,6.97
2018-01-12T05:48:32.451Z,5.60
2018-01-12T05:51:00.351Z,5.83
2018-01-12T05:53:30.292Z,6.30
2018-01-12T05:55:58.708Z,5.43
2018-01-12T05:58:30.035Z,5.60
2018-01-12T06:01:09.599Z,6.40
2018-01-12T06:03:51.093Z,5.80
2018-01-12T06:06:24.113Z,6.50
2018-01-12T06:08:58.859Z,6.00
2018-01-12T06:11:29.646Z,6.63
2018-01-12T06:13:57.824Z,7.57
2018-01-12T06:16:27.090Z,6.10
2018-01-12T06:18:59.170Z,7.30
2018-01-12T06:21:28.774Z,7.33
2018-01-12T06:23:59.475Z,6.17
2018-01-12T06:26:30.050Z,7.30
2018-01-12T06:29:01.573Z,6.40
2018-01-12T06:31:30.781Z,6.93
2018-01-12T06:33:59.675Z,7.83
2018-01-12T06:36:28.364Z,8.50
2018-01-12T06:38:56.379Z,6.67
2018-01-12T06:41:28.112Z,6.50
2018-01-12T06:43:57.051Z,8.57
2018-01-12T06:46:26.098Z,7.20
2018-01-12T06:48:56.783Z,6.10
2018-01-12T06:51:25.088Z,7.10
2018-01-12T06:53:53.794Z,7.17
2018-01-12T06:56:24.190Z,7.10
2018-01-12T06:58:54.046Z,7.57
2018-01-12T07:01:22.121Z,9.00
2018-01-12T07:03:52.220Z,7.83
2018-01-12T07:06:23.033Z,6.53
2018-01-12T07:08:52.007Z,6.93
2018-01-12T07:11:25.007Z,18.00
2018-01-12T07:14:03.271Z,5.90
2018-01-12T07:16:31.618Z,7.00
2018-01-12T07:19:00.340Z,6.67
2018-01-12T07:21:41.276Z,6.77
2018-01-12T07:24:09.619Z,6.93
2018-01-12T07:26:37.951Z,7.07
2018-01-12T07:29:06.387Z,9.07
2018-01-12T07:31:33.968Z,7.30
2018-01-12T07:34:02.311Z,6.23
2018-01-12T07:36:30.755Z,7.57
2018-01-12T07:39:00.882Z,5.43
2018-01-12T07:41:30.819Z,6.00
2018-01-12T07:44:01.897Z,5.70
2018-01-12T07:46:31.896Z,5.80
2018-01-12T07:49:01.377Z,6.13
2018-01-12T07:51:30.996Z,6.43
2018-01-12T07:54:14.949Z,5.83
2018-01-12T07:59:47.033Z,6.43
2018-01-12T08:02:32.534Z,5.50
2018-01-12T08:05:02.304Z,5.17
2018-01-12T08:07:29.882Z,5.80
2018-01-12T08:09:59.123Z,4.90
2018-01-12T08:12:29.000Z,5.27
2018-01-12T08:14:57.144Z,7.13
2018-01-12T08:17:28.742Z,9.80
2018-01-12T08:20:20.772Z,10.30
2018-01-12T08:22:52.171Z,8.83
2018-01-12T08:25:21.838Z,5.80
2018-01-12T08:27:52.328Z,12.10
2018-01-12T08:30:22.646Z,10.30
2018-01-12T08:32:53.256Z,18.63
2018-01-12T08:35:23.951Z,10.43
2018-01-12T08:37:54.289Z,11.90
2018-01-12T08:40:22.757Z,14.30
2018-01-12T08:42:53.704Z,16.00
2018-01-12T08:45:23.010Z,52.57
2018-01-12T08:47:52.786Z,16.87
2018-01-12T08:50:27.171Z,30.23
2018-01-12T08:52:58.530Z,23.43
2018-01-12T08:55:27.679Z,22.27
2018-01-12T08:57:57.087Z,16.03
2018-01-12T09:00:30.003Z,20.27
2018-01-12T09:02:59.368Z,22.63
2018-01-12T09:05:28.507Z,12.03
2018-01-12T09:07:58.168Z,27.53
2018-01-12T09:10:30.411Z,19.40
2018-01-12T09:12:59.883Z,9.53
2018-01-12T09:15:29.306Z,10.57
2018-01-12T09:18:01.746Z,13.73
2018-01-12T09:20:35.222Z,8.90
2018-01-12T09:26:12.780Z,9.00
2018-01-12T09:28:40.305Z,8.73
2018-01-12T09:31:08.641Z,8.77
2018-01-12T09:33:36.194Z,9.30
2018-01-12T09:36:04.972Z,13.50
2018-01-12T09:38:54.008Z,9.07
2018-01-12T09:41:22.610Z,10.13
2018-01-12T09:43:50.485Z,11.57
2018-01-12T09:46:19.141Z,11.47
2018-01-12T09:48:51.669Z,11.17
2018-01-12T09:51:20.947Z,10.70
2018-01-12T09:53:51.092Z,14.83
2018-01-12T09:56:19.959Z,10.03
2018-01-12T09:58:50.405Z,12.20
2018-01-12T10:01:22.389Z,13.07
2018-01-12T10:03:52.608Z,10.60
2018-01-12T10:06:22.022Z,12.07
2018-01-12T10:08:59.541Z,13.03
2018-01-12T10:11:30.365Z,9.60
2018-01-12T10:13:59.244Z,11.60
2018-01-12T10:16:28.230Z,11.10
2018-01-12T10:18:58.146Z,10.60
2018-01-12T10:21:42.530Z,9.83
2018-01-12T10:24:11.058Z,10.97
2018-01-12T10:26:38.584Z,12.10
2018-01-12T10:29:07.914Z,11.27
2018-01-12T10:31:53.951Z,9.13
2018-01-12T10:34:45.497Z,14.37
2018-01-12T10:37:26.905Z,11.40
2018-01-12T10:40:02.257Z,8.60
2018-01-12T10:42:32.099Z,14.00
2018-01-12T10:45:00.926Z,21.37
2018-01-12T10:47:32.495Z,13.80
2018-01-12T10:50:24.784Z,11.47
2018-01-12T10:52:54.578Z,12.00
2018-01-12T10:55:25.560Z,13.83
2018-01-12T10:57:56.927Z,13.53
2018-01-12T11:00:32.601Z,12.60
2018-01-12T11:03:01.369Z,37.73
2018-01-12T11:05:31.628Z,28.60
2018-01-12T11:08:00.944Z,64.27
2018-01-12T11:10:29.943Z,12.27
2018-01-12T11:13:01.952Z,21.90
2018-01-12T11:15:30.976Z,17.93
2018-01-12T11:17:58.538Z,12.23
2018-01-12T11:20:26.112Z,10.83
2018-01-12T11:22:53.690Z,10.53
2018-01-12T11:25:21.236Z,12.17
2018-01-12T11:27:49.366Z,13.93
2018-01-12T11:30:17.681Z,12.03
2018-01-12T11:32:46.103Z,11.70
2018-01-12T11:35:15.330Z,14.00
2018-01-12T11:37:42.902Z,18.90
2018-01-12T11:40:11.212Z,12.90
2018-01-12T11:42:39.386Z,18.63
2018-01-12T11:45:07.918Z,15.50
2018-01-12T11:47:36.251Z,16.10
2018-01-12T11:50:03.787Z,17.10
2018-01-12T11:52:32.232Z,14.90
2018-01-12T11:55:00.546Z,22.30
2018-01-12T11:57:29.887Z,15.83
2018-01-12T11:59:57.451Z,15.93
2018-01-12T12:02:26.748Z,15.10
2018-01-12T12:04:56.028Z,15.80
2018-01-12T12:07:24.865Z,16.00
2018-01-12T12:09:53.534Z,16.93
2018-01-12T12:12:21.080Z,16.60
2018-01-12T12:14:48.682Z,19.50
2018-01-12T12:17:20.033Z,21.33
2018-01-12T12:19:50.513Z,22.57
2018-01-12T12:22:21.748Z,18.63
2018-01-12T12:24:51.559Z,15.40
2018-01-12T12:27:20.402Z,17.77
2018-01-12T12:29:52.073Z,18.70
2018-01-12T12:32:20.159Z,19.30
2018-01-12T12:34:50.360Z,21.17
2018-01-12T12:37:22.469Z,19.10
2018-01-12T12:39:52.567Z,18.80
2018-01-12T12:42:23.199Z,19.27
2018-01-12T12:44:52.825Z,21.50
2018-01-12T12:47:23.091Z,18.70
2018-01-12T12:49:53.435Z,21.10
2018-01-12T12:52:21.598Z,17.57
2018-01-12T12:54:52.946Z,21.90
2018-01-12T12:57:22.958Z,22.17
2018-01-12T12:59:51.872Z,16.00
2018-01-12T13:02:21.585Z,19.60
2018-01-12T13:04:50.094Z,19.40
2018-01-12T13:07:21.733Z,24.67
2018-01-12T13:09:52.819Z,20.13
2018-01-12T13:12:23.211Z,25.60
2018-01-12T13:14:52.385Z,19.37
2018-01-12T13:17:21.871Z,22.23
2018-01-12T13:19:51.668Z,22.53
2018-01-12T13:22:22.344Z,20.07
2018-01-12T13:24:53.747Z,20.10
2018-01-12T13:27:23.232Z,19.67
2018-01-12T13:29:51.679Z,18.17
2018-01-12T13:32:21.611Z,20.13
2018-01-12T13:34:52.242Z,20.27
2018-01-12T13:37:23.414Z,21.70
2018-01-12T13:39:52.159Z,23.17
2018-01-12T13:42:22.406Z,22.37
2018-01-12T13:44:52.488Z,22.60
2018-01-12T13:47:22.518Z,20.73
2018-01-12T13:49:52.771Z,23.03
2018-01-12T13:52:22.336Z,21.70
2018-01-12T13:54:52.030Z,20.87
2018-01-12T13:57:23.337Z,22.53
2018-01-12T13:59:53.152Z,26.80
2018-01-12T14:02:22.478Z,20.37
2018-01-12T14:04:52.837Z,21.30
2018-01-12T14:07:23.394Z,22.83
2018-01-12T14:09:52.971Z,21.23
2018-01-12T14:12:22.359Z,25.30
2018-01-12T14:14:54.724Z,18.23
2018-01-12T14:17:24.602Z,19.30
2018-01-12T14:19:55.516Z,21.33
2018-01-12T14:22:26.848Z,22.77
2018-01-12T14:24:56.243Z,21.10
2018-01-12T14:27:26.806Z,26.10
2018-01-12T14:29:56.474Z,22.57
2018-01-12T14:32:26.664Z,21.00
2018-01-12T14:34:56.437Z,22.50
2018-01-12T14:37:26.308Z,19.40
2018-01-12T14:39:59.658Z,24.33
2018-01-12T14:42:28.934Z,23.07
2018-01-12T14:44:58.840Z,26.90
2018-01-12T14:47:27.472Z,28.37
2018-01-12T14:49:59.537Z,23.43
2018-01-12T14:52:28.642Z,23.70
2018-01-12T14:54:57.852Z,23.20
2018-01-12T14:57:29.706Z,25.63
2018-01-12T14:59:59.256Z,22.03
2018-01-12T15:02:30.417Z,31.27
2018-01-12T15:04:59.773Z,26.50
2018-01-12T15:07:28.917Z,23.40
2018-01-12T15:09:59.585Z,26.30
2018-01-12T15:12:29.079Z,27.97
2018-01-12T15:15:00.377Z,30.50
2018-01-12T15:17:29.180Z,25.30
2018-01-12T15:19:58.876Z,28.07
2018-01-12T15:22:28.839Z,24.17
2018-01-12T15:25:00.506Z,25.27
2018-01-12T15:27:30.790Z,30.50
2018-01-12T15:30:00.145Z,25.80
2018-01-12T15:32:29.769Z,22.03
2018-01-12T15:34:58.944Z,27.50
2018-01-12T15:37:30.190Z,28.10
2018-01-12T15:39:59.642Z,29.37
2018-01-12T15:42:29.472Z,25.37
2018-01-12T15:44:58.203Z,28.40
2018-01-12T15:47:26.495Z,27.80
2018-01-12T15:49:55.803Z,27.13
2018-01-12T15:52:25.098Z,24.20
2018-01-12T15:54:55.534Z,24.30
2018-01-12T15:57:26.189Z,27.17
2018-01-12T15:59:57.078Z,29.47
2018-01-12T16:02:27.388Z,25.63
2018-01-12T16:04:57.971Z,25.67
2018-01-12T16:07:31.489Z,27.70
2018-01-12T16:10:01.164Z,26.83
2018-01-12T16:12:31.041Z,27.20
2018-01-12T16:14:59.898Z,24.50
2018-01-12T16:17:28.909Z,27.13
2018-01-12T16:19:58.870Z,30.43
2018-01-12T16:22:28.379Z,33.90
2018-01-12T16:24:59.267Z,31.03
2018-01-12T16:27:30.550Z,36.77
2018-01-12T16:30:00.532Z,34.07
2018-01-12T16:32:30.202Z,31.97
2018-01-12T16:34:58.554Z,30.10
2018-01-12T16:37:26.165Z,34.43
2018-01-12T16:39:53.736Z,32.87
2018-01-12T16:42:22.729Z,31.37
2018-01-12T16:44:55.291Z,32.80
2018-01-12T16:47:26.456Z,30.70
2018-01-12T16:49:55.973Z,29.40
2018-01-12T16:52:23.555Z,27.63
2018-01-12T16:54:52.647Z,29.03
2018-01-12T16:57:21.622Z,28.93
2018-01-12T16:59:50.079Z,25.63
2018-01-12T17:02:18.775Z,26.97
2018-01-12T17:04:47.535Z,25.73
2018-01-12T17:07:19.781Z,28.77
2018-01-12T17:09:48.299Z,31.00
2018-01-12T17:12:16.687Z,34.43
2018-01-12T17:14:46.307Z,28.73
2018-01-12T17:17:15.202Z,30.77
2018-01-12T17:19:46.335Z,34.20
2018-01-12T17:22:17.326Z,30.63
2018-01-12T17:24:49.564Z,41.00
2018-01-12T17:27:19.898Z,29.87
2018-01-12T17:29:49.218Z,28.50
2018-01-12T17:32:19.391Z,36.00
2018-01-12T17:34:50.615Z,30.43
2018-01-12T17:37:19.041Z,31.17
2018-01-12T17:39:51.218Z,26.77
2018-01-12T17:42:18.800Z,29.17
2018-01-12T17:44:47.694Z,29.93
2018-01-12T17:47:17.257Z,26.07
2018-01-12T17:49:44.811Z,30.27
2018-01-12T17:52:12.439Z,32.50
2018-01-12T17:54:41.704Z,33.83
2018-01-12T17:57:11.983Z,37.83
2018-01-12T17:59:40.295Z,34.77
2018-01-12T18:02:09.110Z,32.97
2018-01-12T18:04:36.698Z,33.60
2018-01-12T18:07:04.282Z,29.27
2018-01-12T18:09:33.721Z,36.80
2018-01-12T18:12:01.284Z,36.17
2018-01-12T18:14:28.883Z,37.43
2018-01-12T18:16:56.450Z,37.47
2018-01-12T18:19:24.031Z,47.27
2018-01-12T18:21:51.645Z,34.17
2018-01-12T18:24:20.007Z,35.80
2018-01-12T18:26:50.583Z,36.87
2018-01-12T18:29:19.162Z,44.60
2018-01-12T18:31:46.723Z,36.83
2018-01-12T18:34:14.314Z,35.27
2018-01-12T18:36:41.870Z,34.20
2018-01-12T18:39:09.468Z,34.97
2018-01-12T18:41:45.059Z,40.27
2018-01-12T18:44:14.056Z,39.57
2018-01-12T18:46:42.509Z,35.63
2018-01-12T18:49:10.952Z,34.43
2018-01-12T18:51:39.138Z,29.87
2018-01-12T18:54:13.872Z,38.63
2018-01-12T18:56:45.464Z,36.03
2018-01-12T18:59:15.368Z,35.97
2018-01-12T19:01:43.732Z,36.60
2018-01-12T19:04:11.298Z,29.30
2018-01-12T19:06:39.012Z,31.20
2018-01-12T19:09:07.950Z,31.10
2018-01-12T19:11:37.059Z,34.43
2018-01-12T19:14:05.411Z,31.73
2018-01-12T19:16:34.524Z,34.27
2018-01-12T19:19:04.170Z,34.60
2018-01-12T19:21:33.872Z,40.50
2018-01-12T19:24:02.195Z,33.43
2018-01-12T19:26:29.835Z,38.17
2018-01-12T19:28:59.188Z,35.10
2018-01-12T19:31:28.758Z,33.33
2018-01-12T19:33:57.219Z,31.10
2018-01-12T19:36:26.182Z,35.80
2018-01-12T19:41:29.597Z,29.13
2018-01-12T19:44:00.098Z,34.77
2018-01-12T19:46:27.779Z,39.27
2018-01-12T19:48:58.209Z,37.33
2018-01-12T19:51:26.844Z,39.03
2018-01-12T19:53:58.403Z,31.30
2018-01-12T19:56:28.504Z,30.40
2018-01-12T19:58:57.880Z,26.27
2018-01-12T20:01:25.670Z,38.53
2018-01-12T20:03:54.512Z,30.30
2018-01-12T20:06:23.560Z,24.30
2018-01-12T20:08:52.518Z,24.00
2018-01-12T20:11:23.139Z,24.67
2018-01-12T20:13:51.978Z,32.90
2018-01-12T20:16:21.471Z,27.80
2018-01-12T20:18:49.112Z,30.60
2018-01-12T20:21:20.860Z,23.77
2018-01-12T20:23:49.436Z,20.67
2018-01-12T20:26:17.561Z,38.70
2018-01-12T20:28:46.218Z,23.20
2018-01-12T20:31:13.893Z,28.27
2018-01-12T20:33:42.693Z,19.17
2018-01-12T20:36:10.361Z,25.77
2018-01-12T20:38:39.228Z,22.70
2018-01-12T20:41:09.131Z,21.47
2018-01-12T20:43:37.795Z,19.90
2018-01-12T20:46:05.458Z,21.07
2018-01-12T20:48:35.903Z,23.57
2018-01-12T20:51:06.113Z,30.23
2018-01-12T20:53:36.068Z,23.27
2018-01-12T20:56:05.475Z,17.50
2018-01-12T20:58:33.974Z,23.33
2018-01-12T21:01:02.381Z,17.97
2018-01-12T21:03:30.546Z,22.80
2018-01-12T21:05:59.785Z,15.57
2018-01-12T21:08:27.349Z,18.10
2018-01-12T21:10:56.642Z,26.13
2018-01-12T21:13:24.407Z,21.43
2018-01-12T21:15:54.620Z,23.47
2018-01-12T21:18:25.769Z,23.97
2018-01-12T21:20:54.211Z,20.10
2018-01-12T21:23:21.762Z,17.20
2018-01-12T21:25:50.166Z,18.93
2018-01-12T21:28:17.738Z,28.00
2018-01-12T21:30:49.215Z,21.93
2018-01-12T21:33:17.742Z,20.93
2018-01-12T21:35:45.407Z,29.57
2018-01-12T21:38:15.268Z,25.30
2018-01-12T21:40:42.922Z,20.40
2018-01-12T21:43:10.554Z,15.83
2018-01-12T21:45:39.768Z,21.67
2018-01-12T21:48:08.874Z,13.77
2018-01-12T21:50:38.819Z,21.23
2018-01-12T21:53:14.627Z,23.13
2018-01-12T21:55:48.851Z,20.27
2018-01-12T22:40:37.565Z,17.13
2018-01-12T22:43:08.147Z,18.80
2018-01-12T22:45:36.626Z,17.10
2018-01-12T22:48:04.920Z,15.00
2018-01-12T22:50:32.558Z,12.53
2018-01-12T22:53:00.713Z,17.30
2018-01-12T22:55:29.139Z,12.57
2018-01-12T22:58:00.841Z,15.80
2018-01-12T23:00:29.312Z,12.30
2018-01-12T23:02:58.044Z,14.03
2018-01-12T23:08:05.238Z,19.10
2018-01-12T23:10:33.907Z,12.97
2018-01-12T23:13:04.988Z,12.40
2018-01-12T23:15:34.353Z,12.30
2018-01-12T23:18:06.312Z,18.57
2018-01-12T23:20:36.776Z,20.63
2018-01-12T23:23:06.103Z,10.97
2018-01-12T23:25:36.595Z,14.77
2018-01-12T23:28:05.213Z,15.60
2018-01-12T23:30:34.422Z,13.23
2018-01-12T23:33:02.914Z,14.53
2018-01-12T23:35:32.995Z,11.77
2018-01-12T23:38:01.489Z,14.87
2018-01-12T23:40:30.006Z,14.47
2018-01-12T23:42:59.652Z,13.93
2018-01-12T23:45:30.789Z,13.77
2018-01-12T23:47:59.228Z,11.90
2018-01-12T23:50:27.707Z,15.97
2018-01-12T23:52:56.838Z,12.47
2018-01-12T23:55:26.160Z,18.27
2018-01-12T23:57:57.985Z,12.00
