createdAt,value
2022-07-29T00:02:25.900Z,17.09
2022-07-29T00:04:52.659Z,17.02
2022-07-29T00:07:19.672Z,17.02
2022-07-29T00:09:52.139Z,17.01
2022-07-29T00:12:26.365Z,17.13
2022-07-29T00:14:55.343Z,17.17
2022-07-29T00:17:22.421Z,17.13
2022-07-29T00:19:49.155Z,17.13
2022-07-29T00:22:16.028Z,17.17
2022-07-29T00:24:42.671Z,17.18
2022-07-29T00:27:09.365Z,17.24
2022-07-29T00:29:36.125Z,17.24
2022-07-29T00:32:03.647Z,17.35
2022-07-29T00:34:49.629Z,17.38
2022-07-29T00:37:16.553Z,17.38
2022-07-29T00:39:43.420Z,17.35
2022-07-29T00:42:10.835Z,17.30
2022-07-29T00:44:42.386Z,17.25
2022-07-29T00:47:10.895Z,17.28
2022-07-29T00:49:40.496Z,17.24
2022-07-29T00:52:08.815Z,17.26
2022-07-29T00:54:39.846Z,17.28
2022-07-29T00:57:12.411Z,17.27
2022-07-29T00:59:39.262Z,17.23
2022-07-29T01:02:06.325Z,17.23
2022-07-29T01:04:33.406Z,17.22
2022-07-29T01:07:02.773Z,17.22
2022-07-29T01:09:40.836Z,17.29
2022-07-29T01:12:20.284Z,17.27
2022-07-29T01:14:48.758Z,17.29
2022-07-29T01:17:25.177Z,17.25
2022-07-29T01:20:16.139Z,17.20
2022-07-29T01:23:09.734Z,17.18
2022-07-29T01:25:53.123Z,17.17
2022-07-29T01:28:57.531Z,17.18
2022-07-29T01:31:32.438Z,17.22
2022-07-29T01:34:06.414Z,17.23
2022-07-29T01:36:38.161Z,17.19
2022-07-29T01:39:22.799Z,17.18
2022-07-29T01:41:57.512Z,17.13
2022-07-29T01:44:32.803Z,17.10
2022-07-29T01:47:06.010Z,17.08
2022-07-29T01:49:37.074Z,17.11
2022-07-29T01:52:12.291Z,17.15
2022-07-29T01:54:43.961Z,17.18
2022-07-29T01:57:18.412Z,17.15
2022-07-29T01:59:48.094Z,17.10
2022-07-29T02:02:17.519Z,17.12
2022-07-29T02:04:49.380Z,17.09
2022-07-29T02:07:19.005Z,17.10
2022-07-29T02:09:47.508Z,17.09
2022-07-29T02:12:17.498Z,17.05
2022-07-29T02:14:48.780Z,17.02
2022-07-29T02:17:20.901Z,16.95
2022-07-29T02:19:50.029Z,16.90
2022-07-29T02:22:19.445Z,16.94
2022-07-29T02:24:48.672Z,16.96
2022-07-29T02:27:16.268Z,16.97
2022-07-29T02:29:44.203Z,16.98
2022-07-29T02:32:13.603Z,17.06
2022-07-29T02:34:41.465Z,17.16
2022-07-29T02:37:10.858Z,17.22
2022-07-29T02:39:39.927Z,17.19
2022-07-29T02:42:09.500Z,17.24
2022-07-29T02:44:36.971Z,17.29
2022-07-29T02:47:25.565Z,17.33
2022-07-29T02:50:05.447Z,17.33
2022-07-29T02:53:15.659Z,17.38
2022-07-29T02:55:46.950Z,17.41
2022-07-29T02:58:29.534Z,17.43
2022-07-29T03:01:06.561Z,17.41
2022-07-29T03:03:39.922Z,17.40
2022-07-29T03:06:08.621Z,17.34
2022-07-29T03:08:56.363Z,17.33
2022-07-29T03:11:42.243Z,17.35
2022-07-29T03:14:11.144Z,17.33
2022-07-29T03:16:41.339Z,17.33
2022-07-29T03:19:08.575Z,17.30
2022-07-29T03:21:35.434Z,17.28
2022-07-29T03:24:04.516Z,17.27
2022-07-29T03:26:35.026Z,17.23
2022-07-29T03:29:01.694Z,17.20
2022-07-29T03:31:28.420Z,17.17
2022-07-29T03:33:55.193Z,17.15
2022-07-29T03:36:21.854Z,17.14
2022-07-29T03:38:50.274Z,17.02
2022-07-29T03:41:19.140Z,16.93
2022-07-29T03:43:51.886Z,16.83
2022-07-29T03:46:21.870Z,16.63
2022-07-29T03:48:53.874Z,16.51
2022-07-29T03:51:33.329Z,16.54
2022-07-29T03:54:06.384Z,16.53
2022-07-29T03:56:40.651Z,16.50
2022-07-29T03:59:08.679Z,16.48
2022-07-29T04:01:36.419Z,16.51
2022-07-29T04:04:03.810Z,16.56
2022-07-29T04:06:39.213Z,16.55
2022-07-29T04:09:05.877Z,16.56
2022-07-29T04:12:02.612Z,16.54
2022-07-29T04:14:24.557Z,16.55
2022-07-29T04:16:51.252Z,16.57
2022-07-29T04:19:17.926Z,16.56
2022-07-29T04:21:46.225Z,16.53
2022-07-29T04:24:13.207Z,16.50
2022-07-29T04:26:40.147Z,16.54
2022-07-29T04:29:06.801Z,16.59
2022-07-29T04:31:33.579Z,16.64
2022-07-29T04:34:00.306Z,16.73
2022-07-29T04:36:29.571Z,16.86
2022-07-29T04:38:56.879Z,17.00
2022-07-29T04:41:23.646Z,17.09
2022-07-29T04:44:01.956Z,17.16
2022-07-29T04:46:29.292Z,17.22
2022-07-29T04:48:56.436Z,17.25
2022-07-29T04:51:23.495Z,17.29
2022-07-29T04:53:50.207Z,17.33
2022-07-29T04:56:16.925Z,17.39
2022-07-29T04:58:43.649Z,17.41
2022-07-29T05:01:10.443Z,17.46
2022-07-29T05:03:37.170Z,17.52
2022-07-29T05:06:04.053Z,17.55
2022-07-29T05:08:30.772Z,17.62
2022-07-29T05:10:57.470Z,17.64
2022-07-29T05:13:24.524Z,17.72
2022-07-29T05:15:51.309Z,17.80
2022-07-29T05:18:18.073Z,17.81
2022-07-29T05:20:44.894Z,17.79
2022-07-29T05:23:13.856Z,17.71
2022-07-29T05:25:44.251Z,17.53
2022-07-29T05:28:12.392Z,17.40
2022-07-29T05:30:39.242Z,17.32
2022-07-29T05:33:05.957Z,17.39
2022-07-29T05:35:32.667Z,17.37
2022-07-29T05:37:59.343Z,17.21
2022-07-29T05:40:26.037Z,17.21
2022-07-29T05:42:52.852Z,17.23
2022-07-29T05:45:19.674Z,17.11
2022-07-29T05:47:46.616Z,17.02
2022-07-29T05:50:13.530Z,16.98
2022-07-29T05:52:40.313Z,16.95
2022-07-29T05:55:07.262Z,16.92
2022-07-29T05:57:34.042Z,16.93
2022-07-29T06:00:00.831Z,16.92
2022-07-29T06:02:27.794Z,17.02
2022-07-29T06:04:54.824Z,17.13
2022-07-29T06:07:22.126Z,17.23
2022-07-29T06:09:49.005Z,17.45
2022-07-29T06:12:15.778Z,17.54
2022-07-29T06:14:42.437Z,17.58
2022-07-29T06:17:09.425Z,17.59
2022-07-29T06:19:37.403Z,17.60
2022-07-29T06:22:04.984Z,17.53
2022-07-29T06:24:31.796Z,17.59
2022-07-29T06:26:58.514Z,17.58
2022-07-29T06:29:25.251Z,17.55
2022-07-29T06:31:52.111Z,17.74
2022-07-29T06:34:19.305Z,17.71
2022-07-29T06:36:47.697Z,17.59
2022-07-29T06:39:15.533Z,17.63
2022-07-29T06:41:42.420Z,17.66
2022-07-29T06:44:11.888Z,17.71
2022-07-29T06:46:38.709Z,17.66
2022-07-29T06:49:05.925Z,17.85
2022-07-29T06:51:32.744Z,17.95
2022-07-29T06:54:02.721Z,17.78
2022-07-29T06:56:39.283Z,17.72
2022-07-29T06:59:08.812Z,17.78
2022-07-29T07:01:40.918Z,17.91
2022-07-29T07:04:09.900Z,17.97
2022-07-29T07:06:37.145Z,18.00
2022-07-29T07:09:04.673Z,18.17
2022-07-29T07:11:31.694Z,18.40
2022-07-29T07:14:02.925Z,18.07
2022-07-29T07:16:32.051Z,18.03
2022-07-29T07:18:59.004Z,18.01
2022-07-29T07:21:25.705Z,17.84
2022-07-29T07:23:52.371Z,17.85
2022-07-29T07:26:19.128Z,17.99
2022-07-29T07:28:45.853Z,18.14
2022-07-29T07:31:13.254Z,18.17
2022-07-29T07:33:39.972Z,18.42
2022-07-29T07:36:06.717Z,18.51
2022-07-29T07:38:34.509Z,18.54
2022-07-29T07:41:01.486Z,18.43
2022-07-29T07:43:28.242Z,18.45
2022-07-29T07:45:54.935Z,18.87
2022-07-29T07:48:21.934Z,18.92
2022-07-29T07:50:50.364Z,18.70
2022-07-29T07:53:17.455Z,19.06
2022-07-29T07:56:09.502Z,19.42
2022-07-29T07:58:31.531Z,19.91
2022-07-29T08:00:58.277Z,20.24
2022-07-29T08:03:25.061Z,20.49
2022-07-29T08:05:52.913Z,20.26
2022-07-29T08:08:19.767Z,20.42
2022-07-29T08:10:57.157Z,20.64
2022-07-29T08:13:31.548Z,20.71
2022-07-29T08:16:00.865Z,20.53
2022-07-29T08:18:32.196Z,20.15
2022-07-29T08:20:59.756Z,20.26
2022-07-29T08:23:31.610Z,20.39
2022-07-29T08:26:14.550Z,20.59
2022-07-29T08:28:45.881Z,20.81
2022-07-29T08:31:14.130Z,21.35
2022-07-29T08:33:40.953Z,21.84
2022-07-29T08:36:07.871Z,22.20
2022-07-29T08:38:34.687Z,22.58
2022-07-29T08:41:02.930Z,22.73
2022-07-29T08:43:30.251Z,22.89
2022-07-29T08:45:57.081Z,23.16
2022-07-29T08:48:24.776Z,23.32
2022-07-29T08:50:57.253Z,23.32
2022-07-29T08:53:27.766Z,23.66
2022-07-29T08:55:55.013Z,23.81
2022-07-29T08:58:23.268Z,24.01
2022-07-29T09:00:53.909Z,24.29
2022-07-29T09:03:25.227Z,24.51
2022-07-29T09:05:52.987Z,24.49
2022-07-29T09:08:21.158Z,24.31
2022-07-29T09:10:48.496Z,24.71
2022-07-29T09:13:15.177Z,25.08
2022-07-29T09:15:50.666Z,25.18
2022-07-29T09:18:39.485Z,24.83
2022-07-29T09:21:26.680Z,25.01
2022-07-29T09:24:03.958Z,25.37
2022-07-29T09:26:32.480Z,25.40
2022-07-29T09:29:00.147Z,25.55
2022-07-29T09:31:35.646Z,25.63
2022-07-29T09:34:02.599Z,25.76
2022-07-29T09:36:29.506Z,25.93
2022-07-29T09:39:04.162Z,26.26
2022-07-29T09:41:44.470Z,26.28
2022-07-29T09:44:11.338Z,26.72
2022-07-29T09:46:38.239Z,27.00
2022-07-29T09:49:10.162Z,27.02
2022-07-29T09:51:38.326Z,27.13
2022-07-29T09:54:28.696Z,27.17
2022-07-29T09:56:56.794Z,27.08
2022-07-29T09:59:27.420Z,26.60
2022-07-29T10:01:55.046Z,26.14
2022-07-29T10:04:22.481Z,25.95
2022-07-29T10:07:05.378Z,26.16
2022-07-29T10:09:34.308Z,26.56
2022-07-29T10:12:14.483Z,26.83
2022-07-29T10:14:42.328Z,26.83
2022-07-29T10:17:11.123Z,26.85
2022-07-29T10:19:39.310Z,26.70
2022-07-29T10:22:09.622Z,26.24
2022-07-29T10:24:38.333Z,25.91
2022-07-29T10:27:07.455Z,25.53
2022-07-29T10:29:35.172Z,25.27
2022-07-29T10:32:34.660Z,24.96
2022-07-29T10:35:13.170Z,24.34
2022-07-29T10:38:16.174Z,24.00
2022-07-29T10:41:19.481Z,23.51
2022-07-29T10:43:51.365Z,23.49
2022-07-29T10:46:19.595Z,23.38
2022-07-29T10:49:09.259Z,23.25
2022-07-29T10:51:51.624Z,23.17
2022-07-29T10:54:51.213Z,23.06
2022-07-29T10:57:54.341Z,22.92
2022-07-29T11:00:29.565Z,22.41
2022-07-29T11:02:59.197Z,21.35
2022-07-29T11:05:39.920Z,20.67
2022-07-29T11:08:20.389Z,20.29
2022-07-29T11:11:29.668Z,19.82
2022-07-29T11:13:57.019Z,19.78
2022-07-29T11:16:25.263Z,20.15
2022-07-29T11:19:26.375Z,20.19
2022-07-29T11:21:58.462Z,20.38
2022-07-29T11:24:33.369Z,20.98
2022-07-29T11:27:20.085Z,21.11
2022-07-29T11:29:52.099Z,21.55
2022-07-29T11:32:23.220Z,21.95
2022-07-29T11:35:19.028Z,22.41
2022-07-29T11:37:52.773Z,22.44
2022-07-29T11:40:24.616Z,21.80
2022-07-29T11:42:52.497Z,21.03
2022-07-29T11:45:42.624Z,20.75
2022-07-29T11:48:31.766Z,20.49
2022-07-29T11:51:00.088Z,20.15
2022-07-29T11:56:17.788Z,19.32
2022-07-29T11:58:45.856Z,19.06
2022-07-29T12:01:18.448Z,18.87
2022-07-29T12:03:45.224Z,18.50
2022-07-29T12:06:18.342Z,18.25
2022-07-29T12:07:02.231Z,19.88
2022-07-29T12:08:46.015Z,17.98
2022-07-29T12:11:21.305Z,17.93
2022-07-29T12:13:50.026Z,17.95
2022-07-29T12:16:26.091Z,17.94
2022-07-29T12:19:00.653Z,18.07
2022-07-29T12:21:30.227Z,18.05
2022-07-29T12:24:05.979Z,17.85
2022-07-29T12:26:36.816Z,17.53
2022-07-29T12:29:04.095Z,17.61
2022-07-29T12:31:43.537Z,17.80
2022-07-29T12:34:13.171Z,18.00
2022-07-29T12:36:41.470Z,18.19
2022-07-29T12:39:10.114Z,18.24
2022-07-29T12:41:37.022Z,18.13
2022-07-29T12:44:04.201Z,17.98
2022-07-29T12:46:31.237Z,18.08
2022-07-29T12:48:58.485Z,18.27
2022-07-29T12:51:33.985Z,18.56
2022-07-29T12:54:11.499Z,18.64
2022-07-29T12:56:43.994Z,18.60
2022-07-29T12:59:16.353Z,18.67
2022-07-29T13:01:43.385Z,18.63
2022-07-29T13:04:11.201Z,18.70
2022-07-29T13:06:41.195Z,18.70
2022-07-29T13:09:14.401Z,18.62
2022-07-29T13:11:47.921Z,18.59
2022-07-29T13:14:32.645Z,18.49
2022-07-29T13:17:08.727Z,18.52
2022-07-29T13:20:10.266Z,18.49
2022-07-29T13:22:37.042Z,18.47
2022-07-29T13:25:04.279Z,18.41
2022-07-29T13:27:33.333Z,18.49
2022-07-29T13:30:02.202Z,18.54
2022-07-29T13:32:30.834Z,18.62
2022-07-29T13:34:59.665Z,18.55
2022-07-29T13:37:27.376Z,18.59
2022-07-29T13:39:55.153Z,18.62
2022-07-29T13:42:21.903Z,18.68
2022-07-29T13:44:51.759Z,18.75
2022-07-29T13:47:22.323Z,18.67
2022-07-29T13:50:00.465Z,18.84
2022-07-29T13:52:27.214Z,18.93
2022-07-29T13:54:53.997Z,18.96
2022-07-29T13:57:20.917Z,19.07
2022-07-29T13:59:53.455Z,19.12
2022-07-29T14:02:20.904Z,19.21
2022-07-29T14:04:52.575Z,19.02
2022-07-29T14:07:29.030Z,18.83
2022-07-29T14:09:56.166Z,18.67
2022-07-29T14:12:23.880Z,18.65
2022-07-29T14:14:51.162Z,18.63
2022-07-29T14:17:18.074Z,18.62
2022-07-29T14:19:44.874Z,18.66
2022-07-29T14:22:11.671Z,18.77
2022-07-29T14:24:39.061Z,18.89
2022-07-29T14:27:07.146Z,19.04
2022-07-29T14:29:37.343Z,19.10
2022-07-29T14:32:08.370Z,19.04
2022-07-29T14:34:36.590Z,18.99
2022-07-29T14:37:06.471Z,19.02
2022-07-29T14:39:36.936Z,19.12
2022-07-29T14:42:06.498Z,19.12
2022-07-29T14:44:33.364Z,19.16
2022-07-29T14:47:01.238Z,19.30
2022-07-29T14:49:34.667Z,19.23
2022-07-29T14:52:01.562Z,19.31
2022-07-29T14:54:28.478Z,19.25
2022-07-29T14:56:58.156Z,19.16
2022-07-29T14:59:25.711Z,19.13
2022-07-29T15:01:52.541Z,19.04
2022-07-29T15:04:19.361Z,18.99
2022-07-29T15:06:46.332Z,18.98
2022-07-29T15:09:13.949Z,18.96
2022-07-29T15:11:40.851Z,18.95
2022-07-29T15:14:07.709Z,19.00
2022-07-29T15:16:37.628Z,19.02
2022-07-29T15:19:05.559Z,19.03
2022-07-29T15:21:32.605Z,18.96
2022-07-29T15:23:59.343Z,18.98
2022-07-29T15:26:26.450Z,18.98
2022-07-29T15:28:53.175Z,18.96
2022-07-29T15:31:20.069Z,18.93
2022-07-29T15:33:46.830Z,18.95
2022-07-29T15:36:35.803Z,19.04
2022-07-29T15:39:00.653Z,19.05
2022-07-29T15:41:27.565Z,19.05
2022-07-29T15:43:54.366Z,19.07
2022-07-29T15:46:40.115Z,19.09
2022-07-29T15:49:07.867Z,19.11
2022-07-29T15:51:35.144Z,19.12
2022-07-29T15:54:03.725Z,19.22
2022-07-29T15:56:31.405Z,19.26
2022-07-29T15:58:58.744Z,19.29
2022-07-29T16:01:25.646Z,19.17
2022-07-29T16:03:53.189Z,19.15
2022-07-29T16:06:20.659Z,19.12
2022-07-29T16:08:47.366Z,19.08
2022-07-29T16:11:14.163Z,19.04
2022-07-29T16:13:40.900Z,19.07
2022-07-29T16:16:08.150Z,19.06
2022-07-29T16:18:34.932Z,19.02
2022-07-29T16:21:01.745Z,18.88
2022-07-29T16:23:28.564Z,18.84
2022-07-29T16:25:59.984Z,18.84
2022-07-29T16:28:28.030Z,18.83
2022-07-29T16:30:54.738Z,18.71
2022-07-29T16:33:21.460Z,18.58
2022-07-29T16:35:48.109Z,18.51
2022-07-29T16:38:14.890Z,18.42
2022-07-29T16:40:42.207Z,18.45
2022-07-29T16:43:09.230Z,18.50
2022-07-29T16:45:43.952Z,18.50
2022-07-29T16:48:13.609Z,18.45
2022-07-29T16:50:40.977Z,18.52
2022-07-29T16:53:10.368Z,18.48
2022-07-29T16:55:37.329Z,18.46
2022-07-29T16:58:04.105Z,18.44
2022-07-29T17:00:30.970Z,18.43
2022-07-29T17:02:57.826Z,18.41
2022-07-29T17:05:24.582Z,18.39
2022-07-29T17:07:51.346Z,18.38
2022-07-29T17:10:18.257Z,18.29
2022-07-29T17:12:45.353Z,18.26
2022-07-29T17:15:12.847Z,18.17
2022-07-29T17:17:55.312Z,18.08
2022-07-29T17:20:23.751Z,17.96
2022-07-29T17:22:50.479Z,17.95
2022-07-29T17:25:20.930Z,17.86
2022-07-29T17:27:50.684Z,17.87
2022-07-29T17:30:18.515Z,17.86
2022-07-29T17:32:45.266Z,17.80
2022-07-29T17:35:30.729Z,17.80
2022-07-29T17:37:57.504Z,17.85
2022-07-29T17:40:24.440Z,17.85
2022-07-29T17:42:51.569Z,17.83
2022-07-29T17:45:18.263Z,17.80
2022-07-29T17:47:45.455Z,17.84
2022-07-29T17:50:12.215Z,17.83
2022-07-29T17:52:39.279Z,17.81
2022-07-29T17:55:07.089Z,17.83
2022-07-29T17:57:34.272Z,17.81
2022-07-29T18:00:00.969Z,17.78
2022-07-29T18:02:28.594Z,17.78
2022-07-29T18:04:55.498Z,17.78
2022-07-29T18:07:22.251Z,17.70
2022-07-29T18:09:48.964Z,17.69
2022-07-29T18:12:15.687Z,17.69
2022-07-29T18:14:42.374Z,17.72
2022-07-29T18:17:09.071Z,17.71
2022-07-29T18:19:35.803Z,17.69
2022-07-29T18:22:05.214Z,17.66
2022-07-29T18:24:32.753Z,17.60
2022-07-29T18:26:59.748Z,17.62
2022-07-29T18:29:29.041Z,17.56
2022-07-29T18:31:56.151Z,17.54
2022-07-29T18:34:22.809Z,17.52
2022-07-29T18:36:49.542Z,17.54
2022-07-29T18:39:20.722Z,17.50
2022-07-29T18:41:50.577Z,17.55
2022-07-29T18:44:19.430Z,17.52
2022-07-29T18:46:49.169Z,17.54
2022-07-29T18:49:16.075Z,17.53
2022-07-29T18:51:44.171Z,17.50
2022-07-29T18:54:10.866Z,17.50
2022-07-29T18:56:37.689Z,17.46
2022-07-29T18:59:04.759Z,17.52
2022-07-29T19:01:33.007Z,17.51
2022-07-29T19:04:00.386Z,17.47
2022-07-29T19:06:27.076Z,17.42
2022-07-29T19:08:53.977Z,17.45
2022-07-29T19:11:20.694Z,17.44
2022-07-29T19:13:47.404Z,17.45
2022-07-29T19:16:14.647Z,17.51
2022-07-29T19:18:41.810Z,17.45
2022-07-29T19:21:09.046Z,17.51
2022-07-29T19:24:06.269Z,17.48
2022-07-29T19:26:23.086Z,17.50
2022-07-29T19:28:53.076Z,17.45
2022-07-29T19:31:19.795Z,17.39
2022-07-29T19:33:46.541Z,17.50
2022-07-29T19:36:13.297Z,17.62
2022-07-29T19:38:40.557Z,17.55
2022-07-29T19:41:07.380Z,17.63
2022-07-29T19:43:49.697Z,17.61
2022-07-29T19:46:20.476Z,17.37
2022-07-29T19:48:47.485Z,17.25
2022-07-29T19:51:14.296Z,17.32
2022-07-29T19:53:40.991Z,17.38
2022-07-29T19:56:08.903Z,17.41
2022-07-29T19:58:36.079Z,17.44
2022-07-29T20:01:10.308Z,17.48
2022-07-29T20:03:40.829Z,17.46
2022-07-29T20:06:07.837Z,17.46
2022-07-29T20:08:34.761Z,17.46
2022-07-29T20:11:01.626Z,17.51
2022-07-29T20:13:31.289Z,17.50
2022-07-29T20:15:58.234Z,17.43
2022-07-29T20:18:25.177Z,17.51
2022-07-29T20:20:51.965Z,17.50
2022-07-29T20:23:19.414Z,17.50
2022-07-29T20:25:46.155Z,17.47
2022-07-29T20:28:12.960Z,17.47
2022-07-29T20:30:39.834Z,17.41
2022-07-29T20:33:07.004Z,17.40
2022-07-29T20:35:34.072Z,17.37
2022-07-29T20:38:01.111Z,17.33
2022-07-29T20:40:29.258Z,17.33
2022-07-29T20:42:55.988Z,17.34
2022-07-29T20:45:23.761Z,17.28
2022-07-29T20:47:51.972Z,17.25
2022-07-29T20:50:20.576Z,17.24
2022-07-29T20:52:51.092Z,17.24
2022-07-29T20:55:17.789Z,17.19
2022-07-29T20:57:44.513Z,17.23
2022-07-29T21:00:12.493Z,17.22
2022-07-29T21:02:39.237Z,17.19
2022-07-29T21:05:06.525Z,17.19
2022-07-29T21:07:33.276Z,17.22
2022-07-29T21:10:00.057Z,17.20
2022-07-29T21:12:26.929Z,17.23
2022-07-29T21:14:53.689Z,17.37
2022-07-29T21:17:22.490Z,17.47
2022-07-29T21:19:55.631Z,17.45
2022-07-29T21:22:22.588Z,17.29
2022-07-29T21:24:49.505Z,17.26
2022-07-29T21:27:35.439Z,17.33
2022-07-29T21:30:07.558Z,17.30
2022-07-29T21:32:34.382Z,17.20
2022-07-29T21:35:01.327Z,17.10
2022-07-29T21:37:28.393Z,17.15
2022-07-29T21:39:55.458Z,17.14
2022-07-29T21:42:22.329Z,17.09
2022-07-29T21:44:49.375Z,16.99
2022-07-29T21:47:16.273Z,16.95
2022-07-29T21:49:43.033Z,16.96
2022-07-29T21:52:09.746Z,16.97
2022-07-29T21:54:37.662Z,16.98
2022-07-29T21:57:05.845Z,16.97
2022-07-29T21:59:32.993Z,16.91
2022-07-29T22:02:01.891Z,16.91
2022-07-29T22:04:30.123Z,16.99
2022-07-29T22:06:59.416Z,16.98
2022-07-29T22:09:26.426Z,16.93
2022-07-29T22:11:54.345Z,16.89
2022-07-29T22:14:21.410Z,16.91
2022-07-29T22:16:49.052Z,16.94
2022-07-29T22:19:16.354Z,16.96
2022-07-29T22:21:43.509Z,16.94
2022-07-29T22:24:11.676Z,16.98
2022-07-29T22:26:39.126Z,16.99
2022-07-29T22:29:06.831Z,17.02
2022-07-29T22:31:34.074Z,17.00
2022-07-29T22:34:01.539Z,17.00
2022-07-29T22:36:28.648Z,16.96
2022-07-29T22:38:55.713Z,16.93
2022-07-29T22:41:22.695Z,16.88
2022-07-29T22:43:49.432Z,16.79
2022-07-29T22:46:16.422Z,16.77
2022-07-29T22:48:43.181Z,16.77
2022-07-29T22:51:10.103Z,16.69
2022-07-29T22:53:36.927Z,16.64
2022-07-29T22:56:04.139Z,16.55
2022-07-29T22:58:30.881Z,16.45
2022-07-29T23:00:57.831Z,16.40
2022-07-29T23:03:24.649Z,16.33
2022-07-29T23:05:51.964Z,16.32
2022-07-29T23:08:19.325Z,16.29
2022-07-29T23:10:46.168Z,16.29
2022-07-29T23:13:13.549Z,16.29
2022-07-29T23:15:40.652Z,16.28
2022-07-29T23:18:07.703Z,16.32
2022-07-29T23:20:34.532Z,16.32
2022-07-29T23:23:01.260Z,16.33
2022-07-29T23:25:28.088Z,16.30
2022-07-29T23:27:54.761Z,16.30
2022-07-29T23:30:21.556Z,16.22
2022-07-29T23:32:48.325Z,16.18
2022-07-29T23:35:15.090Z,16.15
2022-07-29T23:37:41.858Z,16.06
2022-07-29T23:40:13.792Z,16.06
2022-07-29T23:42:42.346Z,15.95
2022-07-29T23:45:10.326Z,15.90
2022-07-29T23:47:37.048Z,15.88
2022-07-29T23:50:07.944Z,15.83
2022-07-29T23:52:35.568Z,15.84
2022-07-29T23:55:36.503Z,15.81
2022-07-29T23:57:49.517Z,15.69
