createdAt,value
2019-01-15T00:01:18.663Z,100172.92
2019-01-15T00:03:52.314Z,100177.47
2019-01-15T00:06:26.096Z,100177.62
2019-01-15T00:08:59.917Z,100182.94
2019-01-15T00:11:33.528Z,100183.13
2019-01-15T00:14:07.612Z,100192.34
2019-01-15T00:16:41.498Z,100198.54
2019-01-15T00:19:15.641Z,100208.34
2019-01-15T00:21:50.231Z,100195.28
2019-01-15T00:24:25.167Z,100199.44
2019-01-15T00:27:18.176Z,100196.09
2019-01-15T00:29:53.334Z,100202.56
2019-01-15T00:32:29.833Z,100188.68
2019-01-15T00:35:04.562Z,100184.39
2019-01-15T00:37:40.051Z,100188.89
2019-01-15T00:40:22.719Z,100182.57
2019-01-15T00:42:57.502Z,100191.81
2019-01-15T00:45:31.731Z,100198.66
2019-01-15T00:48:16.416Z,100207.34
2019-01-15T00:50:51.293Z,100216.23
2019-01-15T00:53:26.717Z,100212.70
2019-01-15T00:56:02.413Z,100210.61
2019-01-15T00:58:37.193Z,100208.45
2019-01-15T01:01:36.834Z,100210.87
2019-01-15T01:04:10.952Z,100212.20
2019-01-15T01:06:44.795Z,100228.45
2019-01-15T01:09:18.560Z,100220.89
2019-01-15T01:11:53.344Z,100221.52
2019-01-15T01:14:26.467Z,100214.25
2019-01-15T01:19:41.915Z,100222.34
2019-01-15T01:22:15.721Z,100228.28
2019-01-15T01:25:06.351Z,100220.48
2019-01-15T01:27:40.365Z,100217.48
2019-01-15T01:30:16.685Z,100213.67
2019-01-15T01:32:51.644Z,100211.48
2019-01-15T01:35:25.264Z,100216.72
2019-01-15T01:38:24.708Z,100219.08
2019-01-15T01:40:59.447Z,100223.17
2019-01-15T01:43:33.392Z,100222.01
2019-01-15T01:46:07.152Z,100220.20
2019-01-15T01:48:41.395Z,100226.66
2019-01-15T01:51:15.125Z,100230.84
2019-01-15T01:53:48.779Z,100226.43
2019-01-15T01:56:22.676Z,100222.54
2019-01-15T01:58:56.524Z,100212.39
2019-01-15T02:01:30.124Z,100205.61
2019-01-15T02:04:03.980Z,100196.17
2019-01-15T02:06:37.929Z,100185.38
2019-01-15T02:09:11.700Z,100185.72
2019-01-15T02:11:45.774Z,100190.86
2019-01-15T02:14:19.551Z,100185.75
2019-01-15T02:16:53.113Z,100199.44
2019-01-15T02:19:26.893Z,100209.66
2019-01-15T02:22:01.897Z,100216.63
2019-01-15T02:24:35.656Z,100218.64
2019-01-15T02:27:11.132Z,100222.39
2019-01-15T02:29:44.798Z,100209.87
2019-01-15T02:32:18.399Z,100209.52
2019-01-15T02:34:51.996Z,100213.27
2019-01-15T02:37:27.023Z,100197.52
2019-01-15T02:40:02.053Z,100198.98
2019-01-15T02:42:36.277Z,100195.67
2019-01-15T02:45:13.403Z,100199.95
2019-01-15T02:47:47.326Z,100200.00
2019-01-15T02:50:23.546Z,100195.43
2019-01-15T02:53:08.124Z,100203.64
2019-01-15T02:55:41.891Z,100196.49
2019-01-15T02:58:15.354Z,100200.95
2019-01-15T03:00:48.973Z,100204.85
2019-01-15T03:03:22.633Z,100203.92
2019-01-15T03:05:56.817Z,100201.66
2019-01-15T03:08:30.854Z,100205.16
2019-01-15T03:11:04.483Z,100202.25
2019-01-15T03:13:38.274Z,100204.30
2019-01-15T03:16:12.197Z,100200.43
2019-01-15T03:18:47.793Z,100195.98
2019-01-15T03:21:22.553Z,100204.29
2019-01-15T03:23:55.881Z,100206.44
2019-01-15T03:26:31.053Z,100189.85
2019-01-15T03:29:05.124Z,100184.59
2019-01-15T03:31:39.105Z,100191.10
2019-01-15T03:34:13.579Z,100188.25
2019-01-15T03:36:47.471Z,100179.58
2019-01-15T03:39:24.106Z,100176.54
2019-01-15T03:41:58.838Z,100169.48
2019-01-15T03:44:32.943Z,100168.20
2019-01-15T03:47:06.799Z,100178.12
2019-01-15T03:49:41.399Z,100182.94
2019-01-15T03:52:15.367Z,100185.52
2019-01-15T03:54:50.481Z,100189.36
2019-01-15T03:57:24.135Z,100172.61
2019-01-15T03:59:59.264Z,100172.61
2019-01-15T04:02:33.468Z,100164.75
2019-01-15T04:05:08.218Z,100162.66
2019-01-15T04:07:42.621Z,100169.73
2019-01-15T04:10:16.562Z,100167.30
2019-01-15T04:12:50.500Z,100172.20
2019-01-15T04:15:25.535Z,100174.83
2019-01-15T04:18:00.482Z,100171.93
2019-01-15T04:20:34.371Z,100160.84
2019-01-15T04:23:08.146Z,100152.41
2019-01-15T04:25:41.774Z,100151.29
2019-01-15T04:28:15.615Z,100140.67
2019-01-15T04:30:50.576Z,100138.96
2019-01-15T04:33:24.244Z,100131.63
2019-01-15T04:35:59.339Z,100138.82
2019-01-15T04:38:33.162Z,100136.25
2019-01-15T04:41:10.856Z,100139.44
2019-01-15T04:43:44.683Z,100139.13
2019-01-15T04:46:19.719Z,100136.25
2019-01-15T04:48:53.517Z,100131.05
2019-01-15T04:51:27.126Z,100142.37
2019-01-15T04:54:01.103Z,100140.89
2019-01-15T04:56:37.952Z,100144.84
2019-01-15T04:59:10.845Z,100153.48
2019-01-15T05:01:46.002Z,100142.98
2019-01-15T05:04:20.129Z,100152.90
2019-01-15T05:06:53.721Z,100146.19
2019-01-15T05:09:28.661Z,100156.59
2019-01-15T05:12:03.921Z,100166.83
2019-01-15T05:14:38.773Z,100152.30
2019-01-15T05:17:33.418Z,100160.02
2019-01-15T05:20:19.236Z,100165.27
2019-01-15T05:22:59.149Z,100165.31
2019-01-15T05:25:31.576Z,100165.44
2019-01-15T05:28:06.985Z,100162.29
2019-01-15T05:30:41.187Z,100164.34
2019-01-15T05:33:19.124Z,100162.02
2019-01-15T05:35:54.266Z,100156.45
2019-01-15T05:38:31.732Z,100168.83
2019-01-15T05:41:06.264Z,100165.91
2019-01-15T05:43:40.292Z,100163.27
2019-01-15T05:46:16.748Z,100160.74
2019-01-15T05:48:51.197Z,100162.25
2019-01-15T05:51:24.833Z,100165.39
2019-01-15T05:53:58.611Z,100160.61
2019-01-15T05:56:33.971Z,100162.44
2019-01-15T05:59:08.049Z,100164.91
2019-01-15T06:01:42.250Z,100167.41
2019-01-15T06:04:19.197Z,100163.83
2019-01-15T06:06:54.329Z,100172.77
2019-01-15T06:09:28.034Z,100177.58
2019-01-15T06:12:01.718Z,100173.66
2019-01-15T06:14:35.419Z,100174.64
2019-01-15T06:17:10.304Z,100166.82
2019-01-15T06:19:44.182Z,100167.70
2019-01-15T06:22:17.995Z,100171.53
2019-01-15T06:24:51.976Z,100171.85
2019-01-15T06:27:25.913Z,100164.91
2019-01-15T06:29:59.630Z,100159.48
2019-01-15T06:32:33.676Z,100160.77
2019-01-15T06:35:07.588Z,100167.80
2019-01-15T06:37:41.337Z,100170.69
2019-01-15T06:40:17.483Z,100166.32
2019-01-15T06:42:51.830Z,100178.12
2019-01-15T06:45:33.265Z,100178.83
2019-01-15T06:48:07.974Z,100179.80
2019-01-15T06:50:42.126Z,100177.55
2019-01-15T06:53:16.726Z,100173.41
2019-01-15T06:55:50.435Z,100173.75
2019-01-15T06:58:24.447Z,100187.02
2019-01-15T07:00:58.683Z,100190.32
2019-01-15T07:03:32.445Z,100193.51
2019-01-15T07:06:06.436Z,100194.34
2019-01-15T07:08:40.532Z,100192.45
2019-01-15T07:11:14.662Z,100194.65
2019-01-15T07:13:48.502Z,100200.43
2019-01-15T07:16:27.224Z,100197.23
2019-01-15T07:19:02.036Z,100195.72
2019-01-15T07:21:35.467Z,100196.34
2019-01-15T07:24:09.134Z,100195.84
2019-01-15T07:26:48.634Z,100190.89
2019-01-15T07:29:22.517Z,100188.18
2019-01-15T07:31:56.551Z,100193.82
2019-01-15T07:34:30.438Z,100196.95
2019-01-15T07:37:04.802Z,100182.94
2019-01-15T07:39:38.880Z,100184.34
2019-01-15T07:42:18.860Z,100180.92
2019-01-15T07:44:52.621Z,100179.11
2019-01-15T07:47:26.253Z,100184.33
2019-01-15T07:50:00.826Z,100180.23
2019-01-15T07:52:36.027Z,100175.27
2019-01-15T07:55:15.160Z,100182.67
2019-01-15T07:57:49.342Z,100173.59
2019-01-15T08:00:29.431Z,100176.19
2019-01-15T08:03:03.030Z,100168.22
2019-01-15T08:05:38.301Z,100167.67
2019-01-15T08:08:12.667Z,100164.75
2019-01-15T08:10:56.734Z,100170.55
2019-01-15T08:13:26.228Z,100167.67
2019-01-15T08:16:00.437Z,100174.44
2019-01-15T08:18:34.356Z,100164.95
2019-01-15T08:21:09.152Z,100169.25
2019-01-15T08:23:43.356Z,100158.02
2019-01-15T08:26:17.327Z,100160.25
2019-01-15T08:28:53.705Z,100160.61
2019-01-15T08:31:27.303Z,100156.64
2019-01-15T08:34:01.357Z,100158.95
2019-01-15T08:36:37.140Z,100161.25
2019-01-15T08:39:11.474Z,100154.73
2019-01-15T08:41:47.551Z,100165.97
2019-01-15T08:44:22.479Z,100158.28
2019-01-15T08:46:57.734Z,100151.12
2019-01-15T08:49:31.875Z,100147.70
2019-01-15T08:52:06.027Z,100151.56
2019-01-15T08:54:40.180Z,100152.89
2019-01-15T08:57:17.523Z,100152.34
2019-01-15T08:59:51.434Z,100146.47
2019-01-15T09:02:26.313Z,100148.63
2019-01-15T09:05:00.301Z,100145.02
2019-01-15T09:07:34.342Z,100145.89
2019-01-15T09:10:10.641Z,100147.02
2019-01-15T09:12:45.893Z,100149.73
2019-01-15T09:15:26.437Z,100143.09
2019-01-15T09:17:59.529Z,100146.63
2019-01-15T09:20:34.382Z,100153.27
2019-01-15T09:23:12.175Z,100146.80
2019-01-15T09:25:46.093Z,100148.89
2019-01-15T09:28:24.257Z,100155.33
2019-01-15T09:30:59.802Z,100156.23
2019-01-15T09:33:33.403Z,100144.75
2019-01-15T09:36:07.227Z,100141.38
2019-01-15T09:38:41.648Z,100137.91
2019-01-15T09:41:15.857Z,100137.79
2019-01-15T09:43:50.515Z,100135.37
2019-01-15T09:46:26.326Z,100131.81
2019-01-15T09:49:00.041Z,100133.23
2019-01-15T09:51:33.980Z,100129.13
2019-01-15T09:54:09.868Z,100125.20
2019-01-15T09:56:43.957Z,100123.86
2019-01-15T09:59:18.980Z,100122.53
2019-01-15T10:01:54.524Z,100120.38
2019-01-15T10:04:28.446Z,100121.31
2019-01-15T10:07:02.766Z,100120.78
2019-01-15T10:09:37.028Z,100123.11
2019-01-15T10:12:11.652Z,100114.11
2019-01-15T10:14:47.628Z,100101.50
2019-01-15T10:17:22.741Z,100101.50
2019-01-15T10:19:58.109Z,100115.30
2019-01-15T10:22:34.299Z,100118.22
2019-01-15T10:25:09.248Z,100120.56
2019-01-15T10:27:45.575Z,100117.79
2019-01-15T10:30:28.122Z,100123.86
2019-01-15T10:33:17.302Z,100114.11
2019-01-15T10:35:53.944Z,100107.55
2019-01-15T10:38:30.780Z,100106.89
2019-01-15T10:41:06.938Z,100109.92
2019-01-15T10:43:45.906Z,100101.99
2019-01-15T10:46:22.459Z,100098.75
2019-01-15T10:48:56.280Z,100098.69
2019-01-15T10:51:31.439Z,100101.76
2019-01-15T10:54:10.707Z,100107.02
2019-01-15T10:56:47.022Z,100103.37
2019-01-15T10:59:21.788Z,100101.39
2019-01-15T11:01:59.851Z,100093.76
2019-01-15T11:04:34.803Z,100106.13
2019-01-15T11:07:09.946Z,100104.53
2019-01-15T11:09:45.264Z,100095.25
2019-01-15T11:12:23.165Z,100094.37
2019-01-15T11:15:01.882Z,100086.09
2019-01-15T11:17:41.099Z,100093.50
2019-01-15T11:20:24.305Z,100090.58
2019-01-15T11:23:02.777Z,100079.06
2019-01-15T11:25:39.877Z,100079.86
2019-01-15T11:28:18.890Z,100080.38
2019-01-15T11:30:55.506Z,100074.05
2019-01-15T11:33:32.306Z,100070.66
2019-01-15T11:36:11.326Z,100068.25
2019-01-15T11:38:46.703Z,100070.46
2019-01-15T11:41:24.119Z,100067.83
2019-01-15T11:44:00.288Z,100065.25
2019-01-15T11:46:45.395Z,100065.54
2019-01-15T11:49:20.661Z,100057.81
2019-01-15T11:52:00.907Z,100053.74
2019-01-15T11:54:36.098Z,100058.78
2019-01-15T11:57:12.671Z,100056.14
2019-01-15T11:59:48.059Z,100061.03
2019-01-15T12:02:25.781Z,100069.41
2019-01-15T12:05:00.705Z,100057.20
2019-01-15T12:07:37.311Z,100059.86
2019-01-15T12:10:15.161Z,100057.60
2019-01-15T12:12:51.448Z,100053.19
2019-01-15T12:15:27.031Z,100056.42
2019-01-15T12:18:03.985Z,100048.98
2019-01-15T12:20:40.830Z,100051.25
2019-01-15T12:23:17.573Z,100051.16
2019-01-15T12:25:56.021Z,100050.17
2019-01-15T12:28:35.489Z,100055.73
2019-01-15T12:31:16.901Z,100048.82
2019-01-15T12:33:55.409Z,100048.13
2019-01-15T12:36:31.371Z,100039.95
2019-01-15T12:39:09.595Z,100035.84
2019-01-15T12:41:45.491Z,100032.94
2019-01-15T12:44:20.381Z,100036.00
2019-01-15T12:46:56.626Z,100044.12
2019-01-15T12:49:32.498Z,100038.55
2019-01-15T12:52:08.380Z,100036.59
2019-01-15T12:54:43.937Z,100035.04
2019-01-15T12:57:19.332Z,100036.47
2019-01-15T12:59:56.101Z,100021.61
2019-01-15T13:02:34.450Z,100028.50
2019-01-15T13:05:13.901Z,100026.73
2019-01-15T13:07:49.342Z,100023.63
2019-01-15T13:10:26.268Z,100016.41
2019-01-15T13:13:01.978Z,100015.56
2019-01-15T13:15:36.908Z,100011.19
2019-01-15T13:18:16.035Z,100001.12
2019-01-15T13:20:52.963Z,100011.16
2019-01-15T13:23:28.277Z,100012.63
2019-01-15T13:26:03.071Z,100007.47
2019-01-15T13:28:40.836Z,100004.27
2019-01-15T13:31:15.537Z,99997.83
2019-01-15T13:33:51.339Z,99997.44
2019-01-15T13:36:26.326Z,99993.50
2019-01-15T13:39:02.586Z,99988.26
2019-01-15T13:41:41.202Z,99981.98
2019-01-15T13:44:16.512Z,99969.99
2019-01-15T13:46:52.228Z,99959.92
2019-01-15T13:49:27.693Z,99954.81
2019-01-15T13:52:02.826Z,99938.59
2019-01-15T13:54:38.511Z,99946.62
2019-01-15T13:57:14.319Z,99940.47
2019-01-15T13:59:52.428Z,99941.38
2019-01-15T14:02:29.221Z,99954.89
2019-01-15T14:05:06.558Z,99954.92
2019-01-15T14:07:42.304Z,99948.34
2019-01-15T14:10:18.820Z,99952.89
2019-01-15T14:12:54.652Z,99948.74
2019-01-15T14:15:31.949Z,99944.39
2019-01-15T14:18:10.671Z,99937.39
2019-01-15T14:20:46.784Z,99934.12
2019-01-15T14:23:23.055Z,99936.00
2019-01-15T14:26:01.464Z,99928.09
2019-01-15T14:28:36.685Z,99916.33
2019-01-15T14:31:12.529Z,99918.30
2019-01-15T14:33:47.334Z,99921.02
2019-01-15T14:36:24.722Z,99922.38
2019-01-15T14:39:00.797Z,99918.02
2019-01-15T14:41:39.220Z,99912.91
2019-01-15T14:44:17.453Z,99914.55
2019-01-15T14:46:54.019Z,99906.36
2019-01-15T14:49:33.866Z,99904.33
2019-01-15T14:52:11.287Z,99899.08
2019-01-15T14:54:45.735Z,99890.14
2019-01-15T14:57:20.774Z,99882.95
2019-01-15T14:59:54.861Z,99883.95
2019-01-15T15:02:28.984Z,99877.23
2019-01-15T15:05:03.366Z,99876.88
2019-01-15T15:07:38.607Z,99872.52
2019-01-15T15:10:15.282Z,99859.09
2019-01-15T15:12:49.589Z,99852.20
2019-01-15T15:15:23.768Z,99851.54
2019-01-15T15:18:00.696Z,99842.56
2019-01-15T15:20:34.878Z,99842.48
2019-01-15T15:23:08.773Z,99842.56
2019-01-15T15:25:42.775Z,99847.09
2019-01-15T15:28:16.835Z,99834.86
2019-01-15T15:30:50.962Z,99832.42
2019-01-15T15:33:25.440Z,99832.24
2019-01-15T15:36:00.325Z,99830.44
2019-01-15T15:38:33.976Z,99821.28
2019-01-15T15:41:10.995Z,99818.92
2019-01-15T15:43:44.707Z,99812.36
2019-01-15T15:46:18.800Z,99804.25
2019-01-15T15:48:52.825Z,99805.16
2019-01-15T15:51:26.562Z,99806.28
2019-01-15T15:54:00.992Z,99810.92
2019-01-15T15:56:34.889Z,99803.13
2019-01-15T15:59:09.079Z,99793.58
2019-01-15T16:01:43.062Z,99790.41
2019-01-15T16:04:18.336Z,99782.42
2019-01-15T16:06:55.070Z,99787.01
2019-01-15T16:09:28.997Z,99768.84
2019-01-15T16:12:05.932Z,99762.50
2019-01-15T16:14:40.078Z,99767.09
2019-01-15T16:17:14.045Z,99745.29
2019-01-15T16:19:48.764Z,99748.05
2019-01-15T16:22:22.717Z,99753.91
2019-01-15T16:24:56.927Z,99761.46
2019-01-15T16:27:31.999Z,99757.25
2019-01-15T16:30:17.552Z,99749.30
2019-01-15T16:32:54.565Z,99726.19
2019-01-15T16:35:29.018Z,99729.17
2019-01-15T16:38:02.885Z,99734.14
2019-01-15T16:40:38.255Z,99736.31
2019-01-15T16:43:12.127Z,99729.91
2019-01-15T16:45:46.191Z,99725.95
2019-01-15T16:48:24.934Z,99730.97
2019-01-15T16:50:59.852Z,99722.72
2019-01-15T16:53:33.929Z,99720.02
2019-01-15T16:56:11.422Z,99725.17
2019-01-15T16:58:45.333Z,99727.80
2019-01-15T17:01:20.622Z,99722.00
2019-01-15T17:03:54.542Z,99721.94
2019-01-15T17:06:28.575Z,99713.91
2019-01-15T17:09:03.224Z,99712.71
2019-01-15T17:11:37.716Z,99709.21
2019-01-15T17:14:11.816Z,99711.02
2019-01-15T17:16:47.280Z,99716.65
2019-01-15T17:19:21.675Z,99712.41
2019-01-15T17:21:55.805Z,99706.72
2019-01-15T17:24:29.423Z,99712.03
2019-01-15T17:27:02.959Z,99701.20
2019-01-15T17:29:37.024Z,99703.40
2019-01-15T17:32:10.804Z,99701.63
2019-01-15T17:34:44.293Z,99701.63
2019-01-15T17:37:18.319Z,99699.92
2019-01-15T17:39:53.056Z,99692.79
2019-01-15T17:42:27.585Z,99683.63
2019-01-15T17:45:01.780Z,99686.52
2019-01-15T17:47:35.955Z,99683.75
2019-01-15T17:50:12.193Z,99684.75
2019-01-15T17:52:46.509Z,99683.63
2019-01-15T17:55:22.160Z,99682.05
2019-01-15T17:57:56.071Z,99680.02
2019-01-15T18:00:30.039Z,99678.64
2019-01-15T18:03:04.321Z,99680.66
2019-01-15T18:05:38.971Z,99684.48
2019-01-15T18:08:13.377Z,99683.61
2019-01-15T18:10:47.246Z,99678.31
2019-01-15T18:13:21.160Z,99676.97
2019-01-15T18:15:55.791Z,99674.35
2019-01-15T18:18:29.918Z,99668.14
2019-01-15T18:21:03.372Z,99675.16
2019-01-15T18:23:36.945Z,99662.07
2019-01-15T18:26:11.593Z,99661.84
2019-01-15T18:28:46.457Z,99662.86
2019-01-15T18:31:20.450Z,99653.60
2019-01-15T18:33:55.733Z,99655.66
2019-01-15T18:36:29.587Z,99644.02
2019-01-15T18:39:03.765Z,99644.48
2019-01-15T18:41:37.793Z,99649.55
2019-01-15T18:44:11.619Z,99638.69
2019-01-15T18:46:45.431Z,99639.92
2019-01-15T18:49:20.133Z,99638.31
2019-01-15T18:51:54.248Z,99634.30
2019-01-15T18:54:27.955Z,99627.48
2019-01-15T18:57:01.978Z,99631.59
2019-01-15T18:59:35.854Z,99622.62
2019-01-15T19:02:09.775Z,99608.97
2019-01-15T19:04:45.342Z,99596.30
2019-01-15T19:07:20.293Z,99611.78
2019-01-15T19:09:55.476Z,99603.28
2019-01-15T19:12:29.175Z,99591.60
2019-01-15T19:15:02.743Z,99588.54
2019-01-15T19:17:36.331Z,99594.52
2019-01-15T19:20:12.775Z,99589.54
2019-01-15T19:22:46.622Z,99578.51
2019-01-15T19:25:20.223Z,99575.65
2019-01-15T19:27:54.923Z,99574.81
2019-01-15T19:30:28.628Z,99566.08
2019-01-15T19:33:02.207Z,99557.34
2019-01-15T19:35:35.798Z,99546.88
2019-01-15T19:38:09.706Z,99550.45
2019-01-15T19:40:43.241Z,99551.44
2019-01-15T19:43:16.908Z,99532.96
2019-01-15T19:45:50.872Z,99521.93
2019-01-15T19:48:24.895Z,99519.78
2019-01-15T19:50:58.764Z,99513.19
2019-01-15T19:53:32.782Z,99516.23
2019-01-15T19:56:06.620Z,99503.34
2019-01-15T19:58:40.420Z,99489.84
2019-01-15T20:01:14.605Z,99487.30
2019-01-15T20:03:48.180Z,99485.23
2019-01-15T20:06:23.377Z,99471.47
2019-01-15T20:08:57.211Z,99461.06
2019-01-15T20:11:31.711Z,99472.74
2019-01-15T20:14:05.251Z,99461.55
2019-01-15T20:16:40.086Z,99476.05
2019-01-15T20:19:13.669Z,99457.41
2019-01-15T20:21:47.616Z,99443.53
2019-01-15T20:24:21.292Z,99443.53
2019-01-15T20:26:54.911Z,99451.17
2019-01-15T20:29:28.452Z,99433.76
2019-01-15T20:32:02.430Z,99435.13
2019-01-15T20:34:35.629Z,99435.75
2019-01-15T20:37:09.808Z,99433.67
2019-01-15T20:39:43.510Z,99434.34
2019-01-15T20:42:17.611Z,99439.48
2019-01-15T20:44:51.807Z,99458.55
2019-01-15T20:47:25.951Z,99436.13
2019-01-15T20:50:00.283Z,99426.27
2019-01-15T20:52:34.721Z,99419.46
2019-01-15T20:55:10.930Z,99414.40
2019-01-15T20:57:46.326Z,99426.27
2019-01-15T21:00:20.531Z,99411.89
2019-01-15T21:02:54.225Z,99400.23
2019-01-15T21:05:28.041Z,99407.68
2019-01-15T21:08:01.749Z,99399.90
2019-01-15T21:10:35.318Z,99394.21
2019-01-15T21:13:09.575Z,99404.45
2019-01-15T21:15:43.554Z,99396.29
2019-01-15T21:18:17.666Z,99396.81
2019-01-15T21:20:51.615Z,99399.45
2019-01-15T21:23:26.263Z,99403.97
2019-01-15T21:26:01.156Z,99398.13
2019-01-15T21:28:34.678Z,99386.70
2019-01-15T21:31:09.432Z,99379.38
2019-01-15T21:33:43.193Z,99388.44
2019-01-15T21:36:17.007Z,99382.50
2019-01-15T21:38:52.695Z,99375.06
2019-01-15T21:41:25.826Z,99377.36
2019-01-15T21:43:59.770Z,99367.05
2019-01-15T21:46:39.809Z,99372.70
2019-01-15T21:49:13.973Z,99350.98
2019-01-15T21:51:51.496Z,99364.64
2019-01-15T21:54:25.793Z,99376.75
2019-01-15T21:57:00.417Z,99382.23
2019-01-15T21:59:33.845Z,99377.64
2019-01-15T22:02:07.669Z,99377.94
2019-01-15T22:05:01.944Z,99391.42
2019-01-15T22:07:35.732Z,99369.03
2019-01-15T22:10:11.893Z,99382.13
2019-01-15T22:12:46.242Z,99390.91
2019-01-15T22:15:20.913Z,99378.31
2019-01-15T22:17:54.294Z,99387.58
2019-01-15T22:20:27.824Z,99387.17
2019-01-15T22:23:01.660Z,99388.15
2019-01-15T22:25:36.063Z,99393.21
2019-01-15T22:28:13.536Z,99401.29
2019-01-15T22:30:47.510Z,99388.50
2019-01-15T22:33:23.263Z,99394.50
2019-01-15T22:35:58.201Z,99393.37
2019-01-15T22:38:33.025Z,99392.20
2019-01-15T22:41:09.071Z,99388.07
2019-01-15T22:43:42.854Z,99390.83
2019-01-15T22:46:16.963Z,99389.11
2019-01-15T22:48:51.889Z,99382.94
2019-01-15T22:51:26.947Z,99389.91
2019-01-15T22:54:00.967Z,99399.44
2019-01-15T22:56:52.954Z,99408.34
2019-01-15T22:59:26.970Z,99393.16
2019-01-15T23:02:00.731Z,99396.31
2019-01-15T23:04:37.390Z,99393.30
2019-01-15T23:07:11.433Z,99390.28
2019-01-15T23:09:45.561Z,99382.97
2019-01-15T23:12:19.302Z,99381.14
2019-01-15T23:14:53.515Z,99378.48
2019-01-15T23:17:28.636Z,99367.26
2019-01-15T23:20:02.177Z,99366.28
2019-01-15T23:22:35.970Z,99367.46
2019-01-15T23:25:11.722Z,99379.00
2019-01-15T23:27:46.347Z,99381.95
2019-01-15T23:30:20.224Z,99383.62
2019-01-15T23:32:55.160Z,99391.72
2019-01-15T23:35:29.158Z,99384.82
2019-01-15T23:38:03.745Z,99389.31
2019-01-15T23:40:37.554Z,99376.39
2019-01-15T23:43:10.692Z,99381.88
2019-01-15T23:45:44.734Z,99372.59
2019-01-15T23:48:18.590Z,99375.95
2019-01-15T23:50:52.557Z,99370.66
2019-01-15T23:53:27.943Z,99362.09
2019-01-15T23:56:03.567Z,99362.16
2019-01-15T23:58:37.458Z,99371.12
