createdAt,value
2023-04-17T00:00:27.882Z,7.11
2023-04-17T00:04:21.645Z,7.11
2023-04-17T00:08:05.564Z,7.10
2023-04-17T00:11:49.159Z,7.08
2023-04-17T00:15:14.408Z,7.04
2023-04-17T00:18:51.426Z,6.99
2023-04-17T00:22:28.981Z,6.93
2023-04-17T00:26:25.686Z,6.89
2023-04-17T00:30:10.001Z,6.85
2023-04-17T00:33:54.422Z,6.83
2023-04-17T00:37:19.066Z,6.77
2023-04-17T00:41:01.675Z,6.74
2023-04-17T00:44:34.760Z,6.73
2023-04-17T00:48:13.746Z,6.70
2023-04-17T00:51:50.648Z,6.67
2023-04-17T00:55:32.315Z,6.65
2023-04-17T00:59:26.206Z,6.61
2023-04-17T01:02:50.714Z,6.61
2023-04-17T01:06:49.026Z,6.56
2023-04-17T01:10:32.822Z,6.47
2023-04-17T01:13:58.721Z,6.40
2023-04-17T01:17:54.377Z,6.32
2023-04-17T01:21:37.982Z,6.36
2023-04-17T01:25:03.157Z,6.38
2023-04-17T01:28:39.936Z,6.37
2023-04-17T01:32:18.326Z,6.23
2023-04-17T01:35:55.109Z,5.87
2023-04-17T01:39:33.080Z,5.59
2023-04-17T01:43:29.457Z,5.50
2023-04-17T01:47:12.929Z,5.38
2023-04-17T01:50:37.538Z,5.23
2023-04-17T01:54:15.671Z,5.04
2023-04-17T01:57:53.346Z,4.91
2023-04-17T02:01:31.097Z,4.90
2023-04-17T02:05:27.083Z,4.96
2023-04-17T02:08:51.358Z,5.00
2023-04-17T02:12:28.879Z,5.01
2023-04-17T02:16:26.091Z,4.92
2023-04-17T02:20:10.790Z,4.72
2023-04-17T02:23:54.438Z,4.69
2023-04-17T02:27:37.865Z,4.73
2023-04-17T02:31:08.999Z,4.67
2023-04-17T02:34:43.079Z,4.69
2023-04-17T02:38:20.778Z,4.77
2023-04-17T02:42:17.202Z,4.81
2023-04-17T02:45:41.689Z,4.82
2023-04-17T02:49:18.998Z,4.71
2023-04-17T02:53:15.760Z,4.61
2023-04-17T02:56:39.800Z,4.51
2023-04-17T03:00:18.613Z,4.45
2023-04-17T03:03:56.240Z,4.56
2023-04-17T03:07:33.783Z,4.78
2023-04-17T03:11:10.864Z,4.89
2023-04-17T03:15:08.918Z,4.99
2023-04-17T03:18:52.437Z,5.09
2023-04-17T03:22:16.645Z,5.18
2023-04-17T03:26:13.792Z,5.29
2023-04-17T03:29:39.074Z,5.37
2023-04-17T03:33:17.611Z,5.45
2023-04-17T03:36:54.439Z,5.51
2023-04-17T03:40:33.643Z,5.59
2023-04-17T03:44:28.508Z,5.64
2023-04-17T03:48:11.594Z,5.69
2023-04-17T03:51:36.092Z,5.73
2023-04-17T03:55:13.741Z,5.74
2023-04-17T03:58:51.428Z,5.70
2023-04-17T04:02:29.108Z,5.72
2023-04-17T04:06:07.466Z,5.74
2023-04-17T04:09:44.529Z,5.72
2023-04-17T04:13:22.215Z,5.76
2023-04-17T04:17:00.030Z,5.77
2023-04-17T04:20:37.591Z,5.80
2023-04-17T04:24:15.253Z,5.82
2023-04-17T04:28:12.669Z,5.87
2023-04-17T04:31:56.471Z,5.90
2023-04-17T04:35:41.788Z,5.92
2023-04-17T04:39:06.814Z,5.95
2023-04-17T04:43:03.681Z,6.08
2023-04-17T04:46:54.915Z,6.21
2023-04-17T04:50:20.820Z,6.35
2023-04-17T04:54:16.273Z,6.37
2023-04-17T04:58:05.730Z,6.29
2023-04-17T05:01:31.447Z,6.31
2023-04-17T05:05:28.111Z,6.36
2023-04-17T05:09:13.146Z,6.35
2023-04-17T05:12:59.452Z,6.37
2023-04-17T05:16:43.441Z,6.33
2023-04-17T05:20:28.162Z,6.43
2023-04-17T05:24:14.351Z,6.54
2023-04-17T05:27:39.361Z,6.58
2023-04-17T05:31:17.236Z,6.66
2023-04-17T05:34:54.760Z,6.73
2023-04-17T05:38:32.640Z,6.92
2023-04-17T05:42:29.012Z,7.14
2023-04-17T05:45:54.135Z,7.26
2023-04-17T05:49:31.631Z,7.35
2023-04-17T05:53:09.358Z,7.42
2023-04-17T05:56:47.473Z,7.47
2023-04-17T06:00:24.788Z,7.24
2023-04-17T06:04:22.120Z,7.18
2023-04-17T06:07:47.227Z,7.31
2023-04-17T06:11:24.913Z,7.40
2023-04-17T06:15:21.361Z,7.38
2023-04-17T06:19:05.120Z,7.36
2023-04-17T06:22:32.829Z,7.41
2023-04-17T06:26:25.839Z,7.39
2023-04-17T06:29:50.242Z,7.50
2023-04-17T06:33:27.720Z,7.59
2023-04-17T06:37:24.174Z,7.54
2023-04-17T06:41:07.889Z,7.61
2023-04-17T06:44:35.559Z,7.71
2023-04-17T06:48:31.684Z,7.79
2023-04-17T06:51:56.671Z,7.81
2023-04-17T06:55:53.461Z,7.87
2023-04-17T06:59:36.523Z,7.98
2023-04-17T07:03:20.063Z,8.06
2023-04-17T07:07:03.300Z,7.95
2023-04-17T07:10:27.722Z,7.89
2023-04-17T07:14:05.894Z,8.07
2023-04-17T07:18:02.131Z,8.34
2023-04-17T07:21:45.910Z,8.54
2023-04-17T07:25:29.388Z,8.56
2023-04-17T07:28:53.718Z,8.50
2023-04-17T07:32:50.444Z,8.58
2023-04-17T07:36:34.377Z,8.69
2023-04-17T07:40:18.686Z,8.82
2023-04-17T07:44:05.426Z,8.90
2023-04-17T07:47:50.691Z,8.94
2023-04-17T07:51:16.936Z,8.99
2023-04-17T07:54:53.234Z,8.85
2023-04-17T07:58:53.007Z,8.99
2023-04-17T08:02:17.420Z,9.11
2023-04-17T08:06:14.882Z,9.10
2023-04-17T08:09:40.242Z,9.21
2023-04-17T08:13:16.778Z,9.41
2023-04-17T08:17:13.301Z,9.44
2023-04-17T08:20:37.665Z,9.40
2023-04-17T08:24:34.207Z,9.55
2023-04-17T08:27:58.348Z,9.66
2023-04-17T08:32:10.363Z,9.62
2023-04-17T08:35:56.170Z,9.53
2023-04-17T08:39:20.645Z,9.54
2023-04-17T08:43:18.903Z,9.66
2023-04-17T08:46:43.396Z,9.80
2023-04-17T08:50:22.102Z,10.13
2023-04-17T08:54:19.070Z,10.31
2023-04-17T08:58:04.280Z,10.51
2023-04-17T09:01:30.143Z,10.78
2023-04-17T09:05:19.554Z,10.87
2023-04-17T09:09:04.433Z,10.77
2023-04-17T09:13:00.196Z,10.87
2023-04-17T09:16:25.721Z,10.88
2023-04-17T09:20:09.172Z,10.83
2023-04-17T09:23:53.158Z,10.82
2023-04-17T09:27:22.716Z,11.05
2023-04-17T09:31:18.426Z,11.34
2023-04-17T09:34:42.855Z,11.51
2023-04-17T09:38:37.354Z,11.47
2023-04-17T09:42:04.307Z,11.72
2023-04-17T09:45:42.453Z,11.95
2023-04-17T09:49:37.678Z,11.87
2023-04-17T09:53:22.672Z,11.64
2023-04-17T09:57:07.763Z,11.58
2023-04-17T10:00:51.782Z,11.64
2023-04-17T10:04:38.755Z,11.65
2023-04-17T10:08:22.087Z,11.54
2023-04-17T10:11:47.744Z,11.43
2023-04-17T10:15:46.001Z,11.38
2023-04-17T10:19:31.727Z,11.53
2023-04-17T10:23:32.272Z,11.60
2023-04-17T10:27:27.782Z,11.69
2023-04-17T10:31:14.215Z,11.66
2023-04-17T10:34:41.804Z,11.59
2023-04-17T10:38:18.518Z,11.49
2023-04-17T10:42:06.152Z,11.36
2023-04-17T10:45:52.225Z,11.34
2023-04-17T10:49:52.904Z,11.42
2023-04-17T10:53:56.107Z,11.49
2023-04-17T10:58:01.467Z,11.47
2023-04-17T11:01:47.919Z,11.38
2023-04-17T11:05:12.996Z,11.29
2023-04-17T11:08:50.134Z,11.18
2023-04-17T11:12:31.652Z,10.99
2023-04-17T11:16:06.292Z,10.84
2023-04-17T11:19:45.845Z,10.70
2023-04-17T11:23:21.159Z,10.62
2023-04-17T11:27:00.650Z,10.52
2023-04-17T11:30:40.750Z,10.46
2023-04-17T11:34:15.659Z,10.39
2023-04-17T11:38:25.607Z,10.36
2023-04-17T11:41:52.423Z,10.35
2023-04-17T11:45:32.524Z,10.36
2023-04-17T11:49:32.331Z,10.40
2023-04-17T11:53:16.936Z,10.41
2023-04-17T11:56:57.666Z,10.35
2023-04-17T12:00:29.084Z,10.26
2023-04-17T12:04:01.388Z,10.29
2023-04-17T12:07:39.003Z,10.31
2023-04-17T12:11:35.437Z,10.40
2023-04-17T12:15:21.436Z,10.51
2023-04-17T12:19:04.776Z,10.58
2023-04-17T12:22:49.207Z,10.61
2023-04-17T12:26:32.228Z,10.73
2023-04-17T12:30:15.806Z,10.84
2023-04-17T12:33:40.581Z,10.92
2023-04-17T12:37:18.988Z,11.12
2023-04-17T12:41:14.316Z,11.27
2023-04-17T12:44:39.808Z,11.45
2023-04-17T12:48:16.573Z,11.51
2023-04-17T12:52:13.125Z,11.43
2023-04-17T12:55:56.773Z,11.35
2023-04-17T12:59:21.387Z,11.26
2023-04-17T13:03:17.950Z,11.12
2023-04-17T13:06:42.607Z,11.04
2023-04-17T13:10:19.901Z,10.85
2023-04-17T13:13:57.803Z,10.87
2023-04-17T13:17:55.195Z,10.93
2023-04-17T13:21:19.470Z,11.02
2023-04-17T13:24:56.952Z,11.09
2023-04-17T13:28:34.828Z,11.16
2023-04-17T13:32:12.383Z,11.24
2023-04-17T13:35:52.679Z,11.26
2023-04-17T13:39:46.501Z,11.27
2023-04-17T13:43:29.790Z,11.24
2023-04-17T13:47:13.047Z,11.13
2023-04-17T13:50:56.290Z,11.07
2023-04-17T13:54:20.708Z,11.06
2023-04-17T13:58:17.427Z,10.99
2023-04-17T14:02:03.256Z,10.89
2023-04-17T14:05:27.914Z,10.80
2023-04-17T14:09:24.621Z,10.71
2023-04-17T14:12:49.413Z,10.65
2023-04-17T14:16:50.348Z,10.61
2023-04-17T14:20:33.486Z,10.57
2023-04-17T14:23:57.930Z,10.54
2023-04-17T14:27:36.400Z,10.49
2023-04-17T14:31:13.004Z,10.48
2023-04-17T14:35:13.348Z,10.43
2023-04-17T14:38:37.566Z,10.43
2023-04-17T14:42:43.872Z,10.46
2023-04-17T14:46:17.990Z,10.50
2023-04-17T14:49:56.072Z,10.50
2023-04-17T14:53:53.109Z,10.47
2023-04-17T14:57:37.048Z,10.42
2023-04-17T15:01:26.738Z,10.41
2023-04-17T15:05:13.345Z,10.46
2023-04-17T15:08:38.988Z,10.43
2023-04-17T15:12:15.988Z,10.38
2023-04-17T15:15:55.001Z,10.38
2023-04-17T15:19:50.174Z,10.39
2023-04-17T15:23:36.120Z,10.39
2023-04-17T15:27:20.327Z,10.38
2023-04-17T15:30:44.766Z,10.36
2023-04-17T15:34:41.531Z,10.31
2023-04-17T15:38:07.398Z,10.25
2023-04-17T15:41:48.025Z,10.21
2023-04-17T15:45:21.373Z,10.19
2023-04-17T15:49:18.019Z,10.23
2023-04-17T15:52:42.509Z,10.21
2023-04-17T15:56:39.387Z,10.15
2023-04-17T16:00:22.631Z,10.20
2023-04-17T16:04:06.866Z,10.25
2023-04-17T16:07:32.584Z,10.25
2023-04-17T16:11:10.886Z,10.26
2023-04-17T16:14:47.892Z,10.32
2023-04-17T16:18:25.122Z,10.29
2023-04-17T16:22:23.530Z,10.32
2023-04-17T16:26:12.942Z,10.32
2023-04-17T16:29:57.812Z,10.25
2023-04-17T16:33:22.684Z,10.18
2023-04-17T16:37:00.258Z,10.18
2023-04-17T16:40:58.552Z,10.11
2023-04-17T16:44:49.061Z,10.05
2023-04-17T16:48:33.074Z,9.94
2023-04-17T16:52:00.381Z,9.83
2023-04-17T16:55:36.675Z,9.70
2023-04-17T16:59:32.010Z,9.66
2023-04-17T17:02:57.561Z,9.60
2023-04-17T17:06:52.928Z,9.56
2023-04-17T17:10:17.927Z,9.56
2023-04-17T17:13:56.271Z,9.57
2023-04-17T17:17:52.169Z,9.52
2023-04-17T17:21:16.473Z,9.47
2023-04-17T17:24:56.113Z,9.39
2023-04-17T17:28:32.837Z,9.33
2023-04-17T17:32:30.051Z,9.31
2023-04-17T17:36:15.886Z,9.26
2023-04-17T17:39:40.312Z,9.22
2023-04-17T17:43:17.725Z,9.17
2023-04-17T17:47:14.659Z,9.12
2023-04-17T17:50:57.830Z,9.13
2023-04-17T17:54:25.248Z,9.09
2023-04-17T17:58:07.012Z,9.05
2023-04-17T18:01:41.033Z,8.94
2023-04-17T18:05:21.604Z,8.89
2023-04-17T18:08:58.803Z,8.87
2023-04-17T18:12:33.433Z,8.84
2023-04-17T18:16:12.795Z,8.74
2023-04-17T18:19:49.215Z,8.66
2023-04-17T18:23:45.604Z,8.60
2023-04-17T18:27:30.264Z,8.56
2023-04-17T18:31:14.707Z,8.51
2023-04-17T18:34:58.966Z,8.44
2023-04-17T18:38:42.918Z,8.40
2023-04-17T18:42:27.001Z,8.37
2023-04-17T18:46:11.550Z,8.34
2023-04-17T18:49:59.180Z,8.34
2023-04-17T18:53:43.977Z,8.32
2023-04-17T18:57:11.332Z,8.28
2023-04-17T19:00:52.979Z,8.24
2023-04-17T19:05:05.386Z,8.25
2023-04-17T19:08:56.243Z,8.22
2023-04-17T19:12:22.637Z,8.20
2023-04-17T19:16:01.912Z,8.19
2023-04-17T19:19:56.717Z,8.20
2023-04-17T19:23:24.820Z,8.18
2023-04-17T19:26:59.219Z,8.16
2023-04-17T19:30:38.858Z,8.16
2023-04-17T19:34:17.813Z,8.17
2023-04-17T19:37:52.573Z,8.17
2023-04-17T19:41:51.260Z,8.15
2023-04-17T19:45:15.958Z,8.13
2023-04-17T19:48:53.371Z,8.14
2023-04-17T19:52:31.308Z,8.14
2023-04-17T19:56:34.925Z,8.12
2023-04-17T20:00:20.754Z,8.09
2023-04-17T20:04:04.991Z,8.05
2023-04-17T20:07:48.588Z,8.02
2023-04-17T20:11:12.697Z,7.99
2023-04-17T20:15:10.335Z,8.01
2023-04-17T20:18:55.905Z,7.98
2023-04-17T20:22:40.517Z,7.98
2023-04-17T20:26:04.776Z,7.95
2023-04-17T20:29:42.504Z,7.93
2023-04-17T20:33:40.944Z,7.90
2023-04-17T20:37:24.362Z,7.89
2023-04-17T20:41:08.721Z,7.89
2023-04-17T20:44:51.915Z,7.88
2023-04-17T20:48:16.582Z,7.89
2023-04-17T20:52:13.190Z,7.92
2023-04-17T20:55:38.519Z,7.91
2023-04-17T20:59:36.591Z,7.93
2023-04-17T21:03:01.114Z,7.92
2023-04-17T21:06:38.572Z,7.91
2023-04-17T21:10:20.169Z,7.88
2023-04-17T21:14:14.494Z,7.87
2023-04-17T21:17:38.645Z,7.83
2023-04-17T21:21:35.479Z,7.80
2023-04-17T21:24:59.898Z,7.78
2023-04-17T21:28:38.110Z,7.75
2023-04-17T21:32:14.893Z,7.75
2023-04-17T21:35:52.749Z,7.72
2023-04-17T21:39:49.192Z,7.71
2023-04-17T21:43:13.203Z,7.68
2023-04-17T21:46:50.806Z,7.66
2023-04-17T21:50:47.315Z,7.66
2023-04-17T21:54:11.583Z,7.64
2023-04-17T21:57:49.103Z,7.61
2023-04-17T22:01:45.774Z,7.62
2023-04-17T22:05:28.774Z,7.63
2023-04-17T22:09:11.748Z,7.61
2023-04-17T22:12:55.342Z,7.60
2023-04-17T22:16:20.215Z,7.57
2023-04-17T22:20:16.476Z,7.56
2023-04-17T22:23:41.398Z,7.56
2023-04-17T22:27:21.453Z,7.54
2023-04-17T22:30:56.241Z,7.53
2023-04-17T22:34:33.683Z,7.53
2023-04-17T22:38:31.584Z,7.53
2023-04-17T22:41:58.047Z,7.56
2023-04-17T22:45:53.718Z,7.58
2023-04-17T22:49:19.677Z,7.57
2023-04-17T22:53:14.540Z,7.55
2023-04-17T22:56:42.688Z,7.55
2023-04-17T23:00:17.243Z,7.54
2023-04-17T23:33:08.328Z,7.44
2023-04-17T23:36:37.036Z,7.44
2023-04-17T23:40:34.185Z,7.43
2023-04-17T23:44:18.771Z,7.45
2023-04-17T23:47:47.103Z,7.45
2023-04-17T23:51:43.797Z,7.46
2023-04-17T23:55:08.913Z,7.47
2023-04-17T23:59:06.151Z,7.46
