createdAt,value
2023-03-08T00:00:46.665Z,10.70
2023-03-08T00:03:15.424Z,10.57
2023-03-08T00:05:43.737Z,10.90
2023-03-08T00:08:11.859Z,11.23
2023-03-08T00:10:39.777Z,10.13
2023-03-08T00:13:07.696Z,11.03
2023-03-08T00:15:35.569Z,11.53
2023-03-08T00:18:04.972Z,11.77
2023-03-08T00:20:33.095Z,11.73
2023-03-08T00:23:00.948Z,11.30
2023-03-08T00:25:28.813Z,11.40
2023-03-08T00:27:56.745Z,10.60
2023-03-08T00:30:24.602Z,11.93
2023-03-08T00:32:52.509Z,12.40
2023-03-08T00:35:21.760Z,10.93
2023-03-08T00:37:49.752Z,10.97
2023-03-08T00:40:17.687Z,11.20
2023-03-08T00:42:45.597Z,12.00
2023-03-08T00:45:13.719Z,12.10
2023-03-08T00:47:41.596Z,11.73
2023-03-08T00:50:11.126Z,11.77
2023-03-08T00:52:40.573Z,11.60
2023-03-08T00:55:09.013Z,12.23
2023-03-08T00:57:36.880Z,12.83
2023-03-08T01:00:08.318Z,12.47
2023-03-08T01:02:36.274Z,13.90
2023-03-08T01:05:04.218Z,13.50
2023-03-08T01:07:32.094Z,14.53
2023-03-08T01:10:01.364Z,12.63
2023-03-08T01:12:29.301Z,12.87
2023-03-08T01:14:57.192Z,12.77
2023-03-08T01:17:25.125Z,12.03
2023-03-08T01:19:53.060Z,12.10
2023-03-08T01:22:20.987Z,11.63
2023-03-08T01:24:51.921Z,11.77
2023-03-08T01:27:21.206Z,10.73
2023-03-08T01:29:49.077Z,11.50
2023-03-08T01:32:17.014Z,11.53
2023-03-08T01:34:44.887Z,10.27
2023-03-08T01:37:12.834Z,10.40
2023-03-08T01:39:40.749Z,10.60
2023-03-08T01:42:09.760Z,9.57
2023-03-08T01:44:55.276Z,9.77
2023-03-08T01:47:26.570Z,9.13
2023-03-08T01:49:55.277Z,8.47
2023-03-08T01:52:26.189Z,9.37
2023-03-08T01:54:56.951Z,9.93
2023-03-08T01:57:27.270Z,8.80
2023-03-08T01:59:58.210Z,10.23
2023-03-08T02:02:29.133Z,9.67
2023-03-08T02:04:57.032Z,9.17
2023-03-08T02:07:24.929Z,9.43
2023-03-08T02:09:53.933Z,8.57
2023-03-08T02:12:22.325Z,8.53
2023-03-08T02:14:51.089Z,7.70
2023-03-08T02:17:20.609Z,7.17
2023-03-08T02:19:52.237Z,7.60
2023-03-08T02:22:21.271Z,7.57
2023-03-08T02:24:50.828Z,7.00
2023-03-08T02:27:20.745Z,6.87
2023-03-08T02:29:48.688Z,6.73
2023-03-08T02:32:17.007Z,6.07
2023-03-08T02:34:45.031Z,6.17
2023-03-08T02:37:13.095Z,6.80
2023-03-08T02:39:40.992Z,6.70
2023-03-08T02:42:10.384Z,6.57
2023-03-08T02:44:38.283Z,6.50
2023-03-08T02:47:06.557Z,5.53
2023-03-08T02:49:34.425Z,6.30
2023-03-08T02:52:02.353Z,6.50
2023-03-08T02:54:30.467Z,6.43
2023-03-08T02:56:58.330Z,5.87
2023-03-08T02:59:27.652Z,5.70
2023-03-08T03:01:57.231Z,5.00
2023-03-08T03:04:25.124Z,5.07
2023-03-08T03:06:52.992Z,4.77
2023-03-08T03:09:20.868Z,5.00
2023-03-08T03:11:48.775Z,5.40
2023-03-08T03:14:16.696Z,4.57
2023-03-08T03:16:46.034Z,4.53
2023-03-08T03:19:14.133Z,5.07
2023-03-08T03:21:42.441Z,4.17
2023-03-08T03:24:10.377Z,4.70
2023-03-08T03:26:39.021Z,4.93
2023-03-08T03:29:06.879Z,4.80
2023-03-08T03:31:34.931Z,4.83
2023-03-08T03:34:06.069Z,4.60
2023-03-08T03:36:34.459Z,4.50
2023-03-08T03:39:02.402Z,5.50
2023-03-08T03:41:32.655Z,5.00
2023-03-08T03:44:00.612Z,5.37
2023-03-08T03:46:28.647Z,5.50
2023-03-08T03:48:56.643Z,5.13
2023-03-08T03:51:25.929Z,5.73
2023-03-08T03:53:53.889Z,6.07
2023-03-08T03:56:23.568Z,5.13
2023-03-08T03:58:52.588Z,5.37
2023-03-08T04:01:22.532Z,5.17
2023-03-08T04:03:50.656Z,5.33
2023-03-08T04:06:19.937Z,4.63
2023-03-08T04:08:53.464Z,5.67
2023-03-08T04:11:22.916Z,4.80
2023-03-08T04:13:50.814Z,4.93
2023-03-08T04:16:20.388Z,4.60
2023-03-08T04:18:48.873Z,4.83
2023-03-08T04:21:16.720Z,5.10
2023-03-08T04:23:44.681Z,4.57
2023-03-08T04:26:14.383Z,5.23
2023-03-08T04:28:42.796Z,5.67
2023-03-08T04:31:15.327Z,4.93
2023-03-08T04:33:45.806Z,5.80
2023-03-08T04:36:14.097Z,5.80
2023-03-08T04:38:42.187Z,5.90
2023-03-08T04:41:12.130Z,6.53
2023-03-08T04:43:42.800Z,6.63
2023-03-08T04:46:10.853Z,6.73
2023-03-08T04:48:39.081Z,6.77
2023-03-08T04:51:08.420Z,5.37
2023-03-08T04:53:38.550Z,5.27
2023-03-08T04:56:07.971Z,6.67
2023-03-08T04:58:37.173Z,6.53
2023-03-08T05:01:12.011Z,6.67
2023-03-08T05:03:39.993Z,5.90
2023-03-08T05:06:08.395Z,5.87
2023-03-08T05:08:36.477Z,5.80
2023-03-08T05:11:05.702Z,6.27
2023-03-08T05:13:34.877Z,6.17
2023-03-08T05:16:02.960Z,5.13
2023-03-08T05:18:32.440Z,5.80
2023-03-08T05:21:02.903Z,6.20
2023-03-08T05:23:31.284Z,4.90
2023-03-08T05:26:00.325Z,5.20
2023-03-08T05:28:30.015Z,5.00
2023-03-08T05:31:04.632Z,5.47
2023-03-08T05:33:34.701Z,5.20
2023-03-08T05:36:02.838Z,5.23
2023-03-08T05:38:30.882Z,4.47
2023-03-08T05:41:01.375Z,4.53
2023-03-08T05:43:29.485Z,4.90
2023-03-08T05:45:59.180Z,5.00
2023-03-08T05:48:27.486Z,4.80
2023-03-08T05:50:56.804Z,5.10
2023-03-08T05:53:25.045Z,4.93
2023-03-08T05:55:53.074Z,4.73
2023-03-08T05:58:20.954Z,4.63
2023-03-08T06:00:48.850Z,5.27
2023-03-08T06:03:16.753Z,4.57
2023-03-08T06:05:44.680Z,4.83
2023-03-08T06:08:13.919Z,4.73
2023-03-08T06:10:41.814Z,5.07
2023-03-08T06:13:09.689Z,4.93
2023-03-08T06:15:37.606Z,4.90
2023-03-08T06:18:05.737Z,5.50
2023-03-08T06:20:33.921Z,4.53
2023-03-08T06:23:01.936Z,5.40
2023-03-08T06:25:31.172Z,4.67
2023-03-08T06:27:59.103Z,4.80
2023-03-08T06:30:27.143Z,5.07
2023-03-08T06:32:55.099Z,5.00
2023-03-08T06:35:23.060Z,5.77
2023-03-08T06:37:51.040Z,5.63
2023-03-08T06:40:20.860Z,6.40
2023-03-08T06:42:50.218Z,5.33
2023-03-08T06:45:18.195Z,5.63
2023-03-08T06:47:46.114Z,6.53
2023-03-08T06:50:14.081Z,5.60
2023-03-08T06:52:41.985Z,5.70
2023-03-08T06:55:11.787Z,5.80
2023-03-08T06:57:39.701Z,5.37
2023-03-08T07:00:12.316Z,5.87
2023-03-08T07:02:40.265Z,5.50
2023-03-08T07:05:08.990Z,6.10
2023-03-08T07:07:38.638Z,4.93
2023-03-08T07:10:07.666Z,5.17
2023-03-08T07:12:40.077Z,5.13
2023-03-08T07:15:10.369Z,5.70
2023-03-08T07:17:38.273Z,6.37
2023-03-08T07:20:07.180Z,6.80
2023-03-08T07:22:35.409Z,6.63
2023-03-08T07:25:03.357Z,7.57
2023-03-08T07:27:31.283Z,6.47
2023-03-08T07:29:59.125Z,6.33
2023-03-08T07:32:29.032Z,6.40
2023-03-08T07:34:57.025Z,5.50
2023-03-08T07:37:27.265Z,6.40
2023-03-08T07:39:55.173Z,7.10
2023-03-08T07:42:23.131Z,5.97
2023-03-08T07:44:51.036Z,6.50
2023-03-08T07:47:18.950Z,6.23
2023-03-08T07:49:48.253Z,6.67
2023-03-08T07:52:16.269Z,6.30
2023-03-08T07:54:44.855Z,5.97
2023-03-08T07:57:14.278Z,5.30
2023-03-08T07:59:42.317Z,5.50
2023-03-08T08:02:12.499Z,5.93
2023-03-08T08:04:40.551Z,5.37
2023-03-08T08:07:13.158Z,5.40
2023-03-08T08:09:41.309Z,5.83
2023-03-08T08:12:09.787Z,5.00
2023-03-08T08:14:37.664Z,4.83
2023-03-08T08:17:05.859Z,5.00
2023-03-08T08:19:33.754Z,5.03
2023-03-08T08:22:01.797Z,5.07
2023-03-08T08:24:32.872Z,4.37
2023-03-08T08:27:00.808Z,4.60
2023-03-08T08:29:28.901Z,4.80
2023-03-08T08:31:57.049Z,5.53
2023-03-08T08:34:25.220Z,5.27
2023-03-08T08:36:53.146Z,5.47
2023-03-08T08:39:20.992Z,6.07
2023-03-08T08:41:51.479Z,4.97
2023-03-08T08:44:19.347Z,5.20
2023-03-08T08:46:47.273Z,5.37
2023-03-08T08:49:15.206Z,4.57
2023-03-08T08:51:43.182Z,5.40
2023-03-08T08:54:11.045Z,4.83
2023-03-08T08:56:43.024Z,4.93
2023-03-08T08:59:13.616Z,4.40
2023-03-08T09:01:43.845Z,4.90
2023-03-08T09:04:13.336Z,4.03
2023-03-08T09:06:41.848Z,4.50
2023-03-08T09:09:09.862Z,3.57
2023-03-08T09:11:51.972Z,3.83
2023-03-08T09:14:23.217Z,3.37
2023-03-08T09:16:52.553Z,3.63
2023-03-08T09:19:20.746Z,3.63
2023-03-08T09:21:48.776Z,3.70
2023-03-08T09:24:17.072Z,4.40
2023-03-08T09:26:44.989Z,3.40
2023-03-08T09:29:13.332Z,3.20
2023-03-08T09:31:45.526Z,3.63
2023-03-08T09:34:14.895Z,3.17
2023-03-08T09:36:43.451Z,3.50
2023-03-08T09:39:13.076Z,3.30
2023-03-08T09:41:49.703Z,3.70
2023-03-08T09:44:58.267Z,4.03
2023-03-08T09:47:34.885Z,4.10
2023-03-08T09:50:15.919Z,3.80
2023-03-08T09:52:48.506Z,3.93
2023-03-08T09:55:26.193Z,4.22
2023-03-08T09:57:56.981Z,3.87
2023-03-08T10:00:29.949Z,3.83
2023-03-08T10:03:23.361Z,4.00
2023-03-08T10:05:54.969Z,4.30
2023-03-08T10:08:26.746Z,3.90
2023-03-08T10:11:01.335Z,4.13
2023-03-08T10:13:33.043Z,3.93
2023-03-08T10:16:07.758Z,4.13
2023-03-08T10:18:42.219Z,3.87
2023-03-08T10:21:12.644Z,3.95
2023-03-08T10:23:41.733Z,4.10
2023-03-08T10:26:13.754Z,4.47
2023-03-08T10:28:41.774Z,4.57
2023-03-08T10:31:25.045Z,4.90
2023-03-08T10:34:01.611Z,5.03
2023-03-08T10:36:29.535Z,5.10
2023-03-08T10:38:59.923Z,5.27
2023-03-08T10:41:28.464Z,5.72
2023-03-08T10:43:57.592Z,5.32
2023-03-08T10:46:28.408Z,5.38
2023-03-08T10:49:07.697Z,5.88
2023-03-08T10:51:35.618Z,6.13
2023-03-08T10:54:05.356Z,6.03
2023-03-08T10:56:37.778Z,6.55
2023-03-08T10:59:07.422Z,7.03
2023-03-08T11:01:36.412Z,6.72
2023-03-08T11:04:07.708Z,6.57
2023-03-08T11:06:36.271Z,6.53
2023-03-08T11:09:06.655Z,7.03
2023-03-08T11:11:42.660Z,6.45
2023-03-08T11:14:11.241Z,6.50
2023-03-08T11:16:54.410Z,6.80
2023-03-08T11:19:40.361Z,7.00
2023-03-08T11:22:18.075Z,7.20
2023-03-08T11:25:08.014Z,7.63
2023-03-08T11:28:02.380Z,7.38
2023-03-08T11:30:42.018Z,6.93
2023-03-08T11:33:35.277Z,7.43
2023-03-08T11:36:07.860Z,7.75
2023-03-08T11:38:37.002Z,7.70
2023-03-08T11:41:12.554Z,7.95
2023-03-08T11:43:51.718Z,8.88
2023-03-08T11:46:23.997Z,8.80
2023-03-08T11:49:03.672Z,8.75
2023-03-08T11:51:36.981Z,7.40
2023-03-08T11:54:13.949Z,7.07
2023-03-08T11:56:46.161Z,7.18
2023-03-08T11:59:22.199Z,7.20
2023-03-08T12:01:53.405Z,7.45
2023-03-08T12:04:26.544Z,7.03
2023-03-08T12:06:56.479Z,7.97
2023-03-08T12:09:29.333Z,8.52
2023-03-08T12:12:01.833Z,7.95
2023-03-08T12:14:32.834Z,9.05
2023-03-08T12:17:07.185Z,9.65
2023-03-08T12:19:41.791Z,9.05
2023-03-08T12:22:27.700Z,8.93
2023-03-08T12:25:00.274Z,9.57
2023-03-08T12:27:31.890Z,10.40
2023-03-08T12:30:03.325Z,10.75
2023-03-08T12:32:34.238Z,10.50
2023-03-08T12:35:05.252Z,11.07
2023-03-08T12:37:34.898Z,12.00
2023-03-08T12:40:08.210Z,13.02
2023-03-08T12:42:38.119Z,15.98
2023-03-08T12:45:31.027Z,15.98
2023-03-08T12:48:03.724Z,18.85
2023-03-08T12:50:32.624Z,16.23
2023-03-08T12:53:02.272Z,16.50
2023-03-08T12:55:31.844Z,15.40
2023-03-08T12:58:01.998Z,16.58
2023-03-08T13:00:32.093Z,16.05
2023-03-08T13:03:02.067Z,15.27
2023-03-08T13:05:33.207Z,14.85
2023-03-08T13:08:06.384Z,16.13
2023-03-08T13:10:36.777Z,14.90
2023-03-08T13:13:38.214Z,15.55
2023-03-08T13:16:24.475Z,12.95
2023-03-08T13:19:02.918Z,12.43
2023-03-08T13:21:35.322Z,13.20
2023-03-08T13:24:12.501Z,13.02
2023-03-08T13:26:50.920Z,13.60
2023-03-08T13:29:20.931Z,13.30
2023-03-08T13:31:49.444Z,12.60
2023-03-08T13:34:28.918Z,14.27
2023-03-08T13:36:56.919Z,12.30
2023-03-08T13:39:30.143Z,11.40
2023-03-08T13:42:07.971Z,12.50
2023-03-08T13:44:38.126Z,12.30
2023-03-08T13:47:17.051Z,11.18
2023-03-08T13:49:45.671Z,10.55
2023-03-08T13:52:18.029Z,11.18
2023-03-08T13:54:49.681Z,10.98
2023-03-08T13:57:21.172Z,10.73
2023-03-08T13:59:49.955Z,10.32
2023-03-08T14:02:21.687Z,11.25
2023-03-08T14:04:50.579Z,11.35
2023-03-08T14:07:22.629Z,10.85
2023-03-08T14:09:52.278Z,10.70
2023-03-08T14:12:21.955Z,10.27
2023-03-08T14:14:52.455Z,10.27
2023-03-08T14:17:23.807Z,10.75
2023-03-08T14:19:56.253Z,11.25
2023-03-08T14:22:38.272Z,10.80
2023-03-08T14:25:23.564Z,10.20
2023-03-08T14:27:51.721Z,10.38
2023-03-08T14:30:21.733Z,11.23
2023-03-08T14:33:06.243Z,10.18
2023-03-08T14:35:36.382Z,11.15
2023-03-08T14:38:04.820Z,12.43
2023-03-08T14:40:36.227Z,13.88
2023-03-08T14:43:06.536Z,14.15
2023-03-08T14:45:37.335Z,14.13
2023-03-08T14:48:23.337Z,14.18
2023-03-08T14:50:56.920Z,13.75
2023-03-08T14:53:29.435Z,14.10
2023-03-08T14:56:00.004Z,14.80
2023-03-08T14:58:30.243Z,15.63
2023-03-08T15:01:01.017Z,14.43
2023-03-08T15:03:29.051Z,14.48
2023-03-08T15:05:57.660Z,15.38
2023-03-08T15:08:25.972Z,14.38
2023-03-08T15:10:54.209Z,14.43
2023-03-08T15:13:24.583Z,12.68
2023-03-08T15:15:52.871Z,11.90
2023-03-08T15:18:21.070Z,12.40
2023-03-08T15:20:50.002Z,12.02
2023-03-08T15:23:22.241Z,13.70
2023-03-08T15:25:50.688Z,13.43
2023-03-08T15:28:20.785Z,13.23
2023-03-08T15:30:52.726Z,13.70
2023-03-08T15:33:21.178Z,14.20
2023-03-08T15:35:49.690Z,15.10
2023-03-08T15:38:19.515Z,13.63
2023-03-08T15:40:47.638Z,12.50
2023-03-08T15:43:15.542Z,13.35
2023-03-08T15:45:43.516Z,12.90
2023-03-08T15:48:16.082Z,11.60
2023-03-08T15:50:44.710Z,11.90
2023-03-08T15:53:18.548Z,11.82
2023-03-08T15:55:54.120Z,12.60
2023-03-08T15:58:22.046Z,14.75
2023-03-08T16:00:50.210Z,13.32
2023-03-08T16:03:30.551Z,15.32
2023-03-08T16:05:59.695Z,15.30
2023-03-08T16:08:28.998Z,15.55
2023-03-08T16:11:00.260Z,14.82
2023-03-08T16:13:28.215Z,15.00
2023-03-08T16:15:59.412Z,15.55
2023-03-08T16:18:29.570Z,15.68
2023-03-08T16:20:57.656Z,16.42
2023-03-08T16:23:25.984Z,15.82
2023-03-08T16:26:14.242Z,16.63
2023-03-08T16:28:44.679Z,16.50
2023-03-08T16:31:12.664Z,16.67
2023-03-08T16:33:42.066Z,17.38
2023-03-08T16:36:10.307Z,17.13
2023-03-08T16:38:38.328Z,17.30
2023-03-08T16:41:12.625Z,16.08
2023-03-08T16:43:46.822Z,16.98
2023-03-08T16:46:16.176Z,15.55
2023-03-08T16:48:45.529Z,15.70
2023-03-08T16:51:15.745Z,15.07
2023-03-08T16:53:46.114Z,15.93
2023-03-08T16:56:18.806Z,16.13
2023-03-08T16:58:46.771Z,15.60
2023-03-08T17:01:15.619Z,16.17
2023-03-08T17:03:45.250Z,16.13
2023-03-08T17:06:15.564Z,16.98
2023-03-08T17:08:43.550Z,16.60
2023-03-08T17:11:15.823Z,16.45
2023-03-08T17:13:43.900Z,16.40
2023-03-08T17:16:14.989Z,16.33
2023-03-08T17:18:42.945Z,15.73
2023-03-08T17:21:12.338Z,16.30
2023-03-08T17:23:40.336Z,15.95
2023-03-08T17:26:09.796Z,15.57
2023-03-08T17:28:38.384Z,16.20
2023-03-08T17:31:08.886Z,16.23
2023-03-08T17:33:37.246Z,16.77
2023-03-08T17:36:06.144Z,16.63
2023-03-08T17:38:35.709Z,16.83
2023-03-08T17:41:07.080Z,16.90
2023-03-08T17:43:40.970Z,18.38
2023-03-08T17:46:10.655Z,17.45
2023-03-08T17:48:38.724Z,18.65
2023-03-08T17:51:08.429Z,19.38
2023-03-08T17:53:38.607Z,17.63
2023-03-08T17:56:07.705Z,17.52
2023-03-08T17:58:35.660Z,19.23
2023-03-08T18:01:14.314Z,18.67
2023-03-08T18:03:42.487Z,17.58
2023-03-08T18:06:18.897Z,16.73
2023-03-08T18:08:48.203Z,17.58
2023-03-08T18:11:16.095Z,18.05
2023-03-08T18:13:43.984Z,16.40
2023-03-08T18:16:12.213Z,17.63
2023-03-08T18:18:40.649Z,16.95
2023-03-08T18:21:16.184Z,16.17
2023-03-08T18:23:44.387Z,17.23
2023-03-08T18:26:17.583Z,16.35
2023-03-08T18:28:45.864Z,16.08
2023-03-08T18:31:16.237Z,15.88
2023-03-08T18:33:46.072Z,17.30
2023-03-08T18:36:14.443Z,15.50
2023-03-08T18:38:43.036Z,16.65
2023-03-08T18:41:17.202Z,17.00
2023-03-08T18:43:45.237Z,16.70
2023-03-08T18:46:14.543Z,16.63
2023-03-08T18:48:43.051Z,16.38
2023-03-08T18:51:10.927Z,15.38
2023-03-08T18:53:38.836Z,16.80
2023-03-08T18:56:07.631Z,17.95
2023-03-08T18:58:36.951Z,18.10
2023-03-08T19:01:11.667Z,19.38
2023-03-08T19:03:39.734Z,17.27
2023-03-08T19:06:08.254Z,17.27
2023-03-08T19:08:39.479Z,16.87
2023-03-08T19:11:13.857Z,16.67
2023-03-08T19:13:43.714Z,18.37
2023-03-08T19:16:19.766Z,16.30
2023-03-08T19:18:48.244Z,17.87
2023-03-08T19:21:17.736Z,17.60
2023-03-08T19:23:46.032Z,16.80
2023-03-08T19:26:32.052Z,16.50
2023-03-08T19:29:02.121Z,17.10
2023-03-08T19:31:30.826Z,18.63
2023-03-08T19:33:58.887Z,17.95
2023-03-08T19:36:26.852Z,17.73
2023-03-08T19:38:56.377Z,17.00
2023-03-08T19:41:24.317Z,15.90
2023-03-08T19:43:52.269Z,15.73
2023-03-08T19:46:21.572Z,15.05
2023-03-08T19:48:54.857Z,15.70
2023-03-08T19:51:22.955Z,16.43
2023-03-08T19:53:52.822Z,15.88
2023-03-08T19:56:21.321Z,14.93
2023-03-08T19:58:52.316Z,15.68
2023-03-08T20:01:21.776Z,16.17
2023-03-08T20:03:50.086Z,16.00
2023-03-08T20:06:25.157Z,15.97
2023-03-08T20:08:53.447Z,16.45
2023-03-08T20:11:21.775Z,15.30
2023-03-08T20:13:50.141Z,15.90
2023-03-08T20:16:18.762Z,15.17
2023-03-08T20:18:49.278Z,15.20
2023-03-08T20:21:17.739Z,15.07
2023-03-08T20:23:45.624Z,14.35
2023-03-08T20:26:14.058Z,14.27
2023-03-08T20:28:41.951Z,14.82
2023-03-08T20:31:10.651Z,15.23
2023-03-08T20:33:38.726Z,15.40
2023-03-08T20:36:08.866Z,15.45
2023-03-08T20:38:36.740Z,14.93
2023-03-08T20:41:09.662Z,16.42
2023-03-08T20:43:37.612Z,16.33
2023-03-08T20:46:10.394Z,16.70
2023-03-08T20:48:39.832Z,15.55
2023-03-08T20:51:12.330Z,14.88
2023-03-08T20:53:41.439Z,16.15
2023-03-08T20:56:11.029Z,16.20
2023-03-08T20:58:44.203Z,15.03
2023-03-08T21:01:15.516Z,15.95
2023-03-08T21:03:43.679Z,15.90
2023-03-08T21:06:14.357Z,15.50
2023-03-08T21:08:44.379Z,16.23
2023-03-08T21:11:12.383Z,15.93
2023-03-08T21:13:41.164Z,15.10
2023-03-08T21:16:12.077Z,16.47
2023-03-08T21:18:40.078Z,14.48
2023-03-08T21:21:08.144Z,14.90
2023-03-08T21:23:37.423Z,15.20
2023-03-08T21:26:05.430Z,15.37
2023-03-08T21:28:33.288Z,14.97
2023-03-08T21:31:01.237Z,14.23
2023-03-08T21:33:29.142Z,14.70
2023-03-08T21:35:58.006Z,14.83
2023-03-08T21:38:25.820Z,15.17
2023-03-08T21:40:55.223Z,14.50
2023-03-08T21:43:23.108Z,15.43
2023-03-08T21:45:51.235Z,15.60
2023-03-08T21:48:19.136Z,15.67
2023-03-08T21:50:47.066Z,15.67
2023-03-08T21:53:15.133Z,15.17
2023-03-08T21:55:43.239Z,14.55
2023-03-08T21:58:12.478Z,15.10
2023-03-08T22:00:40.453Z,14.97
2023-03-08T22:03:08.321Z,13.82
2023-03-08T22:05:36.315Z,13.33
2023-03-08T22:08:04.189Z,13.38
2023-03-08T22:10:32.103Z,14.35
2023-03-08T22:13:00.013Z,13.75
2023-03-08T22:15:29.331Z,14.50
2023-03-08T22:17:57.174Z,14.40
2023-03-08T22:20:25.166Z,13.45
2023-03-08T22:22:53.102Z,12.73
2023-03-08T22:25:21.181Z,11.57
2023-03-08T22:27:49.052Z,12.30
2023-03-08T22:30:17.489Z,12.43
2023-03-08T22:32:47.980Z,13.25
2023-03-08T22:35:16.926Z,12.13
2023-03-08T22:37:45.709Z,11.93
2023-03-08T22:40:14.727Z,11.45
2023-03-08T22:42:42.714Z,11.33
2023-03-08T22:45:11.455Z,10.95
2023-03-08T22:47:39.366Z,11.32
2023-03-08T22:50:09.528Z,10.50
2023-03-08T22:52:37.578Z,9.88
2023-03-08T22:55:06.056Z,10.03
2023-03-08T22:57:37.208Z,8.70
2023-03-08T23:00:14.281Z,8.73
2023-03-08T23:02:42.304Z,8.67
2023-03-08T23:05:13.650Z,9.37
2023-03-08T23:07:41.579Z,10.40
2023-03-08T23:10:10.647Z,9.70
2023-03-08T23:12:38.718Z,9.82
2023-03-08T23:15:08.110Z,10.75
2023-03-08T23:17:36.030Z,10.68
2023-03-08T23:20:05.666Z,9.70
2023-03-08T23:22:34.979Z,11.15
2023-03-08T23:25:02.979Z,11.67
2023-03-08T23:27:31.022Z,11.10
2023-03-08T23:29:58.916Z,9.90
2023-03-08T23:32:26.869Z,11.23
2023-03-08T23:34:54.831Z,11.17
2023-03-08T23:37:22.728Z,11.13
2023-03-08T23:39:52.087Z,12.13
2023-03-08T23:42:19.984Z,11.40
2023-03-08T23:44:47.900Z,11.13
2023-03-08T23:47:15.781Z,12.20
2023-03-08T23:49:43.742Z,11.55
2023-03-08T23:52:11.632Z,11.75
2023-03-08T23:54:39.606Z,11.57
2023-03-08T23:57:08.919Z,11.63
2023-03-08T23:59:36.862Z,11.83
