createdAt,value
2017-11-19T00:00:53.647Z,8.50
2017-11-19T00:03:23.457Z,9.97
2017-11-19T00:05:53.119Z,14.07
2017-11-19T00:08:23.445Z,8.10
2017-11-19T00:10:53.019Z,18.03
2017-11-19T00:13:22.903Z,8.80
2017-11-19T00:15:52.936Z,9.07
2017-11-19T00:18:23.063Z,7.47
2017-11-19T00:20:53.037Z,8.83
2017-11-19T00:23:22.989Z,9.13
2017-11-19T00:29:26.131Z,9.07
2017-11-19T00:31:56.094Z,8.27
2017-11-19T00:34:26.202Z,7.80
2017-11-19T00:36:56.310Z,8.13
2017-11-19T00:39:26.346Z,8.87
2017-11-19T00:41:58.123Z,8.10
2017-11-19T00:44:27.711Z,8.20
2017-11-19T00:46:57.277Z,7.73
2017-11-19T00:49:28.892Z,8.23
2017-11-19T00:51:58.439Z,7.53
2017-11-19T00:54:27.983Z,7.53
2017-11-19T00:56:57.815Z,6.97
2017-11-19T00:59:27.907Z,6.57
2017-11-19T01:01:58.094Z,6.80
2017-11-19T01:04:28.786Z,7.27
2017-11-19T01:06:58.507Z,6.20
2017-11-19T01:09:28.084Z,6.50
2017-11-19T01:11:58.307Z,6.23
2017-11-19T01:14:28.319Z,6.27
2017-11-19T01:16:58.355Z,5.83
2017-11-19T01:19:28.442Z,5.77
2017-11-19T01:21:58.429Z,5.87
2017-11-19T01:24:28.733Z,6.33
2017-11-19T01:26:58.740Z,5.83
2017-11-19T01:29:28.603Z,5.73
2017-11-19T01:31:58.651Z,6.20
2017-11-19T01:34:28.759Z,6.07
2017-11-19T01:36:58.850Z,6.23
2017-11-19T01:39:28.911Z,6.40
2017-11-19T01:41:58.904Z,6.00
2017-11-19T01:44:29.110Z,5.97
2017-11-19T01:46:59.092Z,5.50
2017-11-19T01:49:29.203Z,5.40
2017-11-19T01:51:59.240Z,4.40
2017-11-19T01:54:29.301Z,5.43
2017-11-19T01:56:59.410Z,5.30
2017-11-19T01:59:29.363Z,5.03
2017-11-19T02:01:59.373Z,5.43
2017-11-19T02:04:29.471Z,5.87
2017-11-19T02:06:59.475Z,6.73
2017-11-19T02:09:29.517Z,6.20
2017-11-19T02:11:59.960Z,5.57
2017-11-19T02:14:29.651Z,5.13
2017-11-19T02:16:59.676Z,5.13
2017-11-19T02:19:29.806Z,5.67
2017-11-19T02:21:59.977Z,5.40
2017-11-19T02:24:30.070Z,6.10
2017-11-19T02:26:59.972Z,5.10
2017-11-19T02:29:30.087Z,5.40
2017-11-19T02:32:00.122Z,5.07
2017-11-19T02:34:30.207Z,5.97
2017-11-19T02:37:00.257Z,6.07
2017-11-19T02:39:30.367Z,5.60
2017-11-19T02:42:00.345Z,5.67
2017-11-19T02:44:30.451Z,5.43
2017-11-19T02:47:00.548Z,5.93
2017-11-19T02:49:30.616Z,5.60
2017-11-19T02:52:00.644Z,6.10
2017-11-19T02:54:30.909Z,5.60
2017-11-19T02:57:01.029Z,5.90
2017-11-19T02:59:30.895Z,6.27
2017-11-19T03:02:00.956Z,6.10
2017-11-19T03:04:31.035Z,5.73
2017-11-19T03:07:01.203Z,6.27
2017-11-19T03:09:31.177Z,5.77
2017-11-19T03:12:01.236Z,5.80
2017-11-19T03:14:31.398Z,5.53
2017-11-19T03:17:01.430Z,6.13
2017-11-19T03:19:31.433Z,5.70
2017-11-19T03:22:01.577Z,5.80
2017-11-19T03:24:31.693Z,5.80
2017-11-19T03:27:01.675Z,6.53
2017-11-19T03:29:31.716Z,6.57
2017-11-19T03:32:01.853Z,7.20
2017-11-19T03:34:32.778Z,7.50
2017-11-19T03:37:02.323Z,7.83
2017-11-19T03:39:32.071Z,7.80
2017-11-19T03:42:02.100Z,6.90
2017-11-19T03:44:32.147Z,6.00
2017-11-19T03:47:02.132Z,4.97
2017-11-19T03:49:32.265Z,5.60
2017-11-19T03:52:02.267Z,5.53
2017-11-19T03:54:32.315Z,5.10
2017-11-19T03:57:02.401Z,5.90
2017-11-19T03:59:32.632Z,5.57
2017-11-19T04:02:03.110Z,5.23
2017-11-19T04:04:32.655Z,5.40
2017-11-19T04:07:03.095Z,4.77
2017-11-19T04:09:32.653Z,5.00
2017-11-19T04:12:02.716Z,4.90
2017-11-19T04:14:32.863Z,5.37
2017-11-19T04:17:02.851Z,5.50
2017-11-19T04:19:32.868Z,7.17
2017-11-19T04:22:03.015Z,7.33
2017-11-19T04:24:33.044Z,7.70
2017-11-19T04:27:03.068Z,7.00
2017-11-19T04:29:33.161Z,7.47
2017-11-19T04:32:03.452Z,8.17
2017-11-19T04:34:33.278Z,7.87
2017-11-19T04:37:03.317Z,6.00
2017-11-19T04:39:33.334Z,6.67
2017-11-19T04:42:03.432Z,6.10
2017-11-19T04:44:33.469Z,5.53
2017-11-19T04:47:03.517Z,5.90
2017-11-19T04:49:33.578Z,5.00
2017-11-19T04:52:03.628Z,5.70
2017-11-19T04:54:33.640Z,5.53
2017-11-19T04:57:03.863Z,5.17
2017-11-19T04:59:33.987Z,4.70
2017-11-19T05:02:04.006Z,5.10
2017-11-19T05:04:34.121Z,4.90
2017-11-19T05:07:04.157Z,5.20
2017-11-19T05:09:34.268Z,4.77
2017-11-19T05:12:04.304Z,5.13
2017-11-19T05:14:34.396Z,4.67
2017-11-19T05:17:04.487Z,4.80
2017-11-19T05:19:34.530Z,5.10
2017-11-19T05:22:04.548Z,4.80
2017-11-19T05:24:34.671Z,4.80
2017-11-19T05:27:04.716Z,5.43
2017-11-19T05:29:34.876Z,6.83
2017-11-19T05:32:04.822Z,5.93
2017-11-19T05:34:34.847Z,5.50
2017-11-19T05:37:04.986Z,5.23
2017-11-19T05:39:34.987Z,4.57
2017-11-19T05:42:04.947Z,5.50
2017-11-19T05:44:35.050Z,4.03
2017-11-19T05:47:05.180Z,3.37
2017-11-19T05:49:35.131Z,3.63
2017-11-19T05:52:05.258Z,3.53
2017-11-19T05:54:35.388Z,3.70
2017-11-19T05:57:05.435Z,3.37
2017-11-19T05:59:35.425Z,3.33
2017-11-19T06:02:05.526Z,3.57
2017-11-19T06:04:35.536Z,3.00
2017-11-19T06:07:05.757Z,3.17
2017-11-19T06:09:35.676Z,3.10
2017-11-19T06:12:05.695Z,3.27
2017-11-19T06:14:35.889Z,3.20
2017-11-19T06:17:05.830Z,3.57
2017-11-19T06:19:35.847Z,2.70
2017-11-19T06:22:06.004Z,2.97
2017-11-19T06:24:36.430Z,3.53
2017-11-19T06:27:06.277Z,3.40
2017-11-19T06:29:36.222Z,3.10
2017-11-19T06:32:06.240Z,2.90
2017-11-19T06:34:37.075Z,3.47
2017-11-19T06:37:06.650Z,3.40
2017-11-19T06:39:36.504Z,3.63
2017-11-19T06:42:06.637Z,3.33
2017-11-19T06:44:37.101Z,4.13
2017-11-19T06:47:06.723Z,3.40
2017-11-19T06:49:36.686Z,3.80
2017-11-19T06:52:06.801Z,3.80
2017-11-19T06:54:37.044Z,3.70
2017-11-19T06:57:06.840Z,3.60
2017-11-19T06:59:36.856Z,3.97
2017-11-19T07:02:07.153Z,3.80
2017-11-19T07:04:37.028Z,4.23
2017-11-19T07:07:07.051Z,4.33
2017-11-19T07:09:37.130Z,4.17
2017-11-19T07:12:07.182Z,4.13
2017-11-19T07:14:37.301Z,4.17
2017-11-19T07:17:07.330Z,4.00
2017-11-19T07:19:37.320Z,4.33
2017-11-19T07:22:07.445Z,4.13
2017-11-19T07:24:37.433Z,3.37
2017-11-19T07:27:07.560Z,3.70
2017-11-19T07:29:37.601Z,3.10
2017-11-19T07:32:07.787Z,3.30
2017-11-19T07:34:37.735Z,3.63
2017-11-19T07:37:07.860Z,3.80
2017-11-19T07:39:38.485Z,3.47
2017-11-19T07:42:08.044Z,3.20
2017-11-19T07:44:38.011Z,2.90
2017-11-19T07:47:08.028Z,3.40
2017-11-19T07:49:38.120Z,3.20
2017-11-19T07:52:08.203Z,2.93
2017-11-19T07:54:38.344Z,2.70
2017-11-19T07:57:08.332Z,2.87
2017-11-19T07:59:38.451Z,3.30
2017-11-19T08:02:08.456Z,3.50
2017-11-19T08:04:38.451Z,3.10
2017-11-19T08:07:08.569Z,2.93
2017-11-19T08:09:38.610Z,2.80
2017-11-19T08:12:08.667Z,2.67
2017-11-19T08:14:38.719Z,2.60
2017-11-19T08:17:08.820Z,2.90
2017-11-19T08:19:38.899Z,2.80
2017-11-19T08:22:09.521Z,2.83
2017-11-19T08:24:39.058Z,2.80
2017-11-19T08:27:09.042Z,2.70
2017-11-19T08:29:39.061Z,3.20
2017-11-19T08:32:09.196Z,3.13
2017-11-19T08:34:39.321Z,2.80
2017-11-19T08:37:09.698Z,3.13
2017-11-19T08:39:39.346Z,2.73
2017-11-19T08:42:09.363Z,3.57
2017-11-19T08:44:39.580Z,2.90
2017-11-19T08:47:09.569Z,3.10
2017-11-19T08:49:39.495Z,3.00
2017-11-19T08:52:09.622Z,2.73
2017-11-19T08:54:39.636Z,2.70
2017-11-19T08:57:09.637Z,3.40
2017-11-19T08:59:39.785Z,3.63
2017-11-19T09:02:09.788Z,3.53
2017-11-19T09:04:39.891Z,3.03
2017-11-19T09:07:10.051Z,2.57
2017-11-19T09:09:40.019Z,2.70
2017-11-19T09:12:10.064Z,2.67
2017-11-19T09:14:40.282Z,2.67
2017-11-19T09:17:10.281Z,6.67
2017-11-19T09:19:40.313Z,11.20
2017-11-19T09:22:10.522Z,3.17
2017-11-19T09:24:40.675Z,2.70
2017-11-19T09:27:10.702Z,3.20
2017-11-19T09:29:40.744Z,2.80
2017-11-19T09:32:10.899Z,5.20
2017-11-19T09:34:40.940Z,4.33
2017-11-19T09:37:10.896Z,3.40
2017-11-19T09:39:41.153Z,3.60
2017-11-19T09:42:11.212Z,3.90
2017-11-19T09:44:41.134Z,3.50
2017-11-19T09:47:11.258Z,3.40
2017-11-19T09:49:41.173Z,4.10
2017-11-19T09:52:11.264Z,4.03
2017-11-19T09:54:41.374Z,3.27
2017-11-19T09:57:11.396Z,3.83
2017-11-19T09:59:41.369Z,3.63
2017-11-19T10:02:11.404Z,4.20
2017-11-19T10:04:41.560Z,3.63
2017-11-19T10:07:11.559Z,2.97
2017-11-19T10:09:41.684Z,5.83
2017-11-19T10:12:11.652Z,3.87
2017-11-19T10:14:41.722Z,3.33
2017-11-19T10:17:11.840Z,4.37
2017-11-19T10:19:41.832Z,3.23
2017-11-19T10:22:11.880Z,3.40
2017-11-19T10:24:41.961Z,3.97
2017-11-19T10:27:12.010Z,4.10
2017-11-19T10:29:42.157Z,3.83
2017-11-19T10:32:12.219Z,4.00
2017-11-19T10:34:42.463Z,4.03
2017-11-19T10:37:12.449Z,3.67
2017-11-19T10:39:42.436Z,3.00
2017-11-19T10:42:12.737Z,8.17
2017-11-19T10:47:43.934Z,3.87
2017-11-19T10:50:14.159Z,4.80
2017-11-19T10:52:44.178Z,3.40
2017-11-19T10:55:17.756Z,4.77
2017-11-19T10:57:48.012Z,3.57
2017-11-19T11:00:18.124Z,4.83
2017-11-19T11:02:48.008Z,3.93
2017-11-19T11:05:18.222Z,4.30
2017-11-19T11:07:48.129Z,3.83
2017-11-19T11:10:18.144Z,3.97
2017-11-19T11:12:49.008Z,4.40
2017-11-19T11:15:19.198Z,5.00
2017-11-19T11:17:48.859Z,3.57
2017-11-19T11:20:18.396Z,4.17
2017-11-19T11:22:49.072Z,3.67
2017-11-19T11:25:18.628Z,3.47
2017-11-19T11:27:48.930Z,3.90
2017-11-19T11:30:19.383Z,6.97
2017-11-19T11:32:49.248Z,14.82
2017-11-19T11:35:18.902Z,5.77
2017-11-19T11:37:48.809Z,5.60
2017-11-19T11:40:18.903Z,4.23
2017-11-19T11:42:48.913Z,3.60
2017-11-19T11:45:18.946Z,3.60
2017-11-19T11:47:48.955Z,4.40
2017-11-19T11:50:19.060Z,6.60
2017-11-19T11:52:49.307Z,7.00
2017-11-19T11:55:19.192Z,5.60
2017-11-19T11:57:49.338Z,8.33
2017-11-19T12:00:19.420Z,5.70
2017-11-19T12:02:49.472Z,4.77
2017-11-19T12:05:20.273Z,4.50
2017-11-19T12:07:49.828Z,8.03
2017-11-19T12:10:19.610Z,10.60
2017-11-19T12:12:49.649Z,9.63
2017-11-19T12:15:19.813Z,7.10
2017-11-19T12:17:49.836Z,8.23
2017-11-19T12:20:19.804Z,9.07
2017-11-19T12:22:49.872Z,9.67
2017-11-19T12:25:19.938Z,8.00
2017-11-19T12:27:50.159Z,15.13
2017-11-19T12:30:20.089Z,6.60
2017-11-19T12:32:50.087Z,6.60
2017-11-19T12:35:20.154Z,6.50
2017-11-19T12:37:50.981Z,4.70
2017-11-19T12:40:20.781Z,5.00
2017-11-19T12:42:50.302Z,4.30
2017-11-19T12:45:20.367Z,3.30
2017-11-19T12:47:50.501Z,3.80
2017-11-19T12:50:20.649Z,4.23
2017-11-19T12:52:50.724Z,3.97
2017-11-19T12:55:20.708Z,5.67
2017-11-19T12:57:51.226Z,4.73
2017-11-19T13:00:20.824Z,3.57
2017-11-19T13:02:50.797Z,3.53
2017-11-19T13:05:20.810Z,3.13
2017-11-19T13:07:50.868Z,3.83
2017-11-19T13:10:21.397Z,6.20
2017-11-19T13:12:51.023Z,4.20
2017-11-19T13:15:20.990Z,3.07
2017-11-19T13:17:51.111Z,3.80
2017-11-19T13:20:21.279Z,5.00
2017-11-19T13:22:51.079Z,5.00
2017-11-19T13:25:21.276Z,5.23
2017-11-19T13:27:51.217Z,4.30
2017-11-19T13:30:21.308Z,4.00
2017-11-19T13:32:51.210Z,3.67
2017-11-19T13:35:21.287Z,3.70
2017-11-19T13:37:51.241Z,4.63
2017-11-19T13:40:22.828Z,5.27
2017-11-19T13:42:52.392Z,5.43
2017-11-19T13:45:21.972Z,5.63
2017-11-19T13:47:51.556Z,3.87
2017-11-19T13:50:21.745Z,3.40
2017-11-19T13:52:51.663Z,5.80
2017-11-19T13:55:21.818Z,4.77
2017-11-19T13:57:51.673Z,4.97
2017-11-19T14:00:22.835Z,3.97
2017-11-19T14:02:52.485Z,5.27
2017-11-19T14:05:22.301Z,5.20
2017-11-19T14:07:51.888Z,5.87
2017-11-19T14:10:21.992Z,5.67
2017-11-19T14:12:51.967Z,4.87
2017-11-19T14:15:21.965Z,4.07
2017-11-19T14:17:52.074Z,3.73
2017-11-19T14:20:22.511Z,4.83
2017-11-19T14:22:52.115Z,4.70
2017-11-19T14:25:22.327Z,4.17
2017-11-19T14:27:52.205Z,5.93
2017-11-19T14:30:22.376Z,6.57
2017-11-19T14:32:52.577Z,5.53
2017-11-19T14:35:22.467Z,4.80
2017-11-19T14:37:52.536Z,7.33
2017-11-19T14:40:22.681Z,7.73
2017-11-19T14:42:52.609Z,7.17
2017-11-19T14:45:22.672Z,4.97
2017-11-19T14:47:52.787Z,4.73
2017-11-19T14:50:22.875Z,5.00
2017-11-19T14:52:53.068Z,4.93
2017-11-19T14:55:22.917Z,6.90
2017-11-19T14:57:53.057Z,6.77
2017-11-19T15:00:23.307Z,6.97
2017-11-19T15:02:53.301Z,8.70
2017-11-19T15:05:23.087Z,7.03
2017-11-19T15:07:53.158Z,6.77
2017-11-19T15:10:23.233Z,9.10
2017-11-19T15:12:53.256Z,11.30
2017-11-19T15:15:23.345Z,8.83
2017-11-19T15:17:53.284Z,5.90
2017-11-19T15:20:23.285Z,6.87
2017-11-19T15:22:53.390Z,7.40
2017-11-19T15:25:23.552Z,5.03
2017-11-19T15:27:53.656Z,6.37
2017-11-19T15:30:23.729Z,7.50
2017-11-19T15:32:53.769Z,8.00
2017-11-19T15:35:23.816Z,6.47
2017-11-19T15:37:53.873Z,9.17
2017-11-19T15:40:23.952Z,10.00
2017-11-19T15:42:53.968Z,8.40
2017-11-19T15:45:23.976Z,8.87
2017-11-19T15:47:54.155Z,13.67
2017-11-19T15:50:24.144Z,10.50
2017-11-19T15:52:54.210Z,9.60
2017-11-19T15:55:25.144Z,13.47
2017-11-19T15:57:54.689Z,16.90
2017-11-19T16:00:24.476Z,12.33
2017-11-19T16:02:54.519Z,10.77
2017-11-19T16:05:24.607Z,12.53
2017-11-19T16:07:54.618Z,10.23
2017-11-19T16:10:24.970Z,9.80
2017-11-19T16:12:54.671Z,6.37
2017-11-19T16:15:24.754Z,7.53
2017-11-19T16:17:55.007Z,8.60
2017-11-19T16:20:25.023Z,8.90
2017-11-19T16:22:55.152Z,11.10
2017-11-19T16:25:24.997Z,9.70
2017-11-19T16:27:55.071Z,10.30
2017-11-19T16:30:25.124Z,10.30
2017-11-19T16:32:54.988Z,11.30
2017-11-19T16:35:25.042Z,10.57
2017-11-19T16:37:55.150Z,13.70
2017-11-19T16:40:25.187Z,13.37
2017-11-19T16:42:55.318Z,9.83
2017-11-19T16:45:25.328Z,12.90
2017-11-19T16:47:55.319Z,13.43
2017-11-19T16:50:25.361Z,13.77
2017-11-19T16:52:55.484Z,12.53
2017-11-19T16:55:25.578Z,15.47
2017-11-19T16:57:55.652Z,10.67
2017-11-19T17:00:25.723Z,13.37
2017-11-19T17:02:55.646Z,13.97
2017-11-19T17:05:25.675Z,11.33
2017-11-19T17:07:55.944Z,11.23
2017-11-19T17:10:25.892Z,12.17
2017-11-19T17:12:55.839Z,12.40
2017-11-19T17:15:25.914Z,15.00
2017-11-19T17:17:55.977Z,15.67
2017-11-19T17:20:26.064Z,13.67
2017-11-19T17:22:56.091Z,12.20
2017-11-19T17:25:26.206Z,12.63
2017-11-19T17:27:56.297Z,12.23
2017-11-19T17:30:26.283Z,9.83
2017-11-19T17:32:56.357Z,13.50
2017-11-19T17:35:26.447Z,12.77
2017-11-19T17:37:56.780Z,9.43
2017-11-19T17:40:26.622Z,10.83
2017-11-19T17:42:56.637Z,9.30
2017-11-19T17:45:26.665Z,9.83
2017-11-19T17:47:56.789Z,8.00
2017-11-19T17:50:26.872Z,11.07
2017-11-19T17:52:56.880Z,11.37
2017-11-19T17:55:27.048Z,8.83
2017-11-19T17:57:57.059Z,6.67
2017-11-19T18:00:27.175Z,9.03
2017-11-19T18:02:57.300Z,10.03
2017-11-19T18:05:27.320Z,10.10
2017-11-19T18:07:58.338Z,8.07
2017-11-19T18:10:27.904Z,10.40
2017-11-19T18:12:57.557Z,7.77
2017-11-19T18:15:27.568Z,8.07
2017-11-19T18:17:57.700Z,9.07
2017-11-19T18:20:27.655Z,11.07
2017-11-19T18:22:57.750Z,10.63
2017-11-19T18:25:27.751Z,8.13
2017-11-19T18:27:57.847Z,6.83
2017-11-19T18:30:27.890Z,6.43
2017-11-19T18:32:57.883Z,9.67
2017-11-19T18:35:28.015Z,6.30
2017-11-19T18:37:57.969Z,5.47
2017-11-19T18:40:28.051Z,6.20
2017-11-19T18:42:58.205Z,9.60
2017-11-19T18:45:28.247Z,8.97
2017-11-19T18:47:58.344Z,9.53
2017-11-19T18:50:28.339Z,8.87
2017-11-19T18:52:58.483Z,6.67
2017-11-19T18:55:28.555Z,8.73
2017-11-19T18:57:58.648Z,7.40
2017-11-19T19:00:28.850Z,6.73
2017-11-19T19:02:58.858Z,8.40
2017-11-19T19:05:28.946Z,8.47
2017-11-19T19:07:58.899Z,9.27
2017-11-19T19:10:29.095Z,7.03
2017-11-19T19:12:59.003Z,6.63
2017-11-19T19:15:29.137Z,9.50
2017-11-19T19:17:59.295Z,8.80
2017-11-19T19:20:29.308Z,6.37
2017-11-19T19:22:59.689Z,6.40
2017-11-19T19:25:29.503Z,5.37
2017-11-19T19:27:59.531Z,5.07
2017-11-19T19:30:29.556Z,5.57
2017-11-19T19:32:59.580Z,4.73
2017-11-19T19:35:29.825Z,5.73
2017-11-19T19:37:59.687Z,6.70
2017-11-19T19:40:29.833Z,6.27
2017-11-19T19:42:59.912Z,4.90
2017-11-19T19:45:29.969Z,4.23
2017-11-19T19:48:00.104Z,5.20
2017-11-19T19:50:30.091Z,5.37
2017-11-19T19:53:00.212Z,5.00
2017-11-19T19:55:30.239Z,5.00
2017-11-19T19:58:00.377Z,5.47
2017-11-19T20:00:30.372Z,4.97
2017-11-19T20:03:00.422Z,4.50
2017-11-19T20:05:30.450Z,5.00
2017-11-19T20:08:00.508Z,4.57
2017-11-19T20:10:30.636Z,13.77
2017-11-19T20:13:00.651Z,6.73
2017-11-19T20:15:30.794Z,5.13
2017-11-19T20:18:00.893Z,4.13
2017-11-19T20:20:30.978Z,5.30
2017-11-19T20:23:00.957Z,5.40
2017-11-19T20:25:31.043Z,5.40
2017-11-19T20:28:01.160Z,5.23
2017-11-19T20:30:31.126Z,4.90
2017-11-19T20:33:01.109Z,7.43
2017-11-19T20:35:31.240Z,7.20
2017-11-19T20:38:01.267Z,6.80
2017-11-19T20:40:31.403Z,5.87
2017-11-19T20:43:02.115Z,6.20
2017-11-19T20:45:32.396Z,5.47
2017-11-19T20:48:01.945Z,5.40
2017-11-19T20:50:31.478Z,6.23
2017-11-19T20:53:01.703Z,6.27
2017-11-19T20:55:31.684Z,5.63
2017-11-19T20:58:01.703Z,5.27
2017-11-19T21:00:31.787Z,4.23
2017-11-19T21:03:01.844Z,4.50
2017-11-19T21:05:31.819Z,5.03
2017-11-19T21:08:01.888Z,4.60
2017-11-19T21:10:31.963Z,4.60
2017-11-19T21:13:02.052Z,4.53
2017-11-19T21:15:32.107Z,4.77
2017-11-19T21:18:02.401Z,3.70
2017-11-19T21:20:33.300Z,4.43
2017-11-19T21:23:02.839Z,4.20
2017-11-19T21:25:32.916Z,3.90
2017-11-19T21:28:02.956Z,5.73
2017-11-19T21:30:32.872Z,6.20
2017-11-19T21:33:03.001Z,4.90
2017-11-19T21:35:33.142Z,4.83
2017-11-19T21:38:03.449Z,5.00
2017-11-19T21:40:33.598Z,5.70
2017-11-19T21:43:03.582Z,5.27
2017-11-19T21:45:33.704Z,5.67
2017-11-19T21:48:03.589Z,6.30
2017-11-19T21:50:33.734Z,7.67
2017-11-19T21:53:03.835Z,7.00
2017-11-19T21:55:33.971Z,7.67
2017-11-19T21:58:04.325Z,7.83
2017-11-19T22:00:34.267Z,7.40
2017-11-19T22:03:04.697Z,5.87
2017-11-19T22:05:34.778Z,5.77
2017-11-19T22:08:05.220Z,5.27
2017-11-19T22:10:35.064Z,4.87
2017-11-19T22:13:04.879Z,4.70
2017-11-19T22:15:35.215Z,4.67
2017-11-19T22:18:05.043Z,4.70
2017-11-19T22:20:35.397Z,4.90
2017-11-19T22:23:05.207Z,4.80
2017-11-19T22:25:34.987Z,4.40
2017-11-19T22:28:05.037Z,5.07
2017-11-19T22:30:35.075Z,5.10
2017-11-19T22:33:05.146Z,6.10
2017-11-19T22:35:35.189Z,5.97
2017-11-19T22:38:05.762Z,5.13
2017-11-19T22:40:35.707Z,5.90
2017-11-19T22:43:08.503Z,5.37
2017-11-19T22:45:40.049Z,5.40
2017-11-19T22:48:10.991Z,4.80
2017-11-19T22:50:41.627Z,5.40
2017-11-19T22:53:11.452Z,4.17
2017-11-19T22:55:42.130Z,3.87
2017-11-19T22:58:12.100Z,4.10
2017-11-19T23:00:42.026Z,4.70
2017-11-19T23:03:11.573Z,4.53
2017-11-19T23:05:41.139Z,5.07
2017-11-19T23:08:10.767Z,4.80
2017-11-19T23:10:41.014Z,4.77
2017-11-19T23:13:10.816Z,5.40
2017-11-19T23:15:40.880Z,4.27
2017-11-19T23:18:10.927Z,4.70
2017-11-19T23:20:41.031Z,4.53
2017-11-19T23:23:11.152Z,4.93
2017-11-19T23:25:41.174Z,4.53
2017-11-19T23:28:11.134Z,5.37
2017-11-19T23:30:41.025Z,5.73
2017-11-19T23:33:11.348Z,4.90
2017-11-19T23:35:41.260Z,5.10
2017-11-19T23:38:11.247Z,5.53
2017-11-19T23:40:41.190Z,5.30
2017-11-19T23:43:11.385Z,4.97
2017-11-19T23:45:41.403Z,5.00
2017-11-19T23:48:11.424Z,4.33
2017-11-19T23:50:41.542Z,4.50
2017-11-19T23:53:11.439Z,4.77
2017-11-19T23:55:41.460Z,4.33
2017-11-19T23:58:11.714Z,4.90
