createdAt,value
2023-04-15T00:01:11.873Z,99.90
2023-04-15T00:03:39.199Z,99.90
2023-04-15T00:06:06.102Z,99.90
2023-04-15T00:08:33.246Z,99.90
2023-04-15T00:11:05.712Z,99.90
2023-04-15T00:13:34.068Z,99.90
2023-04-15T00:16:01.505Z,99.90
2023-04-15T00:18:29.535Z,99.90
2023-04-15T00:20:56.269Z,99.90
2023-04-15T00:23:22.942Z,99.90
2023-04-15T00:25:49.720Z,99.90
2023-04-15T00:28:17.392Z,99.90
2023-04-15T00:30:44.509Z,99.90
2023-04-15T00:33:11.309Z,99.90
2023-04-15T00:35:38.148Z,99.90
2023-04-15T00:38:06.136Z,99.90
2023-04-15T00:40:33.362Z,99.90
2023-04-15T00:43:00.288Z,99.90
2023-04-15T00:45:30.205Z,99.90
2023-04-15T00:47:57.102Z,99.90
2023-04-15T00:50:23.961Z,99.90
2023-04-15T00:52:50.611Z,99.90
2023-04-15T00:55:18.242Z,99.90
2023-04-15T00:57:45.015Z,99.90
2023-04-15T01:00:13.505Z,99.90
2023-04-15T01:02:40.412Z,99.90
2023-04-15T01:05:07.893Z,99.90
2023-04-15T01:07:34.586Z,99.90
2023-04-15T01:10:03.108Z,99.90
2023-04-15T01:12:32.072Z,99.90
2023-04-15T01:14:59.999Z,99.90
2023-04-15T01:17:26.724Z,99.90
2023-04-15T01:19:55.575Z,99.90
2023-04-15T01:22:22.389Z,99.90
2023-04-15T01:25:06.463Z,99.90
2023-04-15T01:27:35.654Z,99.90
2023-04-15T01:30:07.200Z,99.90
2023-04-15T01:32:34.169Z,99.90
2023-04-15T01:35:01.520Z,99.90
2023-04-15T01:37:28.718Z,99.90
2023-04-15T01:39:57.237Z,99.90
2023-04-15T01:42:24.123Z,99.90
2023-04-15T01:44:51.058Z,99.90
2023-04-15T01:47:17.708Z,99.90
2023-04-15T01:49:44.386Z,99.90
2023-04-15T01:52:11.034Z,99.90
2023-04-15T01:54:37.681Z,99.90
2023-04-15T01:57:05.526Z,99.90
2023-04-15T01:59:32.299Z,99.90
2023-04-15T02:01:59.777Z,99.90
2023-04-15T02:04:26.680Z,99.90
2023-04-15T02:06:53.392Z,99.90
2023-04-15T02:09:20.096Z,99.90
2023-04-15T02:11:46.789Z,99.90
2023-04-15T02:14:13.462Z,99.90
2023-04-15T02:16:40.586Z,99.90
2023-04-15T02:19:08.090Z,99.90
2023-04-15T02:21:35.427Z,99.90
2023-04-15T02:24:02.553Z,99.90
2023-04-15T02:26:32.085Z,99.90
2023-04-15T02:28:59.337Z,99.90
2023-04-15T02:31:26.488Z,99.90
2023-04-15T02:33:53.221Z,99.90
2023-04-15T02:36:21.243Z,99.90
2023-04-15T02:38:47.891Z,99.90
2023-04-15T02:41:14.842Z,99.90
2023-04-15T02:43:41.496Z,99.90
2023-04-15T02:46:08.225Z,99.90
2023-04-15T02:48:34.897Z,99.90
2023-04-15T02:51:15.528Z,99.90
2023-04-15T02:53:42.690Z,99.90
2023-04-15T02:56:09.495Z,99.90
2023-04-15T02:58:36.528Z,99.90
2023-04-15T03:01:03.254Z,99.90
2023-04-15T03:03:29.999Z,99.90
2023-04-15T03:05:56.938Z,99.90
2023-04-15T03:08:23.618Z,99.90
2023-04-15T03:10:52.325Z,99.90
2023-04-15T03:13:19.330Z,99.90
2023-04-15T03:15:48.879Z,99.90
2023-04-15T03:18:15.603Z,99.90
2023-04-15T03:20:42.424Z,99.90
2023-04-15T03:23:09.169Z,99.90
2023-04-15T03:25:37.387Z,99.90
2023-04-15T03:28:04.255Z,99.90
2023-04-15T03:30:31.500Z,99.90
2023-04-15T03:32:58.221Z,99.90
2023-04-15T03:35:24.950Z,99.90
2023-04-15T03:37:51.637Z,99.90
2023-04-15T03:40:18.337Z,99.90
2023-04-15T03:42:44.985Z,99.90
2023-04-15T03:45:11.887Z,99.90
2023-04-15T03:47:38.584Z,99.90
2023-04-15T03:50:05.762Z,99.90
2023-04-15T03:52:32.478Z,99.90
2023-04-15T03:54:59.148Z,99.90
2023-04-15T03:57:25.873Z,99.90
2023-04-15T03:59:52.498Z,99.90
2023-04-15T04:02:19.242Z,99.90
2023-04-15T04:04:46.593Z,99.90
2023-04-15T04:07:17.730Z,99.90
2023-04-15T04:09:45.700Z,99.90
2023-04-15T04:12:13.774Z,99.90
2023-04-15T04:14:40.743Z,99.90
2023-04-15T04:17:07.534Z,99.90
2023-04-15T04:19:34.432Z,99.90
2023-04-15T04:22:01.318Z,99.90
2023-04-15T04:24:28.029Z,99.90
2023-04-15T04:26:54.826Z,99.90
2023-04-15T04:29:21.460Z,99.90
2023-04-15T04:31:48.742Z,99.90
2023-04-15T04:34:16.138Z,99.90
2023-04-15T04:36:43.016Z,99.90
2023-04-15T04:39:09.655Z,99.90
2023-04-15T04:41:36.330Z,99.90
2023-04-15T04:44:03.607Z,99.90
2023-04-15T04:46:30.308Z,99.90
2023-04-15T04:48:56.985Z,99.90
2023-04-15T04:51:23.654Z,99.90
2023-04-15T04:53:50.417Z,99.90
2023-04-15T04:56:17.058Z,99.90
2023-04-15T04:58:43.772Z,99.90
2023-04-15T05:01:10.571Z,99.90
2023-04-15T05:03:37.987Z,99.90
2023-04-15T05:06:07.308Z,99.90
2023-04-15T05:08:34.131Z,99.90
2023-04-15T05:11:00.853Z,99.90
2023-04-15T05:13:27.506Z,99.90
2023-04-15T05:15:54.162Z,99.90
2023-04-15T05:18:20.903Z,99.90
2023-04-15T05:20:49.899Z,99.90
2023-04-15T05:23:17.653Z,99.90
2023-04-15T05:25:44.577Z,99.90
2023-04-15T05:28:11.368Z,99.90
2023-04-15T05:30:38.335Z,99.90
2023-04-15T05:33:05.174Z,99.90
2023-04-15T05:35:31.836Z,99.90
2023-04-15T05:37:58.457Z,99.90
2023-04-15T05:40:25.136Z,99.90
2023-04-15T05:42:51.784Z,99.90
2023-04-15T05:45:18.820Z,99.90
2023-04-15T05:47:45.624Z,99.90
2023-04-15T05:50:12.503Z,99.90
2023-04-15T05:52:39.308Z,99.90
2023-04-15T05:55:06.497Z,99.90
2023-04-15T05:57:33.201Z,99.90
2023-04-15T05:59:59.891Z,99.90
2023-04-15T06:02:26.872Z,99.90
2023-04-15T06:04:53.761Z,99.90
2023-04-15T06:07:20.578Z,99.90
2023-04-15T06:09:47.216Z,99.90
2023-04-15T06:12:13.969Z,99.90
2023-04-15T06:14:40.671Z,99.90
2023-04-15T06:17:07.643Z,99.90
2023-04-15T06:19:36.168Z,99.90
2023-04-15T06:22:03.691Z,99.90
2023-04-15T06:24:30.590Z,99.90
2023-04-15T06:26:57.754Z,99.90
2023-04-15T06:29:24.384Z,99.90
2023-04-15T06:31:51.393Z,99.90
2023-04-15T06:34:18.190Z,99.90
2023-04-15T06:36:44.844Z,99.90
2023-04-15T06:39:11.489Z,99.90
2023-04-15T06:41:38.308Z,99.90
2023-04-15T06:44:05.798Z,99.90
2023-04-15T06:46:32.762Z,99.90
2023-04-15T06:48:59.549Z,99.90
2023-04-15T06:51:27.022Z,99.90
2023-04-15T06:53:54.050Z,99.90
2023-04-15T06:56:20.814Z,99.90
2023-04-15T06:58:47.488Z,99.90
2023-04-15T07:01:14.409Z,99.90
2023-04-15T07:03:41.977Z,99.90
2023-04-15T07:06:09.879Z,99.90
2023-04-15T07:08:36.746Z,99.90
2023-04-15T07:11:03.883Z,99.90
2023-04-15T07:13:31.737Z,99.90
2023-04-15T07:15:58.744Z,99.90
2023-04-15T07:18:25.589Z,99.90
2023-04-15T07:20:52.577Z,99.90
2023-04-15T07:23:19.249Z,99.90
2023-04-15T07:25:45.916Z,99.90
2023-04-15T07:28:12.757Z,99.90
2023-04-15T07:30:39.539Z,99.90
2023-04-15T07:33:06.314Z,99.90
2023-04-15T07:35:33.323Z,99.90
2023-04-15T07:37:59.955Z,99.90
2023-04-15T07:40:26.667Z,99.90
2023-04-15T07:42:53.398Z,99.90
2023-04-15T07:45:20.193Z,99.90
2023-04-15T07:47:47.020Z,99.90
2023-04-15T07:50:14.444Z,99.90
2023-04-15T07:52:41.374Z,99.90
2023-04-15T07:55:08.835Z,99.90
2023-04-15T07:57:36.253Z,99.90
2023-04-15T08:00:09.432Z,99.90
2023-04-15T08:02:38.153Z,99.90
2023-04-15T08:05:07.549Z,99.90
2023-04-15T08:07:34.249Z,99.90
2023-04-15T08:10:01.038Z,99.90
2023-04-15T08:12:29.039Z,99.90
2023-04-15T08:14:56.612Z,99.90
2023-04-15T08:17:26.121Z,99.90
2023-04-15T08:19:53.759Z,99.90
2023-04-15T08:22:21.353Z,99.90
2023-04-15T08:24:49.026Z,99.90
2023-04-15T08:27:15.699Z,99.90
2023-04-15T08:29:42.365Z,99.90
2023-04-15T08:32:09.596Z,99.90
2023-04-15T08:34:36.781Z,99.90
2023-04-15T08:37:03.737Z,99.90
2023-04-15T08:39:30.396Z,99.90
2023-04-15T08:42:03.903Z,99.90
2023-04-15T08:44:33.795Z,99.90
2023-04-15T08:47:07.508Z,99.90
2023-04-15T08:49:39.191Z,99.90
2023-04-15T08:52:07.434Z,99.90
2023-04-15T08:54:35.030Z,99.90
2023-04-15T08:57:02.560Z,99.90
2023-04-15T08:59:30.873Z,99.90
2023-04-15T09:01:58.433Z,99.90
2023-04-15T09:04:25.393Z,99.90
2023-04-15T09:06:52.318Z,99.90
2023-04-15T09:09:19.021Z,99.90
2023-04-15T09:11:45.826Z,99.90
2023-04-15T09:14:13.468Z,99.90
2023-04-15T09:17:03.983Z,99.90
2023-04-15T09:19:31.548Z,99.90
2023-04-15T09:21:59.695Z,99.90
2023-04-15T09:24:37.404Z,99.90
2023-04-15T09:27:04.621Z,99.90
2023-04-15T09:29:31.580Z,99.90
2023-04-15T09:32:10.126Z,99.90
2023-04-15T09:34:37.861Z,99.90
2023-04-15T09:37:04.669Z,99.90
2023-04-15T09:39:52.031Z,99.90
2023-04-15T09:42:26.702Z,99.90
2023-04-15T09:44:53.693Z,99.90
2023-04-15T09:47:31.510Z,99.90
2023-04-15T09:49:59.438Z,99.90
2023-04-15T09:52:27.214Z,99.90
2023-04-15T09:54:57.467Z,99.90
2023-04-15T09:57:24.788Z,99.90
2023-04-15T09:59:52.093Z,99.90
2023-04-15T10:02:20.797Z,99.90
2023-04-15T10:04:49.690Z,99.90
2023-04-15T10:07:20.610Z,99.90
2023-04-15T10:09:48.512Z,99.90
2023-04-15T10:12:17.395Z,99.90
2023-04-15T10:14:45.160Z,99.90
2023-04-15T10:17:12.933Z,99.90
2023-04-15T10:19:41.441Z,99.90
2023-04-15T10:22:08.344Z,99.90
2023-04-15T10:24:35.136Z,99.90
2023-04-15T10:27:04.432Z,99.90
2023-04-15T10:29:31.535Z,99.90
2023-04-15T10:31:59.956Z,99.90
2023-04-15T10:34:27.662Z,99.90
2023-04-15T10:37:01.876Z,99.90
2023-04-15T10:39:34.715Z,99.90
2023-04-15T10:42:11.323Z,99.90
2023-04-15T10:44:39.360Z,99.90
2023-04-15T10:47:14.821Z,99.90
2023-04-15T10:49:59.295Z,99.90
2023-04-15T10:52:27.957Z,99.90
2023-04-15T10:55:17.823Z,99.90
2023-04-15T10:57:44.850Z,99.90
2023-04-15T11:00:16.840Z,99.90
2023-04-15T11:02:54.380Z,99.90
2023-04-15T11:05:23.626Z,99.90
2023-04-15T11:07:56.156Z,99.90
2023-04-15T11:10:42.752Z,99.90
2023-04-15T11:13:12.096Z,99.90
2023-04-15T11:15:41.591Z,99.90
2023-04-15T11:18:15.567Z,99.90
2023-04-15T11:20:47.668Z,96.80
2023-04-15T11:23:37.560Z,94.60
2023-04-15T11:26:09.267Z,94.60
2023-04-15T11:28:38.816Z,94.70
2023-04-15T11:31:08.446Z,94.40
2023-04-15T11:33:35.346Z,94.30
2023-04-15T11:36:02.447Z,93.80
2023-04-15T11:38:29.246Z,94.40
2023-04-15T11:40:56.188Z,94.30
2023-04-15T11:43:23.620Z,93.70
2023-04-15T11:45:52.797Z,92.60
2023-04-15T11:48:22.064Z,92.90
2023-04-15T11:50:54.583Z,92.30
2023-04-15T11:53:21.705Z,91.20
2023-04-15T11:55:51.707Z,91.10
2023-04-15T11:58:24.133Z,91.20
2023-04-15T12:00:54.642Z,91.90
2023-04-15T12:03:23.439Z,92.40
2023-04-15T12:06:08.070Z,93.20
2023-04-15T12:08:54.088Z,93.70
2023-04-15T12:11:26.961Z,94.50
2023-04-15T12:14:17.685Z,95.20
2023-04-15T12:16:49.285Z,95.30
2023-04-15T12:19:30.786Z,95.80
2023-04-15T12:22:03.373Z,95.80
2023-04-15T12:24:34.638Z,96.50
2023-04-15T12:27:05.534Z,96.70
2023-04-15T12:29:32.688Z,97.20
2023-04-15T12:32:08.317Z,97.40
2023-04-15T12:34:42.067Z,97.60
2023-04-15T12:37:10.339Z,98.60
2023-04-15T12:39:41.605Z,99.90
2023-04-15T12:42:09.124Z,99.90
2023-04-15T12:44:36.998Z,99.90
2023-04-15T12:47:04.326Z,99.90
2023-04-15T12:49:32.554Z,99.90
2023-04-15T12:52:00.697Z,99.90
2023-04-15T12:54:28.574Z,99.90
2023-04-15T12:56:56.032Z,99.90
2023-04-15T12:59:24.513Z,99.90
2023-04-15T13:01:52.541Z,99.90
2023-04-15T13:04:20.718Z,99.90
2023-04-15T13:06:47.878Z,99.90
2023-04-15T13:09:15.813Z,99.90
2023-04-15T13:11:42.876Z,99.90
2023-04-15T13:14:11.631Z,99.90
2023-04-15T13:16:38.530Z,99.90
2023-04-15T13:19:07.947Z,99.90
2023-04-15T13:21:36.234Z,99.60
2023-04-15T13:24:04.063Z,98.70
2023-04-15T13:26:31.619Z,99.10
2023-04-15T13:28:58.266Z,98.90
2023-04-15T13:31:26.855Z,99.20
2023-04-15T13:33:53.608Z,98.40
2023-04-15T13:36:20.746Z,97.80
2023-04-15T13:38:50.470Z,98.00
2023-04-15T13:41:20.670Z,97.80
2023-04-15T13:43:47.383Z,98.70
2023-04-15T13:46:14.586Z,99.90
2023-04-15T13:48:41.816Z,99.90
2023-04-15T13:51:08.569Z,99.90
2023-04-15T13:53:38.853Z,99.90
2023-04-15T13:56:09.545Z,99.90
2023-04-15T13:58:37.479Z,99.90
2023-04-15T14:01:05.707Z,99.90
2023-04-15T14:03:33.042Z,99.90
2023-04-15T14:05:59.874Z,99.90
2023-04-15T14:08:26.513Z,99.90
2023-04-15T14:10:53.155Z,99.90
2023-04-15T14:13:19.910Z,99.90
2023-04-15T14:15:47.889Z,99.90
2023-04-15T14:18:14.919Z,99.90
2023-04-15T14:20:43.228Z,99.90
2023-04-15T14:23:09.971Z,99.90
2023-04-15T14:25:39.099Z,99.90
2023-04-15T14:28:07.981Z,99.90
2023-04-15T14:30:34.796Z,99.90
2023-04-15T14:33:02.124Z,99.90
2023-04-15T14:35:29.119Z,99.90
2023-04-15T14:37:58.407Z,99.90
2023-04-15T14:40:25.083Z,99.90
2023-04-15T14:42:51.781Z,99.90
2023-04-15T14:45:18.573Z,99.90
2023-04-15T14:47:45.399Z,99.90
2023-04-15T14:50:12.265Z,99.90
2023-04-15T14:52:39.133Z,99.90
2023-04-15T14:55:13.024Z,99.90
2023-04-15T14:57:41.258Z,99.90
2023-04-15T15:00:09.819Z,99.90
2023-04-15T15:02:39.674Z,99.90
2023-04-15T15:05:08.463Z,99.90
2023-04-15T15:07:36.996Z,99.90
2023-04-15T15:10:04.372Z,99.90
2023-04-15T15:12:31.042Z,99.90
2023-04-15T15:14:57.767Z,99.90
2023-04-15T15:17:24.589Z,99.90
2023-04-15T15:19:51.539Z,99.90
2023-04-15T15:22:20.808Z,99.90
2023-04-15T15:24:48.085Z,99.90
2023-04-15T15:27:14.758Z,99.90
2023-04-15T15:29:42.001Z,99.90
2023-04-15T15:32:08.696Z,99.90
2023-04-15T15:34:38.221Z,99.90
2023-04-15T15:37:04.914Z,99.90
2023-04-15T15:39:31.597Z,99.90
2023-04-15T15:41:58.248Z,99.90
2023-04-15T15:44:24.907Z,99.90
2023-04-15T15:46:51.623Z,99.90
2023-04-15T15:49:19.663Z,99.90
2023-04-15T15:51:48.284Z,99.90
2023-04-15T15:54:16.984Z,99.90
2023-04-15T15:56:43.614Z,99.90
2023-04-15T15:59:10.738Z,99.90
2023-04-15T16:01:37.542Z,99.90
2023-04-15T16:04:05.029Z,99.90
2023-04-15T16:06:34.451Z,99.90
2023-04-15T16:09:02.245Z,99.90
2023-04-15T16:11:29.318Z,99.90
2023-04-15T16:13:56.000Z,99.90
2023-04-15T16:16:22.766Z,99.90
2023-04-15T16:18:49.448Z,99.90
2023-04-15T16:21:16.425Z,99.90
2023-04-15T16:23:46.937Z,99.90
2023-04-15T16:26:13.693Z,99.90
2023-04-15T16:28:40.398Z,99.90
2023-04-15T16:31:07.093Z,99.90
2023-04-15T16:33:33.802Z,99.90
2023-04-15T16:36:01.021Z,99.90
2023-04-15T16:38:27.707Z,99.90
2023-04-15T16:40:58.752Z,99.90
2023-04-15T16:43:26.010Z,99.90
2023-04-15T16:45:52.745Z,99.90
2023-04-15T16:48:20.561Z,99.90
2023-04-15T16:50:47.918Z,99.90
2023-04-15T16:53:17.474Z,99.90
2023-04-15T16:55:44.145Z,99.90
2023-04-15T16:58:10.788Z,99.90
2023-04-15T17:00:39.245Z,99.90
2023-04-15T17:03:06.356Z,99.90
2023-04-15T17:05:33.386Z,99.90
2023-04-15T17:08:00.025Z,99.90
2023-04-15T17:10:26.925Z,99.90
2023-04-15T17:12:56.320Z,99.90
2023-04-15T17:15:23.304Z,99.90
2023-04-15T17:17:50.156Z,99.90
2023-04-15T17:20:19.998Z,99.90
2023-04-15T17:22:47.775Z,99.90
2023-04-15T17:25:14.788Z,99.90
2023-04-15T17:27:41.607Z,99.90
2023-04-15T17:30:08.840Z,99.90
2023-04-15T17:32:35.729Z,99.90
2023-04-15T17:35:06.474Z,99.90
2023-04-15T17:37:33.624Z,99.90
2023-04-15T17:40:00.598Z,99.90
2023-04-15T17:42:27.287Z,99.90
2023-04-15T17:44:53.973Z,99.90
2023-04-15T17:47:20.805Z,99.90
2023-04-15T17:49:47.748Z,99.90
2023-04-15T17:52:14.900Z,99.90
2023-04-15T17:54:41.582Z,99.90
2023-04-15T17:57:09.558Z,99.90
2023-04-15T17:59:36.317Z,99.90
2023-04-15T18:02:03.107Z,99.90
2023-04-15T18:04:30.024Z,99.90
2023-04-15T18:06:56.972Z,99.90
2023-04-15T18:09:23.684Z,99.90
2023-04-15T18:11:50.427Z,99.90
2023-04-15T18:14:27.086Z,99.90
2023-04-15T18:17:00.003Z,99.90
2023-04-15T18:19:26.652Z,99.90
2023-04-15T18:21:53.312Z,99.90
2023-04-15T18:24:20.022Z,99.90
2023-04-15T18:26:49.221Z,99.90
2023-04-15T18:29:16.325Z,99.90
2023-04-15T18:31:43.100Z,99.90
2023-04-15T18:34:10.125Z,99.90
2023-04-15T18:36:36.858Z,99.90
2023-04-15T18:39:04.631Z,99.90
2023-04-15T18:41:31.744Z,99.90
2023-04-15T18:43:58.654Z,99.90
2023-04-15T18:46:25.540Z,99.90
2023-04-15T18:48:52.177Z,99.90
2023-04-15T18:51:18.933Z,99.90
2023-04-15T18:53:45.606Z,99.90
2023-04-15T18:56:12.308Z,99.90
2023-04-15T18:59:25.702Z,99.90
2023-04-15T19:01:26.320Z,99.90
2023-04-15T19:03:53.047Z,99.90
2023-04-15T19:06:19.817Z,99.90
2023-04-15T19:08:46.541Z,99.90
2023-04-15T19:11:13.250Z,99.90
2023-04-15T19:13:40.602Z,99.90
2023-04-15T19:16:07.325Z,99.90
2023-04-15T19:18:34.053Z,99.90
2023-04-15T19:21:00.864Z,99.90
2023-04-15T19:23:27.666Z,99.90
2023-04-15T19:25:54.352Z,99.90
2023-04-15T19:28:21.026Z,99.90
2023-04-15T19:30:47.784Z,99.90
2023-04-15T19:33:14.559Z,99.90
2023-04-15T19:35:41.429Z,99.90
2023-04-15T19:38:08.196Z,99.90
2023-04-15T19:40:37.563Z,99.90
2023-04-15T19:43:04.376Z,99.90
2023-04-15T19:45:31.965Z,99.90
2023-04-15T19:47:58.855Z,99.90
2023-04-15T19:50:27.589Z,99.90
2023-04-15T19:52:54.419Z,99.90
2023-04-15T19:55:21.318Z,99.90
2023-04-15T19:57:48.015Z,99.90
2023-04-15T20:00:15.750Z,99.90
2023-04-15T20:02:42.534Z,99.90
2023-04-15T20:05:12.677Z,99.90
2023-04-15T20:07:42.310Z,99.90
2023-04-15T20:10:13.080Z,99.90
2023-04-15T20:12:51.114Z,99.90
2023-04-15T20:15:20.667Z,99.90
2023-04-15T20:17:47.503Z,99.90
2023-04-15T20:20:14.244Z,99.90
2023-04-15T20:22:41.857Z,99.90
2023-04-15T20:25:09.070Z,99.90
2023-04-15T20:27:35.897Z,99.90
2023-04-15T20:30:04.798Z,99.90
2023-04-15T20:32:36.254Z,99.90
2023-04-15T20:35:05.922Z,99.90
2023-04-15T20:37:33.533Z,99.90
2023-04-15T20:40:01.672Z,99.90
2023-04-15T20:42:31.916Z,99.90
2023-04-15T20:44:58.755Z,99.90
2023-04-15T20:47:25.554Z,99.90
2023-04-15T20:49:52.428Z,99.90
2023-04-15T20:52:19.079Z,99.90
2023-04-15T20:54:47.024Z,99.90
2023-04-15T20:57:13.791Z,99.90
2023-04-15T20:59:40.758Z,99.90
2023-04-15T21:02:07.523Z,99.90
2023-04-15T21:04:34.220Z,99.90
2023-04-15T21:07:00.932Z,99.90
2023-04-15T21:09:27.953Z,99.90
2023-04-15T21:12:01.096Z,99.90
2023-04-15T21:14:29.251Z,99.90
2023-04-15T21:16:58.175Z,99.90
2023-04-15T21:19:25.004Z,99.90
2023-04-15T21:21:52.086Z,99.90
2023-04-15T21:24:18.768Z,99.90
2023-04-15T21:26:45.421Z,99.90
2023-04-15T21:29:12.257Z,99.90
2023-04-15T21:31:39.932Z,99.90
2023-04-15T21:34:06.638Z,99.90
2023-04-15T21:36:33.869Z,99.90
2023-04-15T21:39:00.838Z,99.90
2023-04-15T21:41:29.730Z,99.90
2023-04-15T21:43:56.413Z,99.90
2023-04-15T21:46:25.754Z,99.90
2023-04-15T21:49:00.282Z,99.90
2023-04-15T21:51:27.671Z,99.90
2023-04-15T21:53:54.347Z,99.90
2023-04-15T21:56:24.033Z,99.90
2023-04-15T21:58:51.326Z,99.90
2023-04-15T22:01:18.050Z,99.90
2023-04-15T22:03:44.923Z,99.90
2023-04-15T22:06:13.582Z,99.90
2023-04-15T22:08:53.079Z,99.90
2023-04-15T22:11:27.235Z,99.90
2023-04-15T22:13:55.792Z,99.90
2023-04-15T22:16:22.600Z,99.90
2023-04-15T22:18:49.906Z,99.90
2023-04-15T22:21:16.562Z,99.90
2023-04-15T22:23:47.123Z,99.90
2023-04-15T22:26:13.835Z,99.90
2023-04-15T22:28:40.551Z,99.90
2023-04-15T22:31:07.348Z,99.90
2023-04-15T22:33:34.132Z,99.90
2023-04-15T22:36:01.056Z,99.90
2023-04-15T22:38:27.813Z,99.90
2023-04-15T22:40:54.527Z,99.90
2023-04-15T22:43:22.235Z,99.90
2023-04-15T22:45:53.031Z,99.90
2023-04-15T22:48:19.815Z,99.90
2023-04-15T22:50:46.553Z,99.90
2023-04-15T22:53:14.918Z,99.90
2023-04-15T22:55:46.536Z,99.90
2023-04-15T22:58:13.325Z,99.90
2023-04-15T23:00:40.022Z,99.90
2023-04-15T23:03:07.009Z,99.90
2023-04-15T23:05:34.159Z,99.90
2023-04-15T23:08:00.932Z,99.90
2023-04-15T23:10:28.721Z,99.90
2023-04-15T23:12:55.595Z,99.90
2023-04-15T23:15:22.415Z,99.90
2023-04-15T23:17:49.155Z,99.90
2023-04-15T23:20:16.295Z,99.90
2023-04-15T23:22:43.333Z,99.90
2023-04-15T23:25:10.070Z,99.90
2023-04-15T23:27:36.905Z,99.90
2023-04-15T23:30:04.047Z,99.90
2023-04-15T23:32:30.889Z,99.90
2023-04-15T23:34:57.594Z,99.90
2023-04-15T23:37:24.277Z,99.90
2023-04-15T23:39:50.942Z,99.90
2023-04-15T23:42:17.623Z,99.90
2023-04-15T23:44:44.843Z,99.90
2023-04-15T23:47:11.553Z,99.90
2023-04-15T23:49:40.845Z,99.90
2023-04-15T23:52:07.966Z,99.90
2023-04-15T23:54:34.933Z,99.90
2023-04-15T23:57:03.950Z,99.90
2023-04-15T23:59:30.638Z,99.90
