createdAt,value
2023-01-09T00:00:08.513Z,100922.00
2023-01-09T00:06:11.100Z,100910.00
2023-01-09T00:12:13.350Z,100911.00
2023-01-09T00:18:15.599Z,100915.00
2023-01-09T00:24:18.009Z,100921.00
2023-01-09T00:30:20.446Z,100918.00
2023-01-09T00:36:22.970Z,100916.00
2023-01-09T00:42:28.418Z,100909.00
2023-01-09T00:48:30.559Z,100911.00
2023-01-09T00:54:32.853Z,100897.00
2023-01-09T01:00:35.052Z,100891.00
2023-01-09T01:06:55.814Z,100894.00
2023-01-09T01:12:58.018Z,100876.00
2023-01-09T01:19:00.152Z,100875.00
2023-01-09T01:25:02.934Z,100863.00
2023-01-09T01:31:05.427Z,100854.00
2023-01-09T01:37:07.499Z,100844.00
2023-01-09T01:43:13.047Z,100844.00
2023-01-09T01:49:20.656Z,100830.00
2023-01-09T01:55:23.605Z,100825.00
2023-01-09T02:01:26.204Z,100820.00
2023-01-09T02:07:28.698Z,100799.00
2023-01-09T02:13:32.576Z,100792.00
2023-01-09T02:19:54.613Z,100776.00
2023-01-09T02:26:11.565Z,100786.00
2023-01-09T02:32:42.913Z,100782.00
2023-01-09T02:39:09.440Z,100785.00
2023-01-09T02:45:11.632Z,100766.00
2023-01-09T02:51:33.895Z,100773.00
2023-01-09T02:58:17.835Z,100777.00
2023-01-09T03:04:32.286Z,100774.00
2023-01-09T03:10:40.875Z,100782.00
2023-01-09T03:16:47.504Z,100777.00
2023-01-09T03:23:02.067Z,100782.00
2023-01-09T03:29:04.440Z,100765.00
2023-01-09T03:35:06.726Z,100771.00
2023-01-09T03:41:08.875Z,100768.00
2023-01-09T03:47:10.883Z,100771.00
2023-01-09T03:53:14.045Z,100788.00
2023-01-09T03:59:16.430Z,100790.00
2023-01-09T04:05:18.708Z,100793.00
2023-01-09T04:11:22.624Z,100786.00
2023-01-09T04:17:24.863Z,100791.00
2023-01-09T04:23:26.868Z,100800.00
2023-01-09T04:29:28.984Z,100799.00
2023-01-09T04:35:31.047Z,100808.00
2023-01-09T04:41:51.649Z,100812.00
2023-01-09T04:47:53.739Z,100803.00
2023-01-09T04:53:55.765Z,100810.00
2023-01-09T04:59:58.031Z,100801.00
2023-01-09T05:05:59.960Z,100812.00
2023-01-09T05:12:02.062Z,100793.00
2023-01-09T05:18:04.193Z,100789.00
2023-01-09T05:24:06.560Z,100796.00
2023-01-09T05:30:09.259Z,100784.00
2023-01-09T05:36:11.439Z,100772.00
2023-01-09T05:42:13.716Z,100762.00
2023-01-09T05:48:15.920Z,100760.00
2023-01-09T05:54:17.991Z,100759.00
2023-01-09T06:00:20.446Z,100753.00
2023-01-09T06:06:24.372Z,100751.00
2023-01-09T06:12:26.637Z,100759.00
2023-01-09T06:18:28.853Z,100758.00
2023-01-09T06:24:30.980Z,100752.00
2023-01-09T06:30:34.419Z,100769.00
2023-01-09T06:36:36.688Z,100755.00
2023-01-09T06:42:38.840Z,100755.00
2023-01-09T06:48:41.632Z,100761.00
2023-01-09T06:54:43.834Z,100765.00
2023-01-09T07:00:49.138Z,100755.00
2023-01-09T07:06:51.325Z,100752.00
2023-01-09T07:12:53.390Z,100745.00
2023-01-09T07:18:55.543Z,100732.00
2023-01-09T07:24:57.734Z,100751.00
2023-01-09T07:31:02.906Z,100742.00
2023-01-09T07:37:05.070Z,100744.00
2023-01-09T07:43:07.168Z,100736.00
2023-01-09T07:49:09.249Z,100754.00
2023-01-09T07:55:11.381Z,100739.00
2023-01-09T08:01:13.897Z,100734.00
2023-01-09T08:07:15.834Z,100719.00
2023-01-09T08:13:18.161Z,100715.00
2023-01-09T08:19:20.415Z,100719.00
2023-01-09T08:25:22.721Z,100729.00
2023-01-09T08:31:24.978Z,100722.00
2023-01-09T08:37:27.237Z,100718.00
2023-01-09T08:43:48.890Z,100708.00
2023-01-09T08:49:51.128Z,100686.00
2023-01-09T08:55:53.244Z,100698.00
2023-01-09T09:01:55.504Z,100695.00
2023-01-09T09:07:58.525Z,100677.00
2023-01-09T09:14:00.961Z,100659.00
2023-01-09T09:20:03.768Z,100655.00
2023-01-09T09:26:06.014Z,100650.00
2023-01-09T09:32:08.344Z,100670.00
2023-01-09T09:38:11.168Z,100652.00
2023-01-09T09:44:53.560Z,100646.00
2023-01-09T09:51:26.432Z,100627.00
2023-01-09T09:57:39.038Z,100637.00
2023-01-09T10:04:12.068Z,100627.00
2023-01-09T10:10:27.649Z,100628.00
2023-01-09T10:16:54.522Z,100616.00
2023-01-09T10:23:27.641Z,100612.00
2023-01-09T10:29:42.289Z,100608.00
2023-01-09T10:36:02.663Z,100596.00
2023-01-09T10:42:15.816Z,100576.00
2023-01-09T10:48:22.068Z,100582.00
2023-01-09T10:54:25.147Z,100580.00
2023-01-09T11:00:27.612Z,100576.00
2023-01-09T11:06:49.028Z,100571.00
2023-01-09T11:12:51.125Z,100565.00
2023-01-09T11:18:59.041Z,100564.00
2023-01-09T11:25:03.291Z,100540.00
2023-01-09T11:31:05.738Z,100522.00
2023-01-09T11:37:10.938Z,100507.00
2023-01-09T11:43:18.105Z,100505.00
2023-01-09T11:49:29.119Z,100504.00
2023-01-09T11:55:41.847Z,100488.00
2023-01-09T12:02:03.942Z,100394.00
2023-01-09T12:08:34.828Z,100489.00
2023-01-09T12:15:05.726Z,100476.00
2023-01-09T12:21:56.463Z,100467.00
2023-01-09T12:28:19.524Z,100472.00
2023-01-09T12:34:40.254Z,100462.00
2023-01-09T12:41:04.943Z,100463.00
2023-01-09T12:47:36.475Z,100459.00
2023-01-09T12:53:51.522Z,100457.00
2023-01-09T13:00:07.872Z,100451.00
2023-01-09T13:06:16.118Z,100417.00
2023-01-09T13:12:22.197Z,100417.00
2023-01-09T13:18:42.825Z,100415.00
2023-01-09T13:25:06.872Z,100412.00
2023-01-09T13:31:32.993Z,100421.00
2023-01-09T13:37:38.649Z,100413.00
2023-01-09T13:43:59.396Z,100428.00
2023-01-09T13:50:22.029Z,100413.00
2023-01-09T13:56:24.194Z,100434.00
2023-01-09T14:02:42.231Z,100427.00
2023-01-09T14:08:45.967Z,100415.00
2023-01-09T14:14:50.071Z,100405.00
2023-01-09T14:21:11.192Z,100397.00
2023-01-09T14:27:51.734Z,100407.00
2023-01-09T14:34:32.488Z,100391.00
2023-01-09T14:40:36.747Z,100382.00
2023-01-09T14:46:39.149Z,100394.00
2023-01-09T14:52:50.173Z,100374.00
2023-01-09T14:59:10.684Z,100366.00
2023-01-09T15:05:16.197Z,100361.00
2023-01-09T15:11:19.010Z,100368.00
2023-01-09T15:17:35.641Z,100359.00
2023-01-09T15:23:37.805Z,100339.00
2023-01-09T15:29:39.906Z,100347.00
2023-01-09T15:35:48.183Z,100332.00
2023-01-09T15:42:08.979Z,100331.00
2023-01-09T15:48:32.753Z,100319.00
2023-01-09T15:54:35.525Z,100312.00
2023-01-09T16:00:48.865Z,100314.00
2023-01-09T16:06:52.915Z,100316.00
2023-01-09T16:12:56.160Z,100322.00
2023-01-09T16:18:59.198Z,100306.00
2023-01-09T16:25:03.779Z,100308.00
2023-01-09T16:31:15.346Z,100296.00
2023-01-09T16:37:17.618Z,100287.00
2023-01-09T16:43:19.989Z,100296.00
2023-01-09T16:49:24.973Z,100297.00
2023-01-09T16:55:27.270Z,100305.00
2023-01-09T17:01:29.870Z,100292.00
2023-01-09T17:07:33.069Z,100275.00
2023-01-09T17:13:35.244Z,100273.00
2023-01-09T17:19:37.417Z,100277.00
2023-01-09T17:25:59.252Z,100276.00
2023-01-09T17:32:01.571Z,100276.00
2023-01-09T17:38:04.190Z,100293.00
2023-01-09T17:44:06.349Z,100273.00
2023-01-09T17:50:19.741Z,100268.00
2023-01-09T17:56:24.785Z,100248.00
2023-01-09T18:02:26.859Z,100256.00
2023-01-09T18:08:29.104Z,100243.00
2023-01-09T18:14:31.772Z,100235.00
2023-01-09T18:20:34.137Z,100220.00
2023-01-09T18:26:36.351Z,100212.00
2023-01-09T18:32:38.533Z,100211.00
2023-01-09T18:38:42.210Z,100212.00
2023-01-09T18:44:44.373Z,100192.00
2023-01-09T18:50:47.350Z,100190.00
2023-01-09T18:56:49.721Z,100182.00
2023-01-09T19:02:52.239Z,100176.00
2023-01-09T19:08:55.381Z,100172.00
2023-01-09T19:14:57.625Z,100167.00
2023-01-09T19:20:59.777Z,100159.00
2023-01-09T19:27:02.273Z,100144.00
2023-01-09T19:33:04.582Z,100149.00
2023-01-09T19:39:07.114Z,100137.00
2023-01-09T19:45:09.788Z,100137.00
2023-01-09T19:51:12.752Z,100110.00
2023-01-09T19:57:15.068Z,100134.00
2023-01-09T20:03:17.655Z,100122.00
2023-01-09T20:09:27.650Z,100128.00
2023-01-09T20:15:30.143Z,100112.00
2023-01-09T20:21:32.833Z,100088.00
2023-01-09T20:27:35.190Z,100097.00
2023-01-09T20:33:37.418Z,100105.00
2023-01-09T20:39:40.140Z,100097.00
2023-01-09T20:45:42.226Z,100109.00
2023-01-09T20:51:47.579Z,100102.00
2023-01-09T20:57:50.012Z,100104.00
2023-01-09T21:03:53.882Z,100104.00
2023-01-09T21:09:56.336Z,100082.00
2023-01-09T21:16:09.613Z,100076.00
2023-01-09T21:22:12.430Z,100084.00
2023-01-09T21:28:15.701Z,100089.00
2023-01-09T21:34:20.950Z,100080.00
2023-01-09T21:40:23.671Z,100082.00
2023-01-09T21:46:44.443Z,100082.00
2023-01-09T21:52:46.878Z,100073.00
2023-01-09T21:58:49.577Z,100065.00
2023-01-09T22:04:51.817Z,100063.00
2023-01-09T22:10:55.859Z,100061.00
2023-01-09T22:16:57.898Z,100039.00
2023-01-09T22:22:59.971Z,100035.00
2023-01-09T22:29:02.475Z,100014.00
2023-01-09T22:35:04.704Z,100006.00
2023-01-09T22:41:06.836Z,100015.00
2023-01-09T22:47:08.891Z,100004.00
2023-01-09T22:53:11.595Z,100009.00
2023-01-09T22:59:13.623Z,99992.00
2023-01-09T23:05:15.986Z,99979.00
2023-01-09T23:11:43.228Z,99979.00
2023-01-09T23:17:45.632Z,99968.00
2023-01-09T23:23:47.893Z,99973.00
2023-01-09T23:29:50.180Z,99952.00
2023-01-09T23:35:52.563Z,99958.00
2023-01-09T23:42:13.699Z,99947.00
2023-01-09T23:48:17.149Z,99934.00
2023-01-09T23:54:19.451Z,99927.00
