createdAt,value
2023-02-20T00:01:54.865Z,2.77
2023-02-20T00:04:23.914Z,2.72
2023-02-20T00:06:52.526Z,2.68
2023-02-20T00:09:21.077Z,2.69
2023-02-20T00:11:49.672Z,2.66
2023-02-20T00:14:18.192Z,2.65
2023-02-20T00:16:48.361Z,2.66
2023-02-20T00:19:17.410Z,2.66
2023-02-20T00:21:48.701Z,2.63
2023-02-20T00:24:18.154Z,2.65
2023-02-20T00:26:53.394Z,2.71
2023-02-20T00:29:24.219Z,2.75
2023-02-20T00:31:58.544Z,2.74
2023-02-20T00:34:28.713Z,2.74
2023-02-20T00:36:57.502Z,2.72
2023-02-20T00:39:26.091Z,2.72
2023-02-20T00:41:56.186Z,2.74
2023-02-20T00:44:25.295Z,2.74
2023-02-20T00:46:55.260Z,2.77
2023-02-20T00:49:23.810Z,2.76
2023-02-20T00:51:53.834Z,2.76
2023-02-20T00:54:22.371Z,2.84
2023-02-20T00:56:51.020Z,2.82
2023-02-20T00:59:19.631Z,2.84
2023-02-20T01:01:49.272Z,2.82
2023-02-20T01:04:17.956Z,2.83
2023-02-20T01:06:46.601Z,2.89
2023-02-20T01:09:15.608Z,2.87
2023-02-20T01:11:45.384Z,2.87
2023-02-20T01:14:14.671Z,2.90
2023-02-20T01:16:49.228Z,2.86
2023-02-20T01:19:20.625Z,2.93
2023-02-20T01:21:49.662Z,2.89
2023-02-20T01:24:19.028Z,2.92
2023-02-20T01:26:50.133Z,2.88
2023-02-20T01:29:19.039Z,2.89
2023-02-20T01:31:52.312Z,2.93
2023-02-20T01:34:21.879Z,2.92
2023-02-20T01:36:54.680Z,2.87
2023-02-20T01:39:27.547Z,2.90
2023-02-20T01:42:02.683Z,2.90
2023-02-20T01:44:35.568Z,2.91
2023-02-20T01:47:09.678Z,2.87
2023-02-20T01:50:07.364Z,2.89
2023-02-20T01:52:39.322Z,2.88
2023-02-20T01:55:23.045Z,2.86
2023-02-20T01:58:11.519Z,2.84
2023-02-20T02:00:40.282Z,2.89
2023-02-20T02:03:17.838Z,2.82
2023-02-20T02:05:52.318Z,2.81
2023-02-20T02:08:23.974Z,2.81
2023-02-20T02:11:06.289Z,2.78
2023-02-20T02:13:38.531Z,2.70
2023-02-20T02:16:42.165Z,2.70
2023-02-20T02:19:35.700Z,2.67
2023-02-20T02:22:22.589Z,2.66
2023-02-20T02:25:34.010Z,2.62
2023-02-20T02:28:44.006Z,2.61
2023-02-20T02:31:52.083Z,2.56
2023-02-20T02:35:06.050Z,2.51
2023-02-20T02:37:56.332Z,2.52
2023-02-20T02:41:09.650Z,2.46
2023-02-20T02:43:50.528Z,2.46
2023-02-20T02:46:34.040Z,2.39
2023-02-20T02:49:42.355Z,2.37
2023-02-20T02:52:12.238Z,2.33
2023-02-20T02:54:40.833Z,2.39
2023-02-20T02:57:35.978Z,2.34
2023-02-20T03:00:13.090Z,2.30
2023-02-20T03:02:59.845Z,2.32
2023-02-20T03:05:41.255Z,2.30
2023-02-20T03:08:33.292Z,2.30
2023-02-20T03:11:12.978Z,2.30
2023-02-20T03:14:10.571Z,2.31
2023-02-20T03:17:22.801Z,2.26
2023-02-20T03:19:54.900Z,2.21
2023-02-20T03:22:38.329Z,2.17
2023-02-20T03:25:21.672Z,2.14
2023-02-20T03:27:50.761Z,2.16
2023-02-20T03:30:48.213Z,2.10
2023-02-20T03:34:04.439Z,2.15
2023-02-20T03:37:04.935Z,2.12
2023-02-20T03:39:57.998Z,2.11
2023-02-20T03:42:49.210Z,2.10
2023-02-20T03:45:27.094Z,2.09
2023-02-20T03:48:02.897Z,2.12
2023-02-20T03:50:51.703Z,2.08
2023-02-20T03:53:22.427Z,2.08
2023-02-20T03:55:55.124Z,2.02
2023-02-20T03:58:27.738Z,1.99
2023-02-20T04:01:03.521Z,1.95
2023-02-20T04:03:39.346Z,1.92
2023-02-20T04:06:12.604Z,1.84
2023-02-20T04:09:07.152Z,1.78
2023-02-20T04:11:49.429Z,1.68
2023-02-20T04:14:22.924Z,1.60
2023-02-20T04:17:01.613Z,1.53
2023-02-20T04:19:31.143Z,1.49
2023-02-20T04:22:04.450Z,1.45
2023-02-20T04:24:45.024Z,1.44
2023-02-20T04:27:23.836Z,1.38
2023-02-20T04:29:56.003Z,1.31
2023-02-20T04:32:24.836Z,1.28
2023-02-20T04:34:53.824Z,1.22
2023-02-20T04:37:22.391Z,1.20
2023-02-20T04:39:54.095Z,1.19
2023-02-20T04:42:23.293Z,1.17
2023-02-20T04:44:52.097Z,1.14
2023-02-20T04:47:20.766Z,1.12
2023-02-20T04:49:49.332Z,1.11
2023-02-20T04:52:21.930Z,1.10
2023-02-20T04:54:51.447Z,1.10
2023-02-20T04:57:25.203Z,1.10
2023-02-20T04:59:54.302Z,1.08
2023-02-20T05:02:23.074Z,1.10
2023-02-20T05:04:51.783Z,1.09
2023-02-20T05:07:20.390Z,1.08
2023-02-20T05:09:51.212Z,1.12
2023-02-20T05:12:21.002Z,1.15
2023-02-20T05:14:50.253Z,1.16
2023-02-20T05:17:19.898Z,1.19
2023-02-20T05:19:48.813Z,1.21
2023-02-20T05:22:19.989Z,1.25
2023-02-20T05:24:53.118Z,1.30
2023-02-20T05:27:25.321Z,1.32
2023-02-20T05:29:56.921Z,1.34
2023-02-20T05:32:28.446Z,1.39
2023-02-20T05:34:57.784Z,1.41
2023-02-20T05:37:28.271Z,1.44
2023-02-20T05:39:56.730Z,1.43
2023-02-20T05:42:25.887Z,1.42
2023-02-20T05:44:54.740Z,1.41
2023-02-20T05:47:23.207Z,1.40
2023-02-20T05:49:51.628Z,1.41
2023-02-20T05:52:20.064Z,1.42
2023-02-20T05:54:48.664Z,1.45
2023-02-20T05:57:17.416Z,1.44
2023-02-20T05:59:45.890Z,1.51
2023-02-20T06:02:14.351Z,1.53
2023-02-20T06:04:42.952Z,1.53
2023-02-20T06:07:12.137Z,1.56
2023-02-20T06:09:45.322Z,1.62
2023-02-20T06:12:14.772Z,1.62
2023-02-20T06:14:43.272Z,1.70
2023-02-20T06:17:11.724Z,1.73
2023-02-20T06:19:40.636Z,1.81
2023-02-20T06:22:09.234Z,1.88
2023-02-20T06:24:37.962Z,1.96
2023-02-20T06:27:08.782Z,2.03
2023-02-20T06:29:37.299Z,2.10
2023-02-20T06:32:06.344Z,2.20
2023-02-20T06:34:34.886Z,2.28
2023-02-20T06:37:04.283Z,2.37
2023-02-20T06:39:33.591Z,2.38
2023-02-20T06:42:02.315Z,2.47
2023-02-20T06:44:31.106Z,2.54
2023-02-20T06:47:00.761Z,2.60
2023-02-20T06:49:29.106Z,2.64
2023-02-20T06:51:57.501Z,2.69
2023-02-20T06:54:25.940Z,2.70
2023-02-20T06:56:54.402Z,2.75
2023-02-20T06:59:23.819Z,2.79
2023-02-20T07:01:52.531Z,2.85
2023-02-20T07:04:27.864Z,2.89
2023-02-20T07:06:56.563Z,2.96
2023-02-20T07:09:25.605Z,3.03
2023-02-20T07:11:55.370Z,3.08
2023-02-20T07:14:24.510Z,3.14
2023-02-20T07:16:52.932Z,3.21
2023-02-20T07:19:21.299Z,3.28
2023-02-20T07:21:50.873Z,3.30
2023-02-20T07:24:19.238Z,3.35
2023-02-20T07:26:48.428Z,3.38
2023-02-20T07:29:16.867Z,3.46
2023-02-20T07:31:45.293Z,3.49
2023-02-20T07:34:13.724Z,3.56
2023-02-20T07:36:42.652Z,3.61
2023-02-20T07:39:12.981Z,3.62
2023-02-20T07:41:42.085Z,3.67
2023-02-20T07:44:30.488Z,3.72
2023-02-20T07:46:58.919Z,3.74
2023-02-20T07:49:27.213Z,3.76
2023-02-20T07:51:55.563Z,3.79
2023-02-20T07:54:23.905Z,3.82
2023-02-20T07:56:52.363Z,3.85
2023-02-20T07:59:20.781Z,3.86
2023-02-20T08:01:49.847Z,3.92
2023-02-20T08:04:18.267Z,3.95
2023-02-20T08:06:46.715Z,4.00
2023-02-20T08:09:15.273Z,4.03
2023-02-20T08:11:44.446Z,4.06
2023-02-20T08:14:16.917Z,4.08
2023-02-20T08:16:45.374Z,4.12
2023-02-20T08:19:13.796Z,4.19
2023-02-20T08:21:42.336Z,4.19
2023-02-20T08:24:10.704Z,4.23
2023-02-20T08:26:47.906Z,4.28
2023-02-20T08:29:17.360Z,4.33
2023-02-20T08:31:45.989Z,4.40
2023-02-20T08:34:14.609Z,4.44
2023-02-20T08:36:43.127Z,4.50
2023-02-20T08:39:11.604Z,4.45
2023-02-20T08:41:47.792Z,4.58
2023-02-20T08:44:22.411Z,4.62
2023-02-20T08:46:52.206Z,4.68
2023-02-20T08:49:22.961Z,4.75
2023-02-20T08:51:56.859Z,4.82
2023-02-20T08:54:25.486Z,4.89
2023-02-20T08:56:54.038Z,5.00
2023-02-20T08:59:22.521Z,5.04
2023-02-20T09:01:53.891Z,5.16
2023-02-20T09:04:25.084Z,5.24
2023-02-20T09:06:56.050Z,5.36
2023-02-20T09:09:24.775Z,5.44
2023-02-20T09:11:53.435Z,5.47
2023-02-20T09:14:25.001Z,5.53
2023-02-20T09:16:54.169Z,5.55
2023-02-20T09:19:24.144Z,5.69
2023-02-20T09:21:52.689Z,5.60
2023-02-20T09:24:21.227Z,5.57
2023-02-20T09:26:49.623Z,5.61
2023-02-20T09:29:18.075Z,5.67
2023-02-20T09:31:46.549Z,5.69
2023-02-20T09:34:15.189Z,5.63
2023-02-20T09:36:43.512Z,5.69
2023-02-20T09:39:11.980Z,5.72
2023-02-20T09:42:08.180Z,5.84
2023-02-20T09:44:50.493Z,5.98
2023-02-20T09:47:36.889Z,6.16
2023-02-20T09:50:17.067Z,6.27
2023-02-20T09:52:56.588Z,6.37
2023-02-20T09:55:30.849Z,6.39
2023-02-20T09:57:59.785Z,6.38
2023-02-20T10:00:35.790Z,6.34
2023-02-20T10:03:23.384Z,6.24
2023-02-20T10:05:52.325Z,6.20
2023-02-20T10:08:24.126Z,6.19
2023-02-20T10:10:58.348Z,6.18
2023-02-20T10:13:35.796Z,6.18
2023-02-20T10:16:34.509Z,6.25
2023-02-20T10:19:15.605Z,6.37
2023-02-20T10:22:07.016Z,6.49
2023-02-20T10:25:09.794Z,6.59
2023-02-20T10:27:58.044Z,6.67
2023-02-20T10:30:42.967Z,6.76
2023-02-20T10:33:34.846Z,6.85
2023-02-20T10:36:26.961Z,7.01
2023-02-20T10:39:15.213Z,7.02
2023-02-20T10:42:00.168Z,6.94
2023-02-20T10:44:49.903Z,7.01
2023-02-20T10:47:50.685Z,6.98
2023-02-20T10:50:22.456Z,7.02
2023-02-20T10:53:34.165Z,7.13
2023-02-20T10:56:15.376Z,7.25
2023-02-20T10:58:47.940Z,7.28
2023-02-20T11:01:24.781Z,7.33
2023-02-20T11:04:01.577Z,7.42
2023-02-20T11:06:40.656Z,7.48
2023-02-20T11:09:10.756Z,7.51
2023-02-20T11:11:45.933Z,7.54
2023-02-20T11:14:41.787Z,7.58
2023-02-20T11:17:26.918Z,7.57
2023-02-20T11:20:00.285Z,7.61
2023-02-20T11:22:50.357Z,7.62
2023-02-20T11:25:26.311Z,7.62
2023-02-20T11:28:01.182Z,7.68
2023-02-20T11:30:39.843Z,7.71
2023-02-20T11:33:19.034Z,7.68
2023-02-20T11:35:59.073Z,7.70
2023-02-20T11:38:33.638Z,7.70
2023-02-20T11:41:27.879Z,7.69
2023-02-20T11:44:11.033Z,7.70
2023-02-20T11:46:39.875Z,7.69
2023-02-20T11:49:22.343Z,7.69
2023-02-20T11:51:50.969Z,7.80
2023-02-20T11:54:29.722Z,7.77
2023-02-20T11:57:01.532Z,7.82
2023-02-20T11:59:41.203Z,7.88
2023-02-20T12:02:18.602Z,7.99
2023-02-20T12:05:13.572Z,8.10
2023-02-20T12:07:59.230Z,8.16
2023-02-20T12:10:37.893Z,8.15
2023-02-20T12:13:13.031Z,8.18
2023-02-20T12:16:12.617Z,8.15
2023-02-20T12:18:53.772Z,8.12
2023-02-20T12:22:00.678Z,8.16
2023-02-20T12:25:00.158Z,8.19
2023-02-20T12:27:56.384Z,8.26
2023-02-20T12:30:43.803Z,8.23
2023-02-20T12:33:12.196Z,8.17
2023-02-20T12:36:15.182Z,8.15
2023-02-20T12:39:07.971Z,8.17
2023-02-20T12:41:56.823Z,8.19
2023-02-20T12:44:59.975Z,8.27
2023-02-20T12:47:34.572Z,8.32
2023-02-20T12:50:15.425Z,8.34
2023-02-20T12:53:23.988Z,8.36
2023-02-20T12:56:24.530Z,8.41
2023-02-20T12:59:21.583Z,8.47
2023-02-20T13:01:53.961Z,8.50
2023-02-20T13:04:42.919Z,8.53
2023-02-20T13:07:39.109Z,8.55
2023-02-20T13:10:40.082Z,8.54
2023-02-20T13:13:11.254Z,8.57
2023-02-20T13:16:20.680Z,8.60
2023-02-20T13:18:54.358Z,8.60
2023-02-20T13:21:30.026Z,8.49
2023-02-20T13:24:20.410Z,8.41
2023-02-20T13:26:52.949Z,8.35
2023-02-20T13:29:27.741Z,8.34
2023-02-20T13:32:28.798Z,8.35
2023-02-20T13:35:51.530Z,8.34
2023-02-20T13:38:23.597Z,8.34
2023-02-20T13:41:11.830Z,8.29
2023-02-20T13:43:40.744Z,8.28
2023-02-20T13:46:20.511Z,8.22
2023-02-20T13:48:54.971Z,8.18
2023-02-20T13:51:25.610Z,8.13
2023-02-20T13:54:10.093Z,8.13
2023-02-20T13:56:38.943Z,8.15
2023-02-20T13:59:18.059Z,8.19
2023-02-20T14:02:20.740Z,8.26
2023-02-20T14:05:06.791Z,8.33
2023-02-20T14:07:44.581Z,8.34
2023-02-20T14:10:38.100Z,8.43
2023-02-20T14:13:09.571Z,8.53
2023-02-20T14:15:55.151Z,8.65
2023-02-20T14:18:31.362Z,8.77
2023-02-20T14:21:10.566Z,8.88
2023-02-20T14:23:39.425Z,8.94
2023-02-20T14:26:33.572Z,9.05
2023-02-20T14:29:02.412Z,9.15
2023-02-20T14:31:37.584Z,9.21
2023-02-20T14:34:25.241Z,9.25
2023-02-20T14:37:18.113Z,9.28
2023-02-20T14:40:18.368Z,9.31
2023-02-20T14:42:47.703Z,9.29
2023-02-20T14:45:26.837Z,9.28
2023-02-20T14:47:56.092Z,9.29
2023-02-20T14:50:31.213Z,9.26
2023-02-20T14:53:13.529Z,9.27
2023-02-20T14:55:43.177Z,9.25
2023-02-20T14:58:16.111Z,9.23
2023-02-20T15:00:46.493Z,9.19
2023-02-20T15:03:30.559Z,9.16
2023-02-20T15:06:05.040Z,9.12
2023-02-20T15:08:38.010Z,9.09
2023-02-20T15:11:13.664Z,9.02
2023-02-20T15:13:46.680Z,8.94
2023-02-20T15:16:25.776Z,8.88
2023-02-20T15:18:55.576Z,8.76
2023-02-20T15:21:58.741Z,8.66
2023-02-20T15:24:39.034Z,8.50
2023-02-20T15:27:13.317Z,8.34
2023-02-20T15:29:43.687Z,8.23
2023-02-20T15:32:25.035Z,8.14
2023-02-20T15:34:57.062Z,8.03
2023-02-20T15:37:39.010Z,7.92
2023-02-20T15:40:33.851Z,7.80
2023-02-20T15:43:04.666Z,7.68
2023-02-20T15:45:41.686Z,7.57
2023-02-20T15:48:11.638Z,7.47
2023-02-20T15:50:40.062Z,7.38
2023-02-20T15:53:15.855Z,7.31
2023-02-20T15:55:45.714Z,7.23
2023-02-20T15:58:30.422Z,7.13
2023-02-20T16:01:01.259Z,7.05
2023-02-20T16:03:41.563Z,6.96
2023-02-20T16:06:14.406Z,6.89
2023-02-20T16:08:44.535Z,6.82
2023-02-20T16:11:13.435Z,6.81
2023-02-20T16:13:45.578Z,6.77
2023-02-20T16:16:25.422Z,6.73
2023-02-20T16:18:55.208Z,6.66
2023-02-20T16:21:24.784Z,6.60
2023-02-20T16:23:54.233Z,6.58
2023-02-20T16:26:27.933Z,6.53
2023-02-20T16:29:03.613Z,6.50
2023-02-20T16:31:54.073Z,6.49
2023-02-20T16:34:26.014Z,6.44
2023-02-20T16:36:55.014Z,6.42
2023-02-20T16:39:27.641Z,6.38
2023-02-20T16:41:59.283Z,6.35
2023-02-20T16:44:39.001Z,6.34
2023-02-20T16:47:12.574Z,6.33
2023-02-20T16:49:41.050Z,6.31
2023-02-20T16:52:20.405Z,6.29
2023-02-20T16:54:49.943Z,6.24
2023-02-20T16:57:21.748Z,6.20
2023-02-20T16:59:55.468Z,6.17
2023-02-20T17:02:34.365Z,6.17
2023-02-20T17:05:03.129Z,6.15
2023-02-20T17:07:31.595Z,6.14
2023-02-20T17:10:01.155Z,6.14
2023-02-20T17:12:31.263Z,6.14
2023-02-20T17:15:01.144Z,6.14
2023-02-20T17:17:29.566Z,6.14
2023-02-20T17:19:58.209Z,6.16
2023-02-20T17:22:28.053Z,6.16
2023-02-20T17:24:57.642Z,6.16
2023-02-20T17:27:26.143Z,6.16
2023-02-20T17:29:54.631Z,6.16
2023-02-20T17:32:23.061Z,6.14
2023-02-20T17:34:51.539Z,6.13
2023-02-20T17:37:21.141Z,6.13
2023-02-20T17:39:49.688Z,6.15
2023-02-20T17:42:18.093Z,6.19
2023-02-20T17:44:46.532Z,6.19
2023-02-20T17:47:15.085Z,6.17
2023-02-20T17:49:43.601Z,6.14
2023-02-20T17:52:12.606Z,6.10
2023-02-20T17:54:46.266Z,6.06
2023-02-20T17:57:20.953Z,6.00
2023-02-20T17:59:50.184Z,5.91
2023-02-20T18:02:19.667Z,5.83
2023-02-20T18:04:48.147Z,5.82
2023-02-20T18:07:17.618Z,5.78
2023-02-20T18:09:46.087Z,5.73
2023-02-20T18:12:14.639Z,5.73
2023-02-20T18:14:45.284Z,5.70
2023-02-20T18:17:16.907Z,5.64
2023-02-20T18:19:48.004Z,5.66
2023-02-20T18:22:17.387Z,5.63
2023-02-20T18:24:48.818Z,5.61
2023-02-20T18:27:17.731Z,5.64
2023-02-20T18:29:46.148Z,5.68
2023-02-20T18:32:14.687Z,5.68
2023-02-20T18:34:44.892Z,5.68
2023-02-20T18:37:18.528Z,5.74
2023-02-20T18:39:47.315Z,5.73
2023-02-20T18:45:50.936Z,5.90
2023-02-20T18:48:19.682Z,5.90
2023-02-20T18:50:49.827Z,5.94
2023-02-20T18:53:18.463Z,5.98
2023-02-20T18:55:47.024Z,6.04
2023-02-20T18:58:16.704Z,6.07
2023-02-20T19:00:45.633Z,6.06
2023-02-20T19:03:16.261Z,6.12
2023-02-20T19:05:44.826Z,6.07
2023-02-20T19:08:13.550Z,6.09
2023-02-20T19:10:44.202Z,6.08
2023-02-20T19:13:13.110Z,6.06
2023-02-20T19:15:44.770Z,5.94
2023-02-20T19:18:13.777Z,5.87
2023-02-20T19:20:42.375Z,5.88
2023-02-20T19:23:11.063Z,5.84
2023-02-20T19:25:39.546Z,5.82
2023-02-20T19:28:08.199Z,5.82
2023-02-20T19:30:36.897Z,5.83
2023-02-20T19:33:05.651Z,5.83
2023-02-20T19:35:34.402Z,5.83
2023-02-20T19:38:03.159Z,5.88
2023-02-20T19:40:31.602Z,5.90
2023-02-20T19:43:01.228Z,5.93
2023-02-20T19:45:29.897Z,5.97
2023-02-20T19:47:58.500Z,5.98
2023-02-20T19:50:30.396Z,6.02
2023-02-20T19:53:00.022Z,6.08
2023-02-20T19:55:28.643Z,6.16
2023-02-20T19:57:57.281Z,6.21
2023-02-20T20:00:28.766Z,6.23
2023-02-20T20:02:59.753Z,6.29
2023-02-20T20:05:28.636Z,6.34
2023-02-20T20:07:57.188Z,6.38
2023-02-20T20:10:28.403Z,6.40
2023-02-20T20:12:57.374Z,6.40
2023-02-20T20:15:28.703Z,6.40
2023-02-20T20:18:00.208Z,6.37
2023-02-20T20:20:32.842Z,6.39
2023-02-20T20:23:06.586Z,6.40
2023-02-20T20:25:35.195Z,6.44
2023-02-20T20:28:05.783Z,6.48
2023-02-20T20:30:34.458Z,6.52
2023-02-20T20:33:03.215Z,6.53
2023-02-20T20:35:32.203Z,6.53
2023-02-20T20:38:01.942Z,6.54
2023-02-20T20:40:30.552Z,6.55
2023-02-20T20:42:59.341Z,6.63
2023-02-20T20:45:33.071Z,6.65
2023-02-20T20:48:01.790Z,6.70
2023-02-20T20:50:31.540Z,6.78
2023-02-20T20:53:01.119Z,6.85
2023-02-20T20:55:29.894Z,6.89
2023-02-20T20:57:58.409Z,6.95
2023-02-20T21:00:30.556Z,7.01
2023-02-20T21:02:59.387Z,7.08
2023-02-20T21:05:32.286Z,7.14
2023-02-20T21:08:04.567Z,7.15
2023-02-20T21:10:32.964Z,7.18
2023-02-20T21:13:01.402Z,7.12
2023-02-20T21:15:30.212Z,7.13
2023-02-20T21:17:58.660Z,7.12
2023-02-20T21:20:30.903Z,7.14
2023-02-20T21:23:01.897Z,7.15
2023-02-20T21:25:30.794Z,7.21
2023-02-20T21:27:59.340Z,7.26
2023-02-20T21:30:28.035Z,7.31
2023-02-20T21:33:22.822Z,7.34
2023-02-20T21:35:54.816Z,7.39
2023-02-20T21:38:23.941Z,7.50
2023-02-20T21:41:10.100Z,7.57
2023-02-20T21:43:58.156Z,7.61
2023-02-20T21:46:26.549Z,7.65
2023-02-20T21:48:55.007Z,7.66
2023-02-20T21:53:46.550Z,7.72
2023-02-20T21:56:14.929Z,7.70
2023-02-20T21:59:01.292Z,7.71
2023-02-20T22:01:36.573Z,7.73
2023-02-20T22:04:07.438Z,7.77
2023-02-20T22:06:37.460Z,7.74
2023-02-20T22:09:33.008Z,7.77
2023-02-20T22:12:19.759Z,7.76
2023-02-20T22:15:07.018Z,7.77
2023-02-20T22:17:54.384Z,7.79
2023-02-20T22:20:41.006Z,7.82
2023-02-20T22:23:27.892Z,7.82
2023-02-20T22:26:14.699Z,7.78
2023-02-20T22:29:01.494Z,7.81
2023-02-20T22:31:50.936Z,7.83
2023-02-20T22:34:37.767Z,7.87
2023-02-20T22:37:24.575Z,7.87
2023-02-20T22:40:11.327Z,7.89
2023-02-20T22:42:58.113Z,7.93
2023-02-20T22:45:44.932Z,7.95
2023-02-20T22:48:31.771Z,7.97
2023-02-20T22:51:18.380Z,8.01
2023-02-20T22:54:06.082Z,8.03
2023-02-20T22:56:52.927Z,8.06
2023-02-20T22:59:39.729Z,8.06
2023-02-20T23:02:26.379Z,8.05
2023-02-20T23:05:13.201Z,8.00
2023-02-20T23:08:00.092Z,7.97
2023-02-20T23:10:46.814Z,7.96
2023-02-20T23:13:33.557Z,7.97
2023-02-20T23:16:20.442Z,7.97
2023-02-20T23:19:07.164Z,7.96
2023-02-20T23:21:53.868Z,7.97
2023-02-20T23:24:40.700Z,7.97
2023-02-20T23:27:27.417Z,7.97
2023-02-20T23:30:14.184Z,7.96
2023-02-20T23:33:01.068Z,7.98
2023-02-20T23:35:47.760Z,8.01
2023-02-20T23:38:34.549Z,8.06
2023-02-20T23:41:21.462Z,8.09
2023-02-20T23:44:08.200Z,8.11
2023-02-20T23:46:54.947Z,8.12
2023-02-20T23:49:41.910Z,8.16
2023-02-20T23:52:29.070Z,8.18
2023-02-20T23:55:15.856Z,8.18
2023-02-20T23:58:02.840Z,8.23
