createdAt,value
2018-09-05T00:02:03.134Z,101496.38
2018-09-05T00:04:32.106Z,101500.38
2018-09-05T00:07:00.590Z,101500.02
2018-09-05T00:09:29.334Z,101500.98
2018-09-05T00:11:57.818Z,101496.58
2018-09-05T00:14:26.545Z,101498.52
2018-09-05T00:16:55.155Z,101501.76
2018-09-05T00:19:23.672Z,101496.98
2018-09-05T00:21:52.306Z,101459.38
2018-09-05T00:24:20.924Z,101495.29
2018-09-05T00:26:49.824Z,101498.83
2018-09-05T00:29:18.361Z,101495.89
2018-09-05T00:31:47.250Z,101492.92
2018-09-05T00:34:16.024Z,101495.69
2018-09-05T00:36:44.651Z,101501.63
2018-09-05T00:39:13.187Z,101494.96
2018-09-05T00:41:41.785Z,101498.56
2018-09-05T00:44:10.638Z,101499.17
2018-09-05T00:46:39.174Z,101497.44
2018-09-05T00:49:07.820Z,101451.77
2018-09-05T00:51:36.330Z,101495.73
2018-09-05T00:54:05.013Z,101495.37
2018-09-05T00:56:33.727Z,101493.63
2018-09-05T00:59:02.302Z,101495.56
2018-09-05T01:01:30.850Z,101502.61
2018-09-05T01:03:59.627Z,101501.37
2018-09-05T01:06:28.565Z,101501.73
2018-09-05T01:08:57.118Z,101504.51
2018-09-05T01:11:26.096Z,101502.23
2018-09-05T01:13:54.554Z,101499.57
2018-09-05T01:16:23.230Z,101502.61
2018-09-05T01:18:51.845Z,101504.31
2018-09-05T01:21:20.382Z,101491.36
2018-09-05T01:23:48.916Z,101506.04
2018-09-05T01:26:17.536Z,101502.50
2018-09-05T01:28:46.178Z,101499.84
2018-09-05T01:31:14.658Z,101503.47
2018-09-05T01:33:43.278Z,101452.38
2018-09-05T01:36:17.826Z,101500.41
2018-09-05T01:38:46.386Z,101500.14
2018-09-05T01:41:15.747Z,101461.68
2018-09-05T01:43:44.790Z,101501.94
2018-09-05T01:46:14.212Z,101503.38
2018-09-05T01:48:42.730Z,101504.08
2018-09-05T01:51:11.337Z,101511.58
2018-09-05T01:53:39.913Z,101505.51
2018-09-05T01:56:08.414Z,101513.11
2018-09-05T01:58:37.090Z,101488.92
2018-09-05T02:01:05.670Z,101508.58
2018-09-05T02:03:34.632Z,101430.16
2018-09-05T02:06:03.215Z,101502.10
2018-09-05T02:08:32.154Z,101500.37
2018-09-05T02:11:00.626Z,101501.33
2018-09-05T02:13:29.235Z,101503.03
2018-09-05T02:15:57.853Z,101499.03
2018-09-05T02:18:26.380Z,101496.00
2018-09-05T02:20:55.158Z,101493.23
2018-09-05T02:23:23.706Z,101494.46
2018-09-05T02:25:52.750Z,101489.12
2018-09-05T02:28:21.381Z,101489.12
2018-09-05T02:30:50.256Z,101489.86
2018-09-05T02:33:18.735Z,101486.83
2018-09-05T02:35:47.249Z,101486.45
2018-09-05T02:38:15.921Z,101487.39
2018-09-05T02:40:44.994Z,101481.69
2018-09-05T02:43:17.966Z,101486.25
2018-09-05T02:45:46.700Z,101480.55
2018-09-05T02:48:15.337Z,101485.33
2018-09-05T02:50:44.014Z,101489.33
2018-09-05T02:53:12.675Z,101491.99
2018-09-05T02:55:46.246Z,101495.59
2018-09-05T02:58:14.717Z,101499.99
2018-09-05T03:00:43.319Z,101496.36
2018-09-05T03:03:11.822Z,101491.02
2018-09-05T03:05:40.306Z,101491.39
2018-09-05T03:08:09.086Z,101493.69
2018-09-05T03:10:37.629Z,101491.89
2018-09-05T03:13:06.527Z,101486.86
2018-09-05T03:15:35.006Z,101494.76
2018-09-05T03:18:03.868Z,101494.26
2018-09-05T03:20:32.373Z,101489.52
2018-09-05T03:23:00.982Z,101500.19
2018-09-05T03:25:29.550Z,101495.82
2018-09-05T03:27:58.043Z,101497.52
2018-09-05T03:30:26.925Z,101448.55
2018-09-05T03:32:55.392Z,101499.83
2018-09-05T03:35:24.274Z,101492.28
2018-09-05T03:37:52.726Z,101492.75
2018-09-05T03:40:21.240Z,101495.92
2018-09-05T03:42:49.826Z,101497.72
2018-09-05T03:45:18.750Z,101498.09
2018-09-05T03:47:47.318Z,101424.09
2018-09-05T03:50:15.903Z,101493.72
2018-09-05T03:52:44.827Z,101410.59
2018-09-05T03:55:13.353Z,101496.02
2018-09-05T03:57:42.278Z,101493.35
2018-09-05T04:00:10.839Z,101495.05
2018-09-05T04:02:39.557Z,101498.09
2018-09-05T04:05:08.133Z,101499.42
2018-09-05T04:07:36.635Z,101501.63
2018-09-05T04:10:05.476Z,101505.16
2018-09-05T04:12:38.379Z,101511.06
2018-09-05T04:15:07.107Z,101510.09
2018-09-05T04:17:35.590Z,101510.09
2018-09-05T04:20:04.321Z,101511.83
2018-09-05T04:22:34.033Z,101509.53
2018-09-05T04:25:03.325Z,101510.00
2018-09-05T04:27:31.826Z,101514.50
2018-09-05T04:30:00.969Z,101512.30
2018-09-05T04:32:29.469Z,101511.83
2018-09-05T04:34:58.255Z,101515.23
2018-09-05T04:37:26.714Z,101517.90
2018-09-05T04:39:55.575Z,101515.23
2018-09-05T04:42:24.197Z,101516.94
2018-09-05T04:44:52.664Z,101515.03
2018-09-05T04:47:21.190Z,101515.80
2018-09-05T04:49:49.645Z,101521.50
2018-09-05T04:52:18.542Z,101523.11
2018-09-05T04:54:47.033Z,101521.34
2018-09-05T04:57:16.148Z,101526.95
2018-09-05T04:59:44.701Z,101526.85
2018-09-05T05:02:13.454Z,101531.99
2018-09-05T05:04:42.071Z,101530.09
2018-09-05T05:07:10.610Z,101536.20
2018-09-05T05:09:39.107Z,101533.33
2018-09-05T05:12:07.630Z,101539.41
2018-09-05T05:14:41.594Z,101541.87
2018-09-05T05:17:11.570Z,101541.67
2018-09-05T05:19:40.238Z,101538.80
2018-09-05T05:22:09.182Z,101543.94
2018-09-05T05:24:37.706Z,101544.51
2018-09-05T05:27:55.055Z,101546.17
2018-09-05T05:30:24.182Z,101493.30
2018-09-05T05:32:52.978Z,101549.20
2018-09-05T05:35:21.813Z,101556.05
2018-09-05T05:37:56.430Z,101555.28
2018-09-05T05:40:25.070Z,101556.31
2018-09-05T05:42:53.654Z,101555.03
2018-09-05T05:45:24.538Z,101562.64
2018-09-05T05:47:53.136Z,101565.50
2018-09-05T05:50:21.806Z,101567.00
2018-09-05T05:52:50.310Z,101564.85
2018-09-05T05:55:20.123Z,101482.86
2018-09-05T05:57:48.677Z,101559.86
2018-09-05T06:00:18.706Z,101559.95
2018-09-05T06:02:47.186Z,101562.09
2018-09-05T06:05:16.975Z,101516.97
2018-09-05T06:07:45.566Z,101562.80
2018-09-05T06:10:17.490Z,101571.38
2018-09-05T06:12:46.374Z,101563.91
2018-09-05T06:15:15.010Z,101572.39
2018-09-05T06:17:43.801Z,101562.11
2018-09-05T06:20:12.707Z,101566.67
2018-09-05T06:22:41.264Z,101568.05
2018-09-05T06:25:10.129Z,101566.03
2018-09-05T06:27:38.733Z,101564.73
2018-09-05T06:30:07.500Z,101567.52
2018-09-05T06:32:36.135Z,101569.03
2018-09-05T06:35:04.856Z,101570.62
2018-09-05T06:37:33.703Z,101572.77
2018-09-05T06:40:05.856Z,101570.84
2018-09-05T06:42:37.986Z,101572.80
2018-09-05T06:45:13.066Z,101572.00
2018-09-05T06:47:47.642Z,101529.27
2018-09-05T06:50:21.365Z,101577.42
2018-09-05T06:52:52.698Z,101571.02
2018-09-05T06:55:21.182Z,101568.88
2018-09-05T06:57:49.778Z,101571.52
2018-09-05T07:00:19.489Z,101530.45
2018-09-05T07:02:48.315Z,101577.48
2018-09-05T07:05:17.808Z,101579.08
2018-09-05T07:07:46.482Z,101577.26
2018-09-05T07:10:16.382Z,101530.97
2018-09-05T07:12:45.258Z,101573.27
2018-09-05T07:15:14.540Z,101577.17
2018-09-05T07:17:43.024Z,101571.34
2018-09-05T07:20:11.754Z,101571.12
2018-09-05T07:22:40.335Z,101571.31
2018-09-05T07:25:08.958Z,101574.89
2018-09-05T07:27:37.591Z,101572.11
2018-09-05T07:30:06.476Z,101576.13
2018-09-05T07:32:35.654Z,101574.86
2018-09-05T07:35:04.747Z,101576.69
2018-09-05T07:37:33.556Z,101580.39
2018-09-05T07:40:02.140Z,101575.54
2018-09-05T07:42:31.024Z,101577.08
2018-09-05T07:44:59.614Z,101576.09
2018-09-05T07:47:28.230Z,101579.92
2018-09-05T07:49:56.782Z,101579.05
2018-09-05T07:52:25.304Z,101585.91
2018-09-05T07:54:54.251Z,101575.73
2018-09-05T07:57:22.816Z,101576.25
2018-09-05T07:59:51.638Z,101590.41
2018-09-05T08:02:20.142Z,101583.58
2018-09-05T08:04:48.938Z,101592.34
2018-09-05T08:07:17.575Z,101591.16
2018-09-05T08:09:46.186Z,101590.70
2018-09-05T08:12:14.890Z,101580.50
2018-09-05T08:14:43.607Z,101589.30
2018-09-05T08:17:12.933Z,101588.71
2018-09-05T08:19:41.417Z,101581.41
2018-09-05T08:22:10.611Z,101591.30
2018-09-05T08:24:39.259Z,101588.03
2018-09-05T08:27:07.950Z,101553.48
2018-09-05T08:29:36.430Z,101580.58
2018-09-05T08:32:05.022Z,101584.87
2018-09-05T08:34:33.534Z,101580.50
2018-09-05T08:37:02.193Z,101582.20
2018-09-05T08:39:30.538Z,101577.81
2018-09-05T08:41:59.169Z,101580.14
2018-09-05T08:44:28.131Z,101577.94
2018-09-05T08:46:56.549Z,101576.81
2018-09-05T08:49:25.379Z,101581.45
2018-09-05T08:51:53.843Z,101584.48
2018-09-05T08:54:22.555Z,101576.92
2018-09-05T08:56:51.113Z,101567.27
2018-09-05T08:59:19.720Z,101578.65
2018-09-05T09:01:48.350Z,101539.98
2018-09-05T09:04:16.821Z,101578.87
2018-09-05T09:06:45.715Z,101573.73
2018-09-05T09:09:14.170Z,101577.61
2018-09-05T09:11:42.865Z,101579.34
2018-09-05T09:14:11.611Z,101570.66
2018-09-05T09:16:40.226Z,101576.46
2018-09-05T09:19:09.025Z,101550.34
2018-09-05T09:21:37.538Z,101580.91
2018-09-05T09:24:06.830Z,101537.73
2018-09-05T09:26:35.403Z,101581.87
2018-09-05T09:29:04.378Z,101573.46
2018-09-05T09:31:32.898Z,101569.29
2018-09-05T09:34:01.675Z,101571.42
2018-09-05T09:36:30.146Z,101568.48
2018-09-05T09:38:58.696Z,101568.15
2018-09-05T09:41:27.466Z,101525.05
2018-09-05T09:43:56.011Z,101559.00
2018-09-05T09:46:24.981Z,101560.56
2018-09-05T09:48:53.482Z,101560.75
2018-09-05T09:51:23.485Z,101558.59
2018-09-05T09:53:52.903Z,101559.13
2018-09-05T09:56:22.024Z,101570.86
2018-09-05T09:58:50.704Z,101560.47
2018-09-05T10:01:24.522Z,101560.88
2018-09-05T10:03:58.336Z,101559.48
2018-09-05T10:06:32.146Z,101558.65
2018-09-05T10:09:05.788Z,101554.84
2018-09-05T10:11:39.431Z,101559.79
2018-09-05T10:14:16.227Z,101556.54
2018-09-05T10:16:50.461Z,101551.66
2018-09-05T10:19:19.210Z,101551.55
2018-09-05T10:21:47.770Z,101543.39
2018-09-05T10:24:16.470Z,101545.86
2018-09-05T10:26:45.160Z,101547.84
2018-09-05T10:29:13.751Z,101538.69
2018-09-05T10:31:42.507Z,101543.80
2018-09-05T10:34:10.975Z,101540.96
2018-09-05T10:36:40.721Z,101541.88
2018-09-05T10:39:10.066Z,101543.02
2018-09-05T10:41:40.348Z,101540.09
2018-09-05T10:44:09.705Z,101543.73
2018-09-05T10:46:39.205Z,101548.75
2018-09-05T10:49:08.634Z,101550.13
2018-09-05T10:51:43.167Z,101546.21
2018-09-05T10:54:13.579Z,101543.26
2018-09-05T10:56:42.790Z,101551.22
2018-09-05T10:59:16.156Z,101533.88
2018-09-05T11:01:45.950Z,101541.05
2018-09-05T11:04:15.494Z,101542.46
2018-09-05T11:06:44.932Z,101528.77
2018-09-05T11:09:13.398Z,101534.42
2018-09-05T11:11:43.765Z,101523.33
2018-09-05T11:14:12.631Z,101523.32
2018-09-05T11:16:43.154Z,101521.01
2018-09-05T11:19:12.386Z,101525.58
2018-09-05T11:21:41.593Z,101520.99
2018-09-05T11:24:11.093Z,101525.25
2018-09-05T11:26:39.741Z,101522.70
2018-09-05T11:29:08.429Z,101522.95
2018-09-05T11:31:36.966Z,101527.09
2018-09-05T11:34:07.677Z,101530.55
2018-09-05T11:36:37.101Z,101526.80
2018-09-05T11:39:09.466Z,101533.16
2018-09-05T11:41:40.389Z,101528.67
2018-09-05T11:44:15.099Z,101530.27
2018-09-05T11:46:47.560Z,101526.55
2018-09-05T11:49:23.776Z,101524.77
2018-09-05T11:51:57.396Z,101487.97
2018-09-05T11:54:28.519Z,101530.36
2018-09-05T11:57:01.158Z,101523.55
2018-09-05T11:59:32.972Z,101521.28
2018-09-05T12:02:19.292Z,101515.13
2018-09-05T12:04:53.295Z,101522.63
2018-09-05T12:07:23.700Z,101520.28
2018-09-05T12:09:58.153Z,101528.63
2018-09-05T12:12:29.413Z,101526.77
2018-09-05T12:15:02.032Z,101526.05
2018-09-05T12:17:34.747Z,101527.45
2018-09-05T12:20:10.099Z,101525.56
2018-09-05T12:22:40.520Z,101529.84
2018-09-05T12:25:12.556Z,101529.23
2018-09-05T12:27:41.928Z,101527.67
2018-09-05T12:30:10.608Z,101532.47
2018-09-05T12:32:40.423Z,101526.39
2018-09-05T12:35:08.966Z,101523.48
2018-09-05T12:37:37.554Z,101525.88
2018-09-05T12:40:06.337Z,101519.55
2018-09-05T12:42:34.971Z,101521.23
2018-09-05T12:45:03.672Z,101517.23
2018-09-05T12:47:32.267Z,101519.75
2018-09-05T12:50:01.530Z,101514.99
2018-09-05T12:52:30.103Z,101510.73
2018-09-05T12:54:58.987Z,101513.02
2018-09-05T12:57:27.579Z,101509.13
2018-09-05T12:59:56.530Z,101509.09
2018-09-05T13:02:25.066Z,101506.05
2018-09-05T13:04:55.512Z,101506.34
2018-09-05T13:07:23.969Z,101509.18
2018-09-05T13:09:52.585Z,101512.04
2018-09-05T13:12:21.941Z,101518.84
2018-09-05T13:14:50.470Z,101508.67
2018-09-05T13:17:19.158Z,101466.77
2018-09-05T13:19:47.795Z,101524.66
2018-09-05T13:22:18.846Z,101518.34
2018-09-05T13:24:47.337Z,101512.99
2018-09-05T13:27:17.023Z,101516.76
2018-09-05T13:29:49.211Z,101514.91
2018-09-05T13:32:17.755Z,101511.35
2018-09-05T13:34:46.357Z,101507.15
2018-09-05T13:37:14.940Z,101503.87
2018-09-05T13:39:43.470Z,101506.16
2018-09-05T13:42:12.250Z,101498.33
2018-09-05T13:44:40.888Z,101497.44
2018-09-05T13:47:10.529Z,101505.34
2018-09-05T13:49:39.099Z,101496.48
2018-09-05T13:52:09.902Z,101502.69
2018-09-05T13:54:38.505Z,101497.84
2018-09-05T13:57:07.275Z,101502.61
2018-09-05T13:59:36.398Z,101497.73
2018-09-05T14:02:05.094Z,101495.54
2018-09-05T14:04:33.689Z,101496.38
2018-09-05T14:07:02.180Z,101497.72
2018-09-05T14:09:31.378Z,101494.45
2018-09-05T14:12:00.591Z,101502.66
2018-09-05T14:14:29.843Z,101496.34
2018-09-05T14:16:58.348Z,101502.16
2018-09-05T14:19:27.306Z,101499.85
2018-09-05T14:21:55.895Z,101501.20
2018-09-05T14:24:24.828Z,101499.17
2018-09-05T14:26:53.691Z,101500.83
2018-09-05T14:29:22.730Z,101493.77
2018-09-05T14:31:51.478Z,101489.27
2018-09-05T14:34:20.116Z,101489.58
2018-09-05T14:36:49.693Z,101486.43
2018-09-05T14:39:18.364Z,101489.77
2018-09-05T14:41:47.531Z,101430.55
2018-09-05T14:44:16.507Z,101490.81
2018-09-05T14:46:45.109Z,101483.93
2018-09-05T14:49:14.148Z,101482.06
2018-09-05T14:51:42.867Z,101481.97
2018-09-05T14:54:12.163Z,101481.73
2018-09-05T14:56:41.455Z,101477.50
2018-09-05T14:59:09.975Z,101479.69
2018-09-05T15:01:38.883Z,101475.93
2018-09-05T15:04:08.243Z,101473.11
2018-09-05T15:06:36.802Z,101474.63
2018-09-05T15:09:08.515Z,101471.37
2018-09-05T15:11:37.493Z,101474.97
2018-09-05T15:14:06.127Z,101474.20
2018-09-05T15:16:35.624Z,101471.04
2018-09-05T15:19:04.210Z,101472.32
2018-09-05T15:21:32.797Z,101465.47
2018-09-05T15:24:02.042Z,101468.63
2018-09-05T15:26:31.146Z,101466.60
2018-09-05T15:28:59.974Z,101378.36
2018-09-05T15:31:28.597Z,101461.61
2018-09-05T15:33:57.689Z,101417.75
2018-09-05T15:36:26.272Z,101461.66
2018-09-05T15:38:54.931Z,101464.02
2018-09-05T15:41:24.282Z,101461.66
2018-09-05T15:46:21.385Z,101457.41
2018-09-05T15:48:49.968Z,101454.92
2018-09-05T15:51:18.470Z,101458.28
2018-09-05T15:53:46.984Z,101459.64
2018-09-05T15:56:15.856Z,101418.56
2018-09-05T15:58:44.439Z,101455.08
2018-09-05T16:01:14.338Z,101455.66
2018-09-05T16:03:42.882Z,101453.67
2018-09-05T16:06:11.518Z,101458.00
2018-09-05T16:08:41.014Z,101460.21
2018-09-05T16:11:10.491Z,101452.98
2018-09-05T16:13:40.158Z,101452.98
2018-09-05T16:16:08.801Z,101457.65
2018-09-05T16:18:37.427Z,101454.67
2018-09-05T16:21:06.230Z,101448.59
2018-09-05T16:23:34.790Z,101450.50
2018-09-05T16:26:03.629Z,101446.17
2018-09-05T16:28:32.453Z,101452.50
2018-09-05T16:31:00.958Z,101453.20
2018-09-05T16:33:29.651Z,101413.14
2018-09-05T16:35:58.322Z,101451.63
2018-09-05T16:38:28.041Z,101441.00
2018-09-05T16:40:56.604Z,101446.95
2018-09-05T16:43:25.631Z,101451.20
2018-09-05T16:45:54.155Z,101444.22
2018-09-05T16:48:22.785Z,101447.33
2018-09-05T16:50:51.466Z,101426.28
2018-09-05T16:53:19.934Z,101455.06
2018-09-05T16:55:48.970Z,101454.16
2018-09-05T16:58:17.578Z,101448.20
2018-09-05T17:00:46.531Z,101448.66
2018-09-05T17:03:15.027Z,101449.92
2018-09-05T17:05:43.709Z,101445.08
2018-09-05T17:08:12.226Z,101446.44
2018-09-05T17:10:40.746Z,101453.59
2018-09-05T17:13:09.570Z,101417.13
2018-09-05T17:15:38.098Z,101453.19
2018-09-05T17:18:06.910Z,101451.67
2018-09-05T17:20:35.511Z,101457.57
2018-09-05T17:23:04.804Z,101454.41
2018-09-05T17:25:33.354Z,101460.66
2018-09-05T17:28:02.210Z,101452.98
2018-09-05T17:30:30.690Z,101455.11
2018-09-05T17:32:59.234Z,101457.95
2018-09-05T17:35:28.002Z,101415.48
2018-09-05T17:37:56.638Z,101455.42
2018-09-05T17:40:25.994Z,101449.09
2018-09-05T17:42:54.594Z,101448.29
2018-09-05T17:45:24.295Z,101450.97
2018-09-05T17:47:52.944Z,101447.95
2018-09-05T17:50:21.911Z,101450.18
2018-09-05T17:52:50.470Z,101451.28
2018-09-05T17:55:19.054Z,101456.67
2018-09-05T17:57:47.635Z,101455.41
2018-09-05T18:00:16.233Z,101455.81
2018-09-05T18:02:45.586Z,101455.94
2018-09-05T18:05:15.035Z,101447.53
2018-09-05T18:07:44.987Z,101452.89
2018-09-05T18:10:13.606Z,101461.05
2018-09-05T18:12:43.134Z,101456.29
2018-09-05T18:15:11.604Z,101457.14
2018-09-05T18:17:40.510Z,101356.42
2018-09-05T18:20:09.036Z,101454.95
2018-09-05T18:22:38.485Z,101464.07
2018-09-05T18:25:07.485Z,101459.81
2018-09-05T18:27:36.514Z,101457.61
2018-09-05T18:30:05.239Z,101455.37
2018-09-05T18:32:33.840Z,101457.77
2018-09-05T18:35:03.946Z,101461.91
2018-09-05T18:37:32.656Z,101465.75
2018-09-05T18:40:01.272Z,101469.64
2018-09-05T18:42:29.774Z,101465.69
2018-09-05T18:44:58.346Z,101464.34
2018-09-05T18:47:26.919Z,101465.27
2018-09-05T18:49:55.609Z,101472.06
2018-09-05T18:52:24.203Z,101471.41
2018-09-05T18:54:53.204Z,101474.17
2018-09-05T18:57:21.764Z,101469.86
2018-09-05T18:59:50.393Z,101465.89
2018-09-05T19:02:19.095Z,101468.04
2018-09-05T19:04:47.850Z,101467.77
2018-09-05T19:07:16.678Z,101463.33
2018-09-05T19:09:45.168Z,101466.95
2018-09-05T19:12:13.812Z,101470.40
2018-09-05T19:14:42.293Z,101472.06
2018-09-05T19:17:11.026Z,101426.69
2018-09-05T19:19:39.634Z,101468.70
2018-09-05T19:22:08.387Z,101467.19
2018-09-05T19:24:36.999Z,101470.59
2018-09-05T19:27:05.632Z,101470.33
2018-09-05T19:29:34.178Z,101472.82
2018-09-05T19:32:02.665Z,101463.90
2018-09-05T19:34:31.499Z,101360.11
2018-09-05T19:37:00.266Z,101465.09
2018-09-05T19:39:28.912Z,101463.39
2018-09-05T19:41:57.539Z,101468.73
2018-09-05T19:44:26.127Z,101464.33
2018-09-05T19:46:54.664Z,101465.30
2018-09-05T19:49:23.333Z,101459.09
2018-09-05T19:51:52.019Z,101455.48
2018-09-05T19:54:20.959Z,101444.34
2018-09-05T19:56:49.669Z,101450.02
2018-09-05T19:59:18.310Z,101447.35
2018-09-05T20:01:46.935Z,101443.59
2018-09-05T20:04:15.480Z,101446.05
2018-09-05T20:06:44.178Z,101443.27
2018-09-05T20:09:12.855Z,101438.69
2018-09-05T20:11:41.410Z,101442.48
2018-09-05T20:14:10.224Z,101437.49
2018-09-05T20:16:38.790Z,101436.52
2018-09-05T20:19:07.381Z,101437.49
2018-09-05T20:21:35.986Z,101433.13
2018-09-05T20:24:04.578Z,101432.47
2018-09-05T20:26:34.166Z,101422.39
2018-09-05T20:29:02.813Z,101437.02
2018-09-05T20:31:31.690Z,101434.20
2018-09-05T20:34:00.223Z,101432.69
2018-09-05T20:36:29.002Z,101435.57
2018-09-05T20:38:57.809Z,101435.50
2018-09-05T20:41:26.651Z,101429.14
2018-09-05T20:43:55.230Z,101442.34
2018-09-05T20:46:23.786Z,101443.14
2018-09-05T20:48:52.308Z,101434.61
2018-09-05T20:51:20.890Z,101432.36
2018-09-05T20:53:49.604Z,101431.96
2018-09-05T20:56:18.248Z,101431.80
2018-09-05T20:58:47.542Z,101434.22
2018-09-05T21:01:16.130Z,101433.56
2018-09-05T21:03:44.699Z,101433.30
2018-09-05T21:06:13.241Z,101427.30
2018-09-05T21:08:41.909Z,101428.38
2018-09-05T21:11:10.665Z,101433.82
2018-09-05T21:13:39.599Z,101428.59
2018-09-05T21:16:08.162Z,101434.60
2018-09-05T21:18:36.642Z,101429.84
2018-09-05T21:21:05.454Z,101433.48
2018-09-05T21:23:34.094Z,101426.44
2018-09-05T21:26:02.898Z,101429.31
2018-09-05T21:28:31.631Z,101397.39
2018-09-05T21:31:00.590Z,101424.38
2018-09-05T21:33:29.746Z,101422.89
2018-09-05T21:35:58.412Z,101422.89
2018-09-05T21:38:27.078Z,101417.55
2018-09-05T21:40:55.549Z,101418.49
2018-09-05T21:43:24.129Z,101415.82
2018-09-05T21:45:52.775Z,101425.77
2018-09-05T21:48:21.642Z,101421.27
2018-09-05T21:50:50.164Z,101421.77
2018-09-05T21:53:18.710Z,101419.30
2018-09-05T21:55:47.246Z,101425.20
2018-09-05T21:58:15.814Z,101420.84
2018-09-05T22:00:44.442Z,101408.11
2018-09-05T22:03:12.955Z,101417.41
2018-09-05T22:05:41.743Z,101418.38
2018-09-05T22:08:10.270Z,101414.73
2018-09-05T22:10:38.982Z,101407.70
2018-09-05T22:13:07.534Z,101416.07
2018-09-05T22:15:41.858Z,101417.30
2018-09-05T22:18:10.441Z,101415.70
2018-09-05T22:20:39.455Z,101382.45
2018-09-05T22:23:08.618Z,101424.12
2018-09-05T22:25:37.550Z,101417.86
2018-09-05T22:28:06.042Z,101421.30
2018-09-05T22:30:34.906Z,101422.53
2018-09-05T22:33:04.390Z,101419.56
2018-09-05T22:35:33.050Z,101415.20
2018-09-05T22:38:01.514Z,101407.80
2018-09-05T22:40:31.457Z,101410.06
2018-09-05T22:43:12.121Z,101402.66
2018-09-05T22:45:51.836Z,101407.23
2018-09-05T22:48:37.390Z,101376.89
2018-09-05T22:54:26.507Z,101403.80
2018-09-05T22:57:48.251Z,101406.33
2018-09-05T23:01:25.318Z,101352.65
2018-09-05T23:04:27.131Z,101405.39
2018-09-05T23:09:07.843Z,101402.19
2018-09-05T23:11:53.603Z,101397.88
2018-09-05T23:14:33.273Z,101394.38
2018-09-05T23:19:22.331Z,101396.28
2018-09-05T23:21:50.903Z,101396.30
2018-09-05T23:24:19.455Z,101390.41
2018-09-05T23:26:48.055Z,101385.27
2018-09-05T23:29:16.799Z,101383.20
2018-09-05T23:31:45.267Z,101374.53
2018-09-05T23:34:14.000Z,101371.87
2018-09-05T23:36:42.591Z,101373.66
2018-09-05T23:39:11.259Z,101374.62
2018-09-05T23:41:39.744Z,101370.63
2018-09-05T23:44:08.351Z,101367.59
2018-09-05T23:46:37.015Z,101328.42
2018-09-05T23:49:05.597Z,101368.44
2018-09-05T23:51:34.348Z,101271.56
2018-09-05T23:54:02.951Z,101367.59
2018-09-05T23:56:31.715Z,101373.86
2018-09-05T23:59:04.393Z,101368.94
