createdAt,value
2018-08-10T00:01:49.213Z,1.87
2018-08-10T00:04:17.948Z,1.93
2018-08-10T00:06:46.639Z,1.53
2018-08-10T00:09:15.331Z,2.03
2018-08-10T00:11:43.944Z,1.60
2018-08-10T00:14:12.607Z,1.63
2018-08-10T00:16:41.392Z,1.70
2018-08-10T00:19:10.040Z,1.60
2018-08-10T00:21:38.630Z,1.77
2018-08-10T00:24:07.379Z,1.70
2018-08-10T00:26:36.009Z,1.33
2018-08-10T00:29:04.713Z,1.63
2018-08-10T00:31:33.384Z,1.30
2018-08-10T00:34:02.051Z,1.53
2018-08-10T00:36:30.605Z,1.63
2018-08-10T00:38:59.417Z,1.50
2018-08-10T00:41:28.092Z,1.80
2018-08-10T00:43:56.760Z,1.77
2018-08-10T00:46:25.298Z,1.70
2018-08-10T00:48:53.951Z,1.67
2018-08-10T00:51:22.542Z,1.80
2018-08-10T00:53:51.212Z,1.40
2018-08-10T00:56:19.809Z,1.57
2018-08-10T00:58:48.495Z,1.80
2018-08-10T01:01:17.123Z,1.27
2018-08-10T01:03:45.727Z,2.00
2018-08-10T01:06:25.266Z,1.80
2018-08-10T01:08:53.948Z,1.53
2018-08-10T01:11:22.607Z,1.40
2018-08-10T01:13:51.248Z,1.63
2018-08-10T01:16:19.865Z,1.30
2018-08-10T01:18:48.502Z,1.80
2018-08-10T01:21:17.162Z,1.60
2018-08-10T01:23:45.841Z,1.23
2018-08-10T01:26:14.493Z,1.00
2018-08-10T01:28:43.282Z,1.03
2018-08-10T01:31:11.899Z,0.90
2018-08-10T01:33:40.714Z,1.00
2018-08-10T01:36:09.379Z,1.03
2018-08-10T01:38:37.993Z,0.93
2018-08-10T01:41:06.609Z,1.03
2018-08-10T01:43:35.197Z,0.90
2018-08-10T01:46:03.810Z,1.00
2018-08-10T01:48:32.385Z,0.80
2018-08-10T01:51:00.949Z,0.80
2018-08-10T01:53:29.551Z,0.90
2018-08-10T01:55:58.127Z,0.97
2018-08-10T01:58:26.815Z,0.80
2018-08-10T02:00:55.333Z,0.90
2018-08-10T02:03:24.023Z,1.00
2018-08-10T02:05:52.635Z,1.10
2018-08-10T02:08:21.279Z,0.93
2018-08-10T02:10:49.869Z,0.77
2018-08-10T02:13:18.477Z,0.83
2018-08-10T02:15:47.080Z,1.00
2018-08-10T02:18:15.721Z,0.60
2018-08-10T02:20:44.359Z,0.80
2018-08-10T02:23:12.945Z,0.80
2018-08-10T02:25:41.545Z,0.90
2018-08-10T02:28:10.076Z,1.03
2018-08-10T02:30:38.687Z,0.83
2018-08-10T02:33:07.377Z,0.73
2018-08-10T02:35:36.022Z,0.90
2018-08-10T02:38:04.652Z,0.70
2018-08-10T02:40:33.291Z,0.50
2018-08-10T02:43:01.830Z,1.07
2018-08-10T02:45:30.494Z,0.70
2018-08-10T02:47:59.115Z,0.97
2018-08-10T02:50:27.738Z,0.77
2018-08-10T02:52:56.413Z,0.60
2018-08-10T02:55:25.113Z,0.73
2018-08-10T02:57:53.692Z,0.77
2018-08-10T03:00:22.360Z,0.67
2018-08-10T03:02:50.940Z,0.57
2018-08-10T03:05:19.531Z,0.60
2018-08-10T03:07:48.145Z,0.63
2018-08-10T03:10:16.875Z,0.50
2018-08-10T03:12:45.437Z,0.50
2018-08-10T03:15:15.501Z,0.50
2018-08-10T03:17:44.721Z,0.60
2018-08-10T03:20:13.445Z,0.50
2018-08-10T03:22:42.158Z,0.57
2018-08-10T03:25:12.309Z,0.60
2018-08-10T03:27:40.945Z,0.40
2018-08-10T03:30:11.046Z,0.50
2018-08-10T03:32:39.763Z,0.60
2018-08-10T03:35:08.426Z,0.40
2018-08-10T03:37:37.566Z,0.50
2018-08-10T03:40:08.973Z,0.50
2018-08-10T03:42:37.535Z,0.60
2018-08-10T03:45:06.229Z,0.60
2018-08-10T03:47:34.835Z,0.50
2018-08-10T03:50:03.443Z,0.70
2018-08-10T03:52:32.095Z,0.70
2018-08-10T03:55:00.748Z,0.67
2018-08-10T03:57:29.414Z,0.70
2018-08-10T03:59:58.007Z,0.80
2018-08-10T04:02:26.695Z,0.60
2018-08-10T04:04:55.226Z,0.73
2018-08-10T04:07:23.918Z,0.70
2018-08-10T04:09:52.512Z,0.67
2018-08-10T04:12:21.142Z,0.50
2018-08-10T04:14:49.700Z,1.30
2018-08-10T04:17:23.757Z,0.70
2018-08-10T04:19:53.402Z,0.70
2018-08-10T04:22:22.783Z,0.80
2018-08-10T04:24:51.699Z,0.60
2018-08-10T04:27:20.387Z,0.53
2018-08-10T04:29:49.387Z,0.70
2018-08-10T04:32:17.986Z,1.20
2018-08-10T04:34:46.693Z,0.57
2018-08-10T04:37:15.305Z,0.50
2018-08-10T04:39:43.922Z,0.80
2018-08-10T04:42:12.615Z,0.60
2018-08-10T04:44:41.269Z,0.50
2018-08-10T04:47:09.909Z,0.53
2018-08-10T04:49:38.476Z,0.50
2018-08-10T04:52:07.231Z,0.77
2018-08-10T04:54:35.910Z,0.60
2018-08-10T04:57:04.605Z,0.60
2018-08-10T04:59:33.203Z,0.70
2018-08-10T05:02:01.843Z,0.70
2018-08-10T05:04:30.421Z,0.70
2018-08-10T05:06:59.028Z,0.97
2018-08-10T05:09:27.510Z,1.00
2018-08-10T05:11:56.116Z,0.60
2018-08-10T05:14:25.779Z,0.70
2018-08-10T05:16:54.404Z,1.00
2018-08-10T05:19:23.012Z,0.80
2018-08-10T05:21:51.632Z,0.90
2018-08-10T05:24:20.273Z,0.60
2018-08-10T05:26:49.131Z,0.93
2018-08-10T05:29:17.706Z,0.70
2018-08-10T05:31:46.333Z,0.80
2018-08-10T05:34:14.844Z,0.60
2018-08-10T05:36:43.493Z,0.60
2018-08-10T05:39:12.709Z,0.67
2018-08-10T05:41:41.545Z,0.70
2018-08-10T05:44:10.259Z,0.73
2018-08-10T05:46:38.830Z,0.80
2018-08-10T05:49:07.467Z,0.60
2018-08-10T05:51:36.055Z,0.93
2018-08-10T05:54:04.669Z,0.77
2018-08-10T05:56:33.201Z,0.70
2018-08-10T05:59:01.872Z,1.00
2018-08-10T06:01:30.516Z,0.70
2018-08-10T06:03:59.233Z,1.00
2018-08-10T06:06:27.740Z,0.90
2018-08-10T06:08:56.289Z,0.80
2018-08-10T06:11:24.882Z,0.70
2018-08-10T06:13:53.521Z,0.80
2018-08-10T06:16:22.133Z,0.60
2018-08-10T06:18:51.129Z,1.17
2018-08-10T06:21:19.727Z,0.70
2018-08-10T06:23:48.342Z,0.90
2018-08-10T06:26:16.934Z,0.70
2018-08-10T06:28:45.546Z,0.70
2018-08-10T06:31:14.091Z,0.73
2018-08-10T06:33:42.707Z,1.07
2018-08-10T06:36:11.301Z,0.70
2018-08-10T06:38:39.884Z,0.73
2018-08-10T06:41:08.465Z,0.80
2018-08-10T06:43:37.050Z,0.73
2018-08-10T06:46:05.940Z,0.80
2018-08-10T06:48:34.536Z,0.87
2018-08-10T06:51:03.147Z,0.80
2018-08-10T06:53:32.085Z,0.73
2018-08-10T06:56:00.714Z,0.67
2018-08-10T06:58:29.248Z,0.90
2018-08-10T07:00:57.811Z,0.60
2018-08-10T07:03:26.470Z,0.70
2018-08-10T07:05:55.078Z,0.67
2018-08-10T07:08:23.689Z,0.80
2018-08-10T07:10:52.272Z,0.63
2018-08-10T07:13:21.057Z,0.93
2018-08-10T07:15:50.107Z,0.70
2018-08-10T07:18:18.835Z,0.97
2018-08-10T07:20:47.697Z,0.70
2018-08-10T07:23:16.600Z,0.60
2018-08-10T07:25:45.380Z,0.60
2018-08-10T07:28:14.248Z,0.90
2018-08-10T07:30:43.084Z,0.67
2018-08-10T07:33:11.958Z,0.57
2018-08-10T07:35:40.813Z,0.60
2018-08-10T07:38:09.433Z,0.80
2018-08-10T07:40:37.950Z,0.83
2018-08-10T07:43:06.533Z,0.83
2018-08-10T07:45:35.131Z,0.70
2018-08-10T07:48:03.972Z,0.83
2018-08-10T07:50:32.574Z,1.03
2018-08-10T07:53:01.153Z,0.80
2018-08-10T07:55:29.902Z,0.53
2018-08-10T07:57:58.564Z,0.50
2018-08-10T08:00:27.148Z,0.40
2018-08-10T08:02:55.772Z,0.70
2018-08-10T08:05:24.414Z,0.70
2018-08-10T08:07:52.978Z,0.67
2018-08-10T08:10:21.698Z,0.53
2018-08-10T08:12:50.287Z,0.63
2018-08-10T08:15:18.838Z,0.63
2018-08-10T08:17:47.407Z,0.87
2018-08-10T08:21:07.627Z,0.87
2018-08-10T08:23:36.367Z,1.00
2018-08-10T08:26:05.165Z,0.73
2018-08-10T08:28:34.172Z,0.70
2018-08-10T08:31:03.774Z,0.80
2018-08-10T08:33:32.434Z,0.90
2018-08-10T08:36:02.401Z,0.80
2018-08-10T08:38:42.193Z,0.70
2018-08-10T08:41:11.161Z,1.10
2018-08-10T08:46:11.081Z,0.80
2018-08-10T08:48:41.435Z,0.50
2018-08-10T08:51:18.782Z,0.70
2018-08-10T08:53:47.427Z,0.60
2018-08-10T08:56:19.154Z,0.50
2018-08-10T08:58:49.099Z,0.50
2018-08-10T09:01:18.118Z,0.90
2018-08-10T09:05:01.670Z,0.50
2018-08-10T09:07:30.871Z,0.70
2018-08-10T09:10:00.175Z,0.60
2018-08-10T09:12:28.982Z,0.60
2018-08-10T09:15:12.666Z,0.50
2018-08-10T09:17:41.327Z,0.50
2018-08-10T09:20:10.703Z,0.57
2018-08-10T09:22:39.341Z,0.87
2018-08-10T09:25:15.908Z,0.70
2018-08-10T09:27:44.555Z,0.60
2018-08-10T09:30:15.536Z,0.60
2018-08-10T09:32:44.126Z,0.70
2018-08-10T09:35:13.583Z,0.53
2018-08-10T09:37:42.324Z,0.50
2018-08-10T09:40:16.225Z,0.63
2018-08-10T09:42:45.589Z,0.60
2018-08-10T09:45:15.112Z,0.50
2018-08-10T09:47:44.853Z,0.60
2018-08-10T09:50:15.378Z,0.50
2018-08-10T09:52:56.970Z,0.47
2018-08-10T09:55:31.601Z,0.63
2018-08-10T09:58:01.712Z,0.50
2018-08-10T10:00:35.561Z,0.70
2018-08-10T10:03:09.503Z,0.60
2018-08-10T10:05:38.029Z,0.80
2018-08-10T10:08:06.769Z,0.43
2018-08-10T10:10:35.470Z,0.43
2018-08-10T10:13:04.188Z,0.43
2018-08-10T10:15:32.793Z,0.40
2018-08-10T10:18:01.414Z,0.40
2018-08-10T10:20:30.045Z,0.50
2018-08-10T10:22:58.736Z,0.50
2018-08-10T10:25:27.347Z,0.63
2018-08-10T10:27:56.010Z,0.60
2018-08-10T10:30:24.653Z,0.60
2018-08-10T10:32:53.296Z,0.50
2018-08-10T10:35:21.911Z,0.63
2018-08-10T10:37:50.543Z,0.90
2018-08-10T10:40:19.117Z,0.60
2018-08-10T10:42:47.794Z,0.90
2018-08-10T10:45:16.680Z,0.53
2018-08-10T10:47:46.511Z,0.77
2018-08-10T10:50:15.656Z,0.60
2018-08-10T10:52:44.272Z,0.57
2018-08-10T10:55:13.035Z,0.90
2018-08-10T10:57:42.160Z,0.80
2018-08-10T11:00:14.534Z,0.40
2018-08-10T11:02:43.242Z,0.60
2018-08-10T11:05:11.949Z,0.80
2018-08-10T11:07:40.558Z,0.57
2018-08-10T11:10:10.695Z,0.67
2018-08-10T11:12:39.592Z,0.60
2018-08-10T11:15:09.295Z,0.40
2018-08-10T11:17:38.173Z,0.50
2018-08-10T11:20:08.185Z,0.53
2018-08-10T11:22:36.993Z,0.50
2018-08-10T11:25:06.705Z,0.50
2018-08-10T11:27:35.387Z,0.73
2018-08-10T11:30:05.359Z,0.60
2018-08-10T11:32:34.329Z,0.60
2018-08-10T11:35:03.378Z,0.60
2018-08-10T11:37:32.349Z,0.90
2018-08-10T11:40:00.988Z,0.70
2018-08-10T11:42:29.532Z,0.57
2018-08-10T11:44:58.350Z,0.73
2018-08-10T11:47:26.941Z,0.60
2018-08-10T11:49:55.616Z,0.70
2018-08-10T11:52:24.238Z,0.70
2018-08-10T11:54:52.824Z,0.80
2018-08-10T11:57:21.470Z,0.60
2018-08-10T11:59:50.067Z,1.10
2018-08-10T12:02:18.689Z,0.73
2018-08-10T12:04:47.255Z,0.80
2018-08-10T12:07:15.832Z,0.57
2018-08-10T12:09:44.447Z,0.80
2018-08-10T12:12:13.072Z,0.63
2018-08-10T12:14:41.785Z,0.60
2018-08-10T12:17:10.406Z,0.57
2018-08-10T12:19:38.935Z,0.50
2018-08-10T12:22:07.588Z,0.57
2018-08-10T12:24:36.620Z,0.50
2018-08-10T12:27:05.475Z,0.80
2018-08-10T12:29:34.073Z,0.73
2018-08-10T12:32:02.731Z,0.70
2018-08-10T12:34:31.515Z,0.60
2018-08-10T12:37:00.119Z,0.80
2018-08-10T12:39:28.739Z,0.70
2018-08-10T12:41:57.301Z,0.80
2018-08-10T12:44:25.902Z,0.90
2018-08-10T12:46:54.409Z,0.63
2018-08-10T12:49:23.003Z,0.60
2018-08-10T12:51:51.682Z,1.00
2018-08-10T12:54:20.298Z,0.87
2018-08-10T12:56:48.907Z,0.80
2018-08-10T12:59:17.507Z,0.70
2018-08-10T13:01:46.150Z,0.70
2018-08-10T13:04:14.747Z,0.90
2018-08-10T13:06:43.287Z,0.73
2018-08-10T13:09:13.029Z,0.70
2018-08-10T13:11:41.676Z,0.73
2018-08-10T13:14:10.397Z,1.10
2018-08-10T13:16:38.981Z,0.90
2018-08-10T13:19:07.782Z,1.10
2018-08-10T13:21:36.422Z,0.80
2018-08-10T13:24:05.181Z,0.90
2018-08-10T13:26:33.833Z,0.60
2018-08-10T13:29:02.447Z,0.77
2018-08-10T13:31:31.102Z,0.73
2018-08-10T13:33:59.772Z,0.53
2018-08-10T13:36:28.417Z,0.70
2018-08-10T13:38:57.033Z,1.03
2018-08-10T13:41:28.948Z,0.70
2018-08-10T13:44:12.513Z,0.70
2018-08-10T13:46:43.214Z,0.90
2018-08-10T13:49:12.253Z,5.00
2018-08-10T13:51:40.871Z,8.97
2018-08-10T13:54:09.876Z,5.27
2018-08-10T13:56:38.691Z,4.80
2018-08-10T13:59:07.233Z,1.00
2018-08-10T14:01:35.823Z,0.90
2018-08-10T14:04:04.466Z,1.07
2018-08-10T14:06:33.252Z,1.00
2018-08-10T14:09:01.798Z,1.10
2018-08-10T14:11:30.441Z,1.20
2018-08-10T14:13:59.000Z,1.13
2018-08-10T14:16:27.607Z,0.70
2018-08-10T14:18:56.161Z,0.93
2018-08-10T14:21:24.796Z,0.90
2018-08-10T14:23:53.374Z,1.37
2018-08-10T14:26:22.073Z,0.90
2018-08-10T14:28:50.762Z,0.70
2018-08-10T14:31:19.333Z,1.10
2018-08-10T14:33:47.926Z,0.90
2018-08-10T14:36:16.585Z,1.17
2018-08-10T14:38:45.238Z,0.80
2018-08-10T14:41:14.173Z,1.00
2018-08-10T14:43:42.741Z,1.10
2018-08-10T14:46:11.320Z,0.70
2018-08-10T14:48:40.039Z,0.90
2018-08-10T14:51:08.696Z,0.90
2018-08-10T14:53:37.344Z,0.70
2018-08-10T14:56:06.475Z,0.90
2018-08-10T14:58:35.089Z,2.53
2018-08-10T15:01:03.872Z,0.77
2018-08-10T15:03:32.505Z,0.90
2018-08-10T15:06:01.149Z,1.20
2018-08-10T15:08:29.809Z,1.00
2018-08-10T15:10:58.373Z,1.17
2018-08-10T15:13:26.982Z,0.70
2018-08-10T15:15:55.631Z,0.93
2018-08-10T15:18:24.336Z,0.80
2018-08-10T15:20:53.135Z,0.93
2018-08-10T15:23:21.923Z,0.90
2018-08-10T15:25:50.523Z,0.97
2018-08-10T15:28:21.124Z,0.93
2018-08-10T15:30:49.833Z,0.90
2018-08-10T15:33:18.469Z,0.80
2018-08-10T15:35:47.078Z,1.13
2018-08-10T15:38:15.746Z,1.30
2018-08-10T15:40:44.353Z,0.97
2018-08-10T15:43:13.009Z,0.67
2018-08-10T15:45:41.623Z,0.80
2018-08-10T15:48:11.128Z,1.00
2018-08-10T15:50:39.811Z,0.80
2018-08-10T15:53:08.474Z,1.50
2018-08-10T15:55:37.042Z,1.30
2018-08-10T15:58:05.790Z,1.70
2018-08-10T16:00:34.409Z,0.73
2018-08-10T16:03:03.080Z,0.80
2018-08-10T16:05:31.609Z,0.80
2018-08-10T16:08:00.295Z,0.90
2018-08-10T16:10:28.910Z,0.90
2018-08-10T16:12:57.522Z,0.90
2018-08-10T16:15:26.155Z,0.80
2018-08-10T16:17:54.848Z,0.70
2018-08-10T16:20:23.557Z,0.70
2018-08-10T16:22:52.241Z,1.10
2018-08-10T16:25:20.924Z,0.70
2018-08-10T16:27:49.662Z,0.97
2018-08-10T16:30:18.412Z,0.80
2018-08-10T16:32:47.314Z,0.87
2018-08-10T16:35:16.420Z,1.00
2018-08-10T16:37:46.071Z,0.73
2018-08-10T16:40:15.945Z,0.80
2018-08-10T16:42:44.696Z,1.70
2018-08-10T16:45:14.001Z,0.90
2018-08-10T16:47:42.785Z,1.20
2018-08-10T16:50:15.369Z,1.10
2018-08-10T16:52:44.633Z,1.10
2018-08-10T16:55:15.100Z,0.93
2018-08-10T16:57:44.519Z,0.70
2018-08-10T17:00:19.350Z,0.97
2018-08-10T17:02:48.339Z,0.70
2018-08-10T17:05:17.086Z,1.37
2018-08-10T17:07:45.837Z,0.93
2018-08-10T17:10:14.521Z,1.00
2018-08-10T17:12:44.350Z,1.07
2018-08-10T17:15:15.585Z,1.10
2018-08-10T17:17:45.035Z,0.90
2018-08-10T17:20:14.158Z,0.70
2018-08-10T17:22:43.758Z,1.10
2018-08-10T17:25:14.257Z,1.40
2018-08-10T17:27:42.917Z,1.03
2018-08-10T17:30:13.445Z,1.20
2018-08-10T17:32:42.107Z,2.20
2018-08-10T17:35:12.011Z,1.53
2018-08-10T17:37:41.540Z,1.30
2018-08-10T17:40:10.595Z,1.27
2018-08-10T17:42:39.347Z,1.03
2018-08-10T17:45:12.253Z,1.20
2018-08-10T17:47:40.902Z,1.20
2018-08-10T17:50:12.719Z,1.67
2018-08-10T17:52:46.102Z,1.30
2018-08-10T17:55:15.800Z,1.20
2018-08-10T17:57:44.750Z,1.20
2018-08-10T18:00:16.047Z,1.40
2018-08-10T18:02:45.284Z,1.70
2018-08-10T18:05:15.190Z,1.67
2018-08-10T18:07:44.323Z,1.77
2018-08-10T18:10:14.192Z,1.33
2018-08-10T18:12:43.859Z,1.80
2018-08-10T18:15:15.916Z,1.50
2018-08-10T18:17:45.033Z,1.70
2018-08-10T18:20:16.593Z,1.80
2018-08-10T18:22:46.656Z,1.70
2018-08-10T18:25:16.348Z,1.13
2018-08-10T18:27:45.027Z,1.40
2018-08-10T18:30:15.871Z,1.40
2018-08-10T18:32:44.929Z,1.20
2018-08-10T18:35:13.619Z,1.00
2018-08-10T18:37:43.233Z,1.10
2018-08-10T18:40:13.328Z,1.30
2018-08-10T18:42:42.901Z,1.10
2018-08-10T18:45:14.154Z,1.30
2018-08-10T18:47:42.837Z,1.20
2018-08-10T18:50:13.128Z,1.43
2018-08-10T18:52:41.795Z,1.10
2018-08-10T18:55:11.989Z,1.50
2018-08-10T18:57:40.715Z,1.70
2018-08-10T19:00:16.052Z,1.10
2018-08-10T19:02:45.064Z,1.43
2018-08-10T19:05:14.609Z,1.10
2018-08-10T19:07:44.419Z,1.23
2018-08-10T19:10:15.122Z,1.87
2018-08-10T19:12:43.688Z,1.17
2018-08-10T19:15:13.217Z,1.60
2018-08-10T19:17:42.020Z,1.23
2018-08-10T19:20:11.524Z,1.80
2018-08-10T19:22:40.195Z,1.40
2018-08-10T19:25:10.577Z,1.27
2018-08-10T19:27:39.393Z,1.00
2018-08-10T19:30:10.183Z,1.37
2018-08-10T19:32:38.741Z,1.40
2018-08-10T19:35:07.868Z,1.93
2018-08-10T19:37:36.709Z,1.40
2018-08-10T19:40:07.371Z,1.30
2018-08-10T19:42:35.941Z,1.03
2018-08-10T19:45:05.948Z,1.30
2018-08-10T19:47:34.968Z,1.00
2018-08-10T19:50:03.777Z,1.13
2018-08-10T19:52:32.406Z,1.10
2018-08-10T19:55:01.182Z,1.10
2018-08-10T19:57:29.871Z,0.97
2018-08-10T19:59:58.522Z,1.47
2018-08-10T20:02:27.271Z,1.10
2018-08-10T20:04:56.006Z,0.90
2018-08-10T20:07:24.652Z,1.00
2018-08-10T20:09:53.339Z,1.10
2018-08-10T20:12:21.928Z,0.83
2018-08-10T20:14:50.572Z,1.10
2018-08-10T20:17:19.233Z,1.03
2018-08-10T20:19:47.853Z,1.00
2018-08-10T20:22:18.371Z,1.23
2018-08-10T20:24:48.536Z,1.00
2018-08-10T20:27:17.213Z,1.60
2018-08-10T20:29:45.820Z,1.07
2018-08-10T20:32:14.548Z,0.90
2018-08-10T20:34:43.161Z,0.73
2018-08-10T20:37:11.739Z,1.10
2018-08-10T20:39:40.399Z,1.00
2018-08-10T20:42:09.706Z,1.30
2018-08-10T20:44:38.347Z,0.73
2018-08-10T20:47:06.998Z,1.17
2018-08-10T20:49:35.696Z,0.90
2018-08-10T20:52:04.345Z,0.90
2018-08-10T20:54:32.980Z,1.20
2018-08-10T20:57:01.516Z,1.10
2018-08-10T20:59:30.229Z,1.10
2018-08-10T21:01:58.836Z,1.47
2018-08-10T21:04:27.436Z,1.30
2018-08-10T21:06:56.032Z,1.20
2018-08-10T21:09:24.596Z,1.10
2018-08-10T21:11:53.292Z,2.37
2018-08-10T21:14:21.869Z,1.40
2018-08-10T21:16:50.482Z,1.20
2018-08-10T21:19:19.016Z,1.40
2018-08-10T21:21:47.742Z,1.87
2018-08-10T21:24:16.300Z,1.50
2018-08-10T21:26:44.996Z,1.73
2018-08-10T21:29:13.548Z,2.17
2018-08-10T21:31:42.144Z,1.60
2018-08-10T21:34:10.724Z,1.50
2018-08-10T21:36:39.619Z,1.40
2018-08-10T21:39:10.533Z,1.17
2018-08-10T21:41:39.186Z,1.20
2018-08-10T21:44:07.999Z,1.20
2018-08-10T21:46:37.012Z,1.20
2018-08-10T21:49:05.848Z,1.13
2018-08-10T21:51:34.494Z,1.40
2018-08-10T21:54:03.128Z,1.37
2018-08-10T21:56:31.751Z,1.30
2018-08-10T21:59:00.436Z,1.50
2018-08-10T22:01:29.066Z,1.23
2018-08-10T22:03:57.614Z,1.27
2018-08-10T22:06:26.215Z,2.20
2018-08-10T22:08:54.798Z,1.10
2018-08-10T22:11:23.425Z,1.33
2018-08-10T22:13:57.204Z,1.40
2018-08-10T22:16:31.100Z,1.10
2018-08-10T22:19:04.963Z,1.10
2018-08-10T22:21:33.548Z,1.10
2018-08-10T22:24:03.181Z,1.47
2018-08-10T22:26:31.856Z,1.20
2018-08-10T22:29:00.513Z,1.47
2018-08-10T22:31:29.174Z,1.10
2018-08-10T22:33:57.835Z,1.60
2018-08-10T22:36:26.478Z,1.33
2018-08-10T22:38:54.994Z,1.20
2018-08-10T22:41:23.636Z,1.00
2018-08-10T22:43:52.241Z,1.10
2018-08-10T22:46:20.887Z,1.23
2018-08-10T22:48:49.539Z,0.90
2018-08-10T22:51:18.104Z,1.30
2018-08-10T22:53:46.649Z,2.00
2018-08-10T22:56:15.360Z,1.93
2018-08-10T22:58:43.881Z,1.40
2018-08-10T23:01:12.538Z,1.13
2018-08-10T23:03:41.116Z,1.20
2018-08-10T23:06:09.916Z,1.30
2018-08-10T23:08:38.716Z,1.17
2018-08-10T23:11:07.370Z,1.30
2018-08-10T23:13:36.100Z,1.23
2018-08-10T23:16:04.716Z,1.40
2018-08-10T23:18:33.377Z,1.20
2018-08-10T23:21:02.062Z,1.47
2018-08-10T23:23:30.677Z,1.40
2018-08-10T23:25:59.185Z,1.20
2018-08-10T23:28:27.864Z,1.17
2018-08-10T23:30:56.554Z,1.70
2018-08-10T23:33:25.144Z,1.40
2018-08-10T23:35:53.763Z,1.23
2018-08-10T23:38:22.412Z,1.40
2018-08-10T23:40:51.057Z,1.57
2018-08-10T23:43:19.691Z,1.30
2018-08-10T23:45:48.310Z,1.30
2018-08-10T23:48:16.953Z,1.50
2018-08-10T23:50:45.599Z,1.27
2018-08-10T23:53:14.220Z,1.30
2018-08-10T23:55:42.790Z,1.57
2018-08-10T23:58:11.597Z,1.53
