createdAt,value
2022-10-24T00:00:49.871Z,24.73
2022-10-24T00:05:52.565Z,24.97
2022-10-24T00:10:55.190Z,24.83
2022-10-24T00:15:57.681Z,24.37
2022-10-24T00:21:00.094Z,26.33
2022-10-24T00:26:04.380Z,23.80
2022-10-24T00:31:07.959Z,25.07
2022-10-24T00:36:15.735Z,25.57
2022-10-24T00:41:22.533Z,23.73
2022-10-24T00:46:24.969Z,23.13
2022-10-24T00:51:32.432Z,24.90
2022-10-24T00:56:39.427Z,23.17
2022-10-24T01:01:43.708Z,21.50
2022-10-24T01:07:10.686Z,22.77
2022-10-24T01:12:33.502Z,21.83
2022-10-24T01:18:15.365Z,20.87
2022-10-24T01:23:39.443Z,26.17
2022-10-24T01:29:38.903Z,22.47
2022-10-24T01:35:02.856Z,21.93
2022-10-24T01:40:16.297Z,22.17
2022-10-24T01:45:25.232Z,20.40
2022-10-24T01:50:29.785Z,22.10
2022-10-24T01:55:33.355Z,21.67
2022-10-24T02:00:36.140Z,20.87
2022-10-24T02:05:51.372Z,21.80
2022-10-24T02:11:01.078Z,21.03
2022-10-24T02:16:05.212Z,21.13
2022-10-24T02:21:17.673Z,19.80
2022-10-24T02:26:35.177Z,19.40
2022-10-24T02:31:43.329Z,19.63
2022-10-24T02:36:48.961Z,18.60
2022-10-24T02:41:54.940Z,18.63
2022-10-24T02:47:01.118Z,18.60
2022-10-24T02:52:04.501Z,17.33
2022-10-24T02:57:06.981Z,16.37
2022-10-24T03:02:10.367Z,19.07
2022-10-24T03:07:12.819Z,18.97
2022-10-24T03:12:17.021Z,19.00
2022-10-24T03:17:19.587Z,14.90
2022-10-24T03:22:22.233Z,15.20
2022-10-24T03:27:24.680Z,15.33
2022-10-24T03:32:27.662Z,16.30
2022-10-24T03:37:30.227Z,16.17
2022-10-24T03:42:32.660Z,16.43
2022-10-24T03:47:35.138Z,14.80
2022-10-24T03:52:37.697Z,16.50
2022-10-24T03:57:40.283Z,17.07
2022-10-24T04:02:43.908Z,15.87
2022-10-24T04:07:46.926Z,17.13
2022-10-24T04:12:49.731Z,14.93
2022-10-24T04:17:52.354Z,16.40
2022-10-24T04:22:54.824Z,16.57
2022-10-24T04:27:57.276Z,16.70
2022-10-24T04:32:59.978Z,16.93
2022-10-24T04:38:02.565Z,15.37
2022-10-24T04:43:05.057Z,17.57
2022-10-24T04:48:07.520Z,16.73
2022-10-24T04:53:09.901Z,15.10
2022-10-24T04:58:12.409Z,15.07
2022-10-24T05:03:14.917Z,16.70
2022-10-24T05:08:18.409Z,17.50
2022-10-24T05:13:20.783Z,18.37
2022-10-24T05:18:23.237Z,18.17
2022-10-24T05:23:26.557Z,17.77
2022-10-24T05:28:29.215Z,16.40
2022-10-24T05:33:31.706Z,20.70
2022-10-24T05:38:34.198Z,21.90
2022-10-24T05:43:36.690Z,22.43
2022-10-24T05:48:39.254Z,22.83
2022-10-24T05:53:41.710Z,19.77
2022-10-24T05:58:44.208Z,18.50
2022-10-24T06:03:46.821Z,18.60
2022-10-24T06:08:49.444Z,17.50
2022-10-24T06:13:51.880Z,16.30
2022-10-24T06:18:54.312Z,17.40
2022-10-24T06:23:57.209Z,16.20
2022-10-24T06:28:59.716Z,17.30
2022-10-24T06:34:02.342Z,16.23
2022-10-24T06:39:05.023Z,20.73
2022-10-24T06:44:10.858Z,17.33
2022-10-24T06:49:14.292Z,17.30
2022-10-24T06:54:17.095Z,17.67
2022-10-24T06:59:19.581Z,16.67
2022-10-24T07:04:22.017Z,17.17
2022-10-24T07:09:24.648Z,15.80
2022-10-24T07:14:27.190Z,15.60
2022-10-24T07:19:30.986Z,15.10
2022-10-24T07:24:35.237Z,15.60
2022-10-24T07:29:39.900Z,16.97
2022-10-24T07:34:42.369Z,16.20
2022-10-24T07:39:53.808Z,16.93
2022-10-24T07:45:01.446Z,16.47
2022-10-24T07:50:05.170Z,17.47
2022-10-24T07:55:11.001Z,18.57
2022-10-24T08:00:14.133Z,20.97
2022-10-24T08:05:19.372Z,19.63
2022-10-24T08:10:25.683Z,20.53
2022-10-24T08:15:28.312Z,19.47
2022-10-24T08:20:30.867Z,17.50
2022-10-24T08:25:33.609Z,14.97
2022-10-24T08:30:36.079Z,16.27
2022-10-24T08:35:38.489Z,19.07
2022-10-24T08:40:41.069Z,16.10
2022-10-24T08:45:46.202Z,13.47
2022-10-24T08:50:53.275Z,12.20
2022-10-24T08:55:58.749Z,12.73
2022-10-24T09:01:04.859Z,12.47
2022-10-24T09:06:17.780Z,11.27
2022-10-24T09:11:45.546Z,10.37
2022-10-24T09:16:57.909Z,11.30
2022-10-24T09:22:01.450Z,11.43
2022-10-24T09:27:09.885Z,11.93
2022-10-24T09:32:22.562Z,11.80
2022-10-24T09:37:44.195Z,13.17
2022-10-24T09:42:50.709Z,13.67
2022-10-24T09:48:03.208Z,11.67
2022-10-24T09:53:05.987Z,11.60
2022-10-24T09:58:19.069Z,11.83
2022-10-24T10:03:23.981Z,12.23
2022-10-24T10:08:35.993Z,11.57
2022-10-24T10:13:49.852Z,9.47
2022-10-24T10:19:05.345Z,10.33
2022-10-24T10:24:37.640Z,9.93
2022-10-24T10:29:40.076Z,8.73
2022-10-24T10:35:11.598Z,10.60
2022-10-24T10:40:35.485Z,11.20
2022-10-24T10:45:42.306Z,10.13
2022-10-24T10:50:55.744Z,8.30
2022-10-24T10:56:17.721Z,7.37
2022-10-24T11:01:23.103Z,7.63
2022-10-24T11:06:44.397Z,8.30
2022-10-24T11:11:54.790Z,9.90
2022-10-24T11:17:03.074Z,8.43
2022-10-24T11:22:09.659Z,9.30
2022-10-24T11:27:24.237Z,10.23
2022-10-24T11:32:45.044Z,7.03
2022-10-24T11:37:52.802Z,10.00
2022-10-24T11:43:27.820Z,9.17
2022-10-24T11:48:38.699Z,8.97
2022-10-24T11:54:01.244Z,7.80
2022-10-24T11:59:06.732Z,7.57
2022-10-24T12:04:27.632Z,8.87
2022-10-24T12:10:17.573Z,9.50
2022-10-24T12:15:40.598Z,9.23
2022-10-24T12:20:44.122Z,7.20
2022-10-24T12:25:48.859Z,8.80
2022-10-24T12:31:16.466Z,6.53
2022-10-24T12:36:57.263Z,9.40
2022-10-24T12:41:59.706Z,6.43
2022-10-24T12:47:26.442Z,9.03
2022-10-24T12:52:32.316Z,7.67
2022-10-24T12:57:45.262Z,6.70
2022-10-24T13:02:50.911Z,7.40
2022-10-24T13:08:14.832Z,5.73
2022-10-24T13:13:54.856Z,7.00
2022-10-24T13:19:06.755Z,7.90
2022-10-24T13:24:40.605Z,6.57
2022-10-24T13:29:44.196Z,5.93
2022-10-24T13:34:52.564Z,6.27
2022-10-24T13:39:57.110Z,6.53
2022-10-24T13:45:03.727Z,6.87
2022-10-24T13:50:12.165Z,5.80
2022-10-24T13:55:24.781Z,6.80
2022-10-24T14:00:32.481Z,6.03
2022-10-24T14:05:44.637Z,6.77
2022-10-24T14:10:47.570Z,7.30
2022-10-24T14:15:54.141Z,8.13
2022-10-24T14:21:00.717Z,7.70
2022-10-24T14:26:17.602Z,10.37
2022-10-24T14:31:23.869Z,8.33
2022-10-24T14:36:30.857Z,8.93
2022-10-24T14:41:40.884Z,8.47
2022-10-24T14:46:45.260Z,9.03
2022-10-24T14:51:50.945Z,9.27
2022-10-24T14:56:54.515Z,7.57
2022-10-24T15:02:01.224Z,8.77
2022-10-24T15:07:52.334Z,8.77
2022-10-24T15:13:12.325Z,10.87
2022-10-24T15:18:22.327Z,9.83
2022-10-24T15:23:28.754Z,10.43
2022-10-24T15:28:43.871Z,12.53
2022-10-24T15:33:47.083Z,12.43
2022-10-24T15:38:54.786Z,11.53
2022-10-24T15:43:57.888Z,12.17
2022-10-24T15:49:00.355Z,11.27
2022-10-24T15:54:02.769Z,12.03
2022-10-24T15:59:05.263Z,10.13
2022-10-24T16:04:09.327Z,11.70
2022-10-24T16:09:21.119Z,11.13
2022-10-24T16:14:26.218Z,13.53
2022-10-24T16:19:28.762Z,13.17
2022-10-24T16:24:31.336Z,15.87
2022-10-24T16:29:33.751Z,14.37
2022-10-24T16:34:36.170Z,17.20
2022-10-24T16:39:38.976Z,17.00
2022-10-24T16:44:41.517Z,18.27
2022-10-24T16:49:47.479Z,16.50
2022-10-24T16:54:50.233Z,17.50
2022-10-24T16:59:52.706Z,16.07
2022-10-24T17:04:55.090Z,15.77
2022-10-24T17:09:57.773Z,17.20
2022-10-24T17:15:00.910Z,16.37
2022-10-24T17:20:04.090Z,14.63
2022-10-24T17:25:11.178Z,11.67
2022-10-24T17:30:18.055Z,12.53
2022-10-24T17:35:22.899Z,12.93
2022-10-24T17:40:30.203Z,12.67
2022-10-24T17:45:32.925Z,12.03
2022-10-24T17:50:35.413Z,10.17
2022-10-24T17:55:46.802Z,10.80
2022-10-24T18:00:50.445Z,11.67
2022-10-24T18:05:53.683Z,11.63
2022-10-24T18:11:01.634Z,12.63
2022-10-24T18:16:12.907Z,11.77
2022-10-24T18:26:27.474Z,11.67
2022-10-24T18:31:31.569Z,12.23
2022-10-24T18:36:34.563Z,11.43
2022-10-24T18:41:56.111Z,13.13
2022-10-24T18:47:01.773Z,10.33
2022-10-24T18:52:10.822Z,10.33
2022-10-24T18:57:26.652Z,13.03
2022-10-24T19:02:44.542Z,18.93
2022-10-24T19:07:48.752Z,16.50
2022-10-24T19:12:53.214Z,11.40
2022-10-24T19:17:57.130Z,8.10
2022-10-24T19:23:05.108Z,7.87
2022-10-24T19:28:10.540Z,8.67
2022-10-24T19:33:14.572Z,7.97
2022-10-24T19:38:18.453Z,8.60
2022-10-24T19:43:22.793Z,13.10
2022-10-24T19:48:26.205Z,10.77
2022-10-24T19:53:29.409Z,9.13
2022-10-24T19:58:32.365Z,9.87
2022-10-24T20:03:39.269Z,8.77
2022-10-24T20:08:42.149Z,8.30
2022-10-24T20:13:44.634Z,8.53
2022-10-24T20:18:47.627Z,8.70
2022-10-24T20:23:50.346Z,9.47
2022-10-24T20:28:54.817Z,10.20
2022-10-24T20:34:06.730Z,10.83
2022-10-24T20:39:11.661Z,9.33
2022-10-24T20:44:15.563Z,10.27
2022-10-24T20:49:17.951Z,10.10
2022-10-24T20:54:20.369Z,9.40
2022-10-24T20:59:23.234Z,6.63
2022-10-24T21:04:25.650Z,8.40
2022-10-24T21:09:28.083Z,8.00
2022-10-24T21:14:30.590Z,9.00
2022-10-24T21:19:33.052Z,8.70
2022-10-24T21:24:35.617Z,7.37
2022-10-24T21:29:38.093Z,7.00
2022-10-24T21:34:40.558Z,6.97
2022-10-24T21:39:43.033Z,7.80
2022-10-24T21:44:45.539Z,6.53
2022-10-24T21:49:47.954Z,7.03
2022-10-24T21:54:50.334Z,6.70
2022-10-24T21:59:52.744Z,7.10
2022-10-24T22:04:55.094Z,8.73
2022-10-24T22:09:57.547Z,7.43
2022-10-24T22:14:59.976Z,7.70
2022-10-24T22:20:02.417Z,6.50
2022-10-24T22:25:05.308Z,8.63
2022-10-24T22:30:08.231Z,9.03
2022-10-24T22:35:11.289Z,8.60
2022-10-24T22:40:27.066Z,8.07
2022-10-24T22:45:29.809Z,9.10
2022-10-24T22:50:52.087Z,7.90
2022-10-24T22:55:54.484Z,8.53
2022-10-24T23:01:17.609Z,7.77
2022-10-24T23:06:25.425Z,7.87
2022-10-24T23:11:28.199Z,8.63
2022-10-24T23:16:36.038Z,7.23
2022-10-24T23:21:46.547Z,7.07
2022-10-24T23:27:01.166Z,8.70
2022-10-24T23:32:04.476Z,6.63
2022-10-24T23:37:13.891Z,8.40
2022-10-24T23:42:16.555Z,7.77
2022-10-24T23:47:36.065Z,8.97
2022-10-24T23:53:11.552Z,6.53
2022-10-24T23:58:14.025Z,7.03
