createdAt,value
2018-06-20T00:00:44.754Z,0.00
2018-06-20T00:01:44.729Z,0.00
2018-06-20T00:02:44.704Z,0.00
2018-06-20T00:03:44.679Z,0.00
2018-06-20T00:04:44.658Z,0.00
2018-06-20T00:05:44.632Z,0.00
2018-06-20T00:06:44.605Z,0.00
2018-06-20T00:07:44.584Z,0.00
2018-06-20T00:08:44.561Z,0.00
2018-06-20T00:09:44.530Z,0.00
2018-06-20T00:10:44.508Z,0.00
2018-06-20T00:11:44.479Z,0.00
2018-06-20T00:12:44.462Z,0.00
2018-06-20T00:13:44.431Z,0.00
2018-06-20T00:14:44.407Z,0.00
2018-06-20T00:15:44.382Z,0.00
2018-06-20T00:16:44.360Z,0.00
2018-06-20T00:17:44.331Z,0.00
2018-06-20T00:18:44.308Z,0.00
2018-06-20T00:19:44.282Z,0.00
2018-06-20T00:20:44.263Z,0.00
2018-06-20T00:21:44.234Z,0.00
2018-06-20T00:22:44.205Z,0.00
2018-06-20T00:23:44.181Z,0.00
2018-06-20T00:24:44.158Z,0.00
2018-06-20T00:25:44.131Z,0.00
2018-06-20T00:26:44.114Z,0.00
2018-06-20T00:27:44.096Z,0.00
2018-06-20T00:28:44.058Z,0.00
2018-06-20T00:29:44.034Z,0.00
2018-06-20T00:30:44.010Z,0.00
2018-06-20T00:31:43.980Z,0.00
2018-06-20T00:32:43.956Z,0.00
2018-06-20T00:33:43.931Z,0.00
2018-06-20T00:34:43.905Z,0.00
2018-06-20T00:35:43.880Z,0.00
2018-06-20T00:36:43.856Z,0.00
2018-06-20T00:37:43.833Z,0.00
2018-06-20T00:38:43.807Z,0.00
2018-06-20T00:39:43.781Z,0.00
2018-06-20T00:40:43.755Z,0.00
2018-06-20T00:41:43.731Z,0.00
2018-06-20T00:42:43.705Z,0.00
2018-06-20T00:43:43.680Z,0.00
2018-06-20T00:44:43.667Z,0.00
2018-06-20T00:45:43.633Z,0.00
2018-06-20T00:46:43.607Z,0.00
2018-06-20T00:47:43.582Z,0.00
2018-06-20T00:48:43.557Z,0.00
2018-06-20T00:49:43.532Z,0.00
2018-06-20T00:50:43.505Z,0.00
2018-06-20T00:51:43.482Z,0.00
2018-06-20T00:52:43.462Z,0.00
2018-06-20T00:53:43.436Z,0.00
2018-06-20T00:54:43.404Z,0.00
2018-06-20T00:55:43.379Z,0.00
2018-06-20T00:56:43.356Z,0.00
2018-06-20T00:57:43.480Z,0.00
2018-06-20T00:58:43.305Z,0.00
2018-06-20T00:59:43.281Z,0.00
2018-06-20T01:00:43.253Z,0.00
2018-06-20T01:01:43.229Z,0.00
2018-06-20T01:02:43.203Z,0.00
2018-06-20T01:03:43.181Z,0.00
2018-06-20T01:04:43.160Z,0.00
2018-06-20T01:05:43.130Z,0.00
2018-06-20T01:06:43.105Z,0.00
2018-06-20T01:07:43.081Z,0.00
2018-06-20T01:08:43.057Z,0.00
2018-06-20T01:09:43.030Z,0.00
2018-06-20T01:10:43.014Z,0.00
2018-06-20T01:11:43.101Z,0.00
2018-06-20T01:12:42.958Z,0.00
2018-06-20T01:13:42.929Z,0.00
2018-06-20T01:14:42.909Z,0.00
2018-06-20T01:15:42.878Z,0.00
2018-06-20T01:16:42.864Z,0.00
2018-06-20T01:17:42.829Z,0.00
2018-06-20T01:18:42.805Z,0.00
2018-06-20T01:19:42.778Z,0.00
2018-06-20T01:20:42.762Z,0.00
2018-06-20T01:21:42.728Z,0.00
2018-06-20T01:22:42.700Z,0.00
2018-06-20T01:23:42.675Z,0.00
2018-06-20T01:24:42.652Z,0.00
2018-06-20T01:25:42.626Z,0.00
2018-06-20T01:26:42.602Z,0.00
2018-06-20T01:27:42.578Z,0.00
2018-06-20T01:28:42.549Z,0.00
2018-06-20T01:29:42.528Z,0.00
2018-06-20T01:30:42.499Z,0.00
2018-06-20T01:31:42.472Z,0.00
2018-06-20T01:32:42.452Z,0.00
2018-06-20T01:33:42.424Z,0.00
2018-06-20T01:34:42.398Z,0.00
2018-06-20T01:35:42.375Z,0.00
2018-06-20T01:36:42.349Z,0.00
2018-06-20T01:37:42.324Z,0.00
2018-06-20T01:38:42.448Z,0.00
2018-06-20T01:39:42.272Z,0.00
2018-06-20T01:40:42.246Z,0.00
2018-06-20T01:41:42.223Z,0.00
2018-06-20T01:42:42.197Z,0.00
2018-06-20T01:43:42.171Z,0.00
2018-06-20T01:44:42.145Z,0.00
2018-06-20T01:45:42.121Z,0.00
2018-06-20T01:46:42.098Z,0.00
2018-06-20T01:47:42.068Z,0.00
2018-06-20T01:48:42.045Z,0.00
2018-06-20T01:49:42.019Z,0.00
2018-06-20T01:50:41.991Z,4.00
2018-06-20T01:51:41.973Z,4.00
2018-06-20T01:52:41.942Z,4.00
2018-06-20T01:53:41.915Z,4.00
2018-06-20T01:54:41.890Z,0.00
2018-06-20T01:55:41.884Z,0.00
2018-06-20T01:56:41.841Z,4.00
2018-06-20T01:57:41.822Z,4.00
2018-06-20T01:58:41.790Z,4.00
2018-06-20T01:59:41.765Z,4.00
2018-06-20T02:00:41.737Z,4.00
2018-06-20T02:01:41.712Z,4.00
2018-06-20T02:02:41.686Z,8.00
2018-06-20T02:03:41.660Z,4.00
2018-06-20T02:04:41.644Z,8.00
2018-06-20T02:05:41.612Z,4.00
2018-06-20T02:06:41.587Z,8.00
2018-06-20T02:07:41.571Z,8.00
2018-06-20T02:08:41.537Z,12.00
2018-06-20T02:09:41.511Z,12.00
2018-06-20T02:10:41.484Z,12.00
2018-06-20T02:11:41.459Z,12.00
2018-06-20T02:12:41.431Z,12.00
2018-06-20T02:13:41.404Z,20.00
2018-06-20T02:14:41.378Z,16.00
2018-06-20T02:15:41.354Z,20.00
2018-06-20T02:16:41.331Z,24.00
2018-06-20T02:17:41.311Z,24.00
2018-06-20T02:18:41.280Z,28.00
2018-06-20T02:19:41.253Z,32.00
2018-06-20T02:20:41.227Z,36.00
2018-06-20T02:21:41.201Z,40.00
2018-06-20T02:22:41.175Z,44.00
2018-06-20T02:23:41.152Z,52.00
2018-06-20T02:24:41.125Z,56.00
2018-06-20T02:25:41.103Z,64.00
2018-06-20T02:26:41.073Z,72.00
2018-06-20T02:27:41.056Z,76.00
2018-06-20T02:28:41.029Z,84.00
2018-06-20T02:29:40.998Z,92.00
2018-06-20T02:30:40.972Z,100.00
2018-06-20T02:31:40.949Z,112.00
2018-06-20T02:32:40.926Z,124.00
2018-06-20T02:33:40.896Z,136.00
2018-06-20T02:34:40.870Z,152.00
2018-06-20T02:35:40.845Z,164.00
2018-06-20T02:36:40.833Z,180.00
2018-06-20T02:37:40.795Z,196.00
2018-06-20T02:38:40.770Z,216.00
2018-06-20T02:39:40.744Z,232.00
2018-06-20T02:40:40.718Z,252.00
2018-06-20T02:41:40.694Z,276.00
2018-06-20T02:42:40.667Z,300.00
2018-06-20T02:43:40.642Z,324.00
2018-06-20T02:44:40.616Z,348.00
2018-06-20T02:45:40.593Z,380.00
2018-06-20T02:46:40.566Z,412.00
2018-06-20T02:47:40.537Z,440.00
2018-06-20T02:48:40.514Z,476.00
2018-06-20T02:49:40.646Z,508.00
2018-06-20T02:50:40.463Z,544.00
2018-06-20T02:51:40.437Z,584.00
2018-06-20T02:52:40.459Z,624.00
2018-06-20T02:53:40.386Z,668.00
2018-06-20T02:54:40.358Z,708.00
2018-06-20T02:55:40.333Z,756.00
2018-06-20T02:56:40.313Z,804.00
2018-06-20T02:57:40.282Z,848.00
2018-06-20T02:58:40.258Z,896.00
2018-06-20T02:59:40.230Z,948.00
2018-06-20T03:00:40.238Z,1000.00
2018-06-20T03:01:40.181Z,1048.00
2018-06-20T03:02:40.157Z,1100.00
2018-06-20T03:03:40.131Z,1160.00
2018-06-20T03:04:40.103Z,1216.00
2018-06-20T03:05:40.079Z,1276.00
2018-06-20T03:06:40.053Z,1332.00
2018-06-20T03:07:40.026Z,1392.00
2018-06-20T03:08:40.016Z,1452.00
2018-06-20T03:09:39.978Z,1516.00
2018-06-20T03:10:39.954Z,1576.00
2018-06-20T03:11:39.926Z,1636.00
2018-06-20T03:12:39.900Z,1700.00
2018-06-20T03:13:39.878Z,1764.00
2018-06-20T03:14:39.850Z,1832.00
2018-06-20T03:15:39.827Z,1896.00
2018-06-20T03:16:39.797Z,1964.00
2018-06-20T03:17:39.773Z,2028.00
2018-06-20T03:18:39.746Z,2096.00
2018-06-20T03:19:39.720Z,2160.00
2018-06-20T03:20:39.696Z,2232.00
2018-06-20T03:21:39.673Z,2300.00
2018-06-20T03:22:39.648Z,2368.00
2018-06-20T03:23:39.622Z,2440.00
2018-06-20T03:24:39.743Z,2508.00
2018-06-20T03:25:39.577Z,2580.00
2018-06-20T03:26:39.542Z,2648.00
2018-06-20T03:27:39.549Z,2716.00
2018-06-20T03:28:39.493Z,2780.00
2018-06-20T03:29:39.469Z,2856.00
2018-06-20T03:30:39.441Z,2924.00
2018-06-20T03:31:39.417Z,2996.00
2018-06-20T03:32:39.388Z,3068.00
2018-06-20T03:33:39.368Z,3136.00
2018-06-20T03:34:39.338Z,3204.00
2018-06-20T03:35:39.313Z,3288.00
2018-06-20T03:36:39.292Z,3440.00
2018-06-20T03:37:39.264Z,3652.00
2018-06-20T03:38:39.238Z,3836.00
2018-06-20T03:39:39.218Z,3936.00
2018-06-20T03:40:39.188Z,4028.00
2018-06-20T03:41:39.161Z,4132.00
2018-06-20T03:42:39.135Z,4260.00
2018-06-20T03:43:39.112Z,4376.00
2018-06-20T03:44:39.088Z,4504.00
2018-06-20T03:45:39.064Z,4640.00
2018-06-20T03:46:39.043Z,4784.00
2018-06-20T03:47:39.014Z,4940.00
2018-06-20T03:48:38.986Z,5088.00
2018-06-20T03:49:38.966Z,5276.00
2018-06-20T03:50:38.939Z,5464.00
2018-06-20T03:51:38.912Z,5636.00
2018-06-20T03:52:38.886Z,5764.00
2018-06-20T03:53:38.861Z,5992.00
2018-06-20T03:54:38.836Z,6208.00
2018-06-20T03:55:38.813Z,6356.00
2018-06-20T03:56:38.793Z,6552.00
2018-06-20T03:57:38.766Z,6752.00
2018-06-20T03:58:38.741Z,6936.00
2018-06-20T03:59:38.717Z,7072.00
2018-06-20T04:00:38.694Z,7224.00
2018-06-20T04:01:38.672Z,7452.00
2018-06-20T04:02:38.645Z,7636.00
2018-06-20T04:03:38.621Z,7924.00
2018-06-20T04:04:38.596Z,8124.00
2018-06-20T04:05:38.602Z,8256.00
2018-06-20T04:06:38.699Z,8308.00
2018-06-20T04:07:38.526Z,8556.00
2018-06-20T04:08:38.504Z,8848.00
2018-06-20T04:09:38.479Z,8956.00
2018-06-20T04:10:38.456Z,9044.00
2018-06-20T04:11:38.441Z,9280.00
2018-06-20T04:12:38.417Z,9496.00
2018-06-20T04:13:38.384Z,9652.00
2018-06-20T04:14:38.360Z,9904.00
2018-06-20T04:15:38.337Z,10200.00
2018-06-20T04:16:38.314Z,10544.00
2018-06-20T04:17:38.291Z,10636.00
2018-06-20T04:18:38.270Z,10852.00
2018-06-20T04:19:38.245Z,10912.00
2018-06-20T04:20:38.225Z,11220.00
2018-06-20T04:21:38.207Z,11472.00
2018-06-20T04:22:38.178Z,11612.00
2018-06-20T04:23:38.161Z,11432.00
2018-06-20T04:24:38.132Z,12012.00
2018-06-20T04:25:38.110Z,12268.00
2018-06-20T04:26:38.087Z,11288.00
2018-06-20T04:27:38.067Z,7980.00
2018-06-20T04:28:38.044Z,8892.00
2018-06-20T04:29:38.025Z,11704.00
2018-06-20T04:30:38.000Z,13112.00
2018-06-20T04:31:37.975Z,13636.00
2018-06-20T04:32:37.954Z,10236.00
2018-06-20T04:33:38.134Z,11052.00
2018-06-20T04:34:37.944Z,11968.00
2018-06-20T04:35:37.887Z,14584.00
2018-06-20T04:36:37.869Z,15424.00
2018-06-20T04:37:37.841Z,15372.00
2018-06-20T04:38:37.817Z,15840.00
2018-06-20T04:39:37.795Z,16256.00
2018-06-20T04:40:37.775Z,16736.00
2018-06-20T04:41:37.763Z,16992.00
2018-06-20T04:42:37.731Z,17472.00
2018-06-20T04:43:37.709Z,18080.00
2018-06-20T04:44:37.750Z,18176.00
2018-06-20T04:45:37.668Z,18272.00
2018-06-20T04:46:37.645Z,18784.00
2018-06-20T04:47:37.620Z,18976.00
2018-06-20T04:48:37.600Z,19296.00
2018-06-20T04:49:37.585Z,19456.00
2018-06-20T04:50:37.554Z,19616.00
2018-06-20T04:51:37.533Z,19808.00
2018-06-20T04:52:37.525Z,20128.00
2018-06-20T04:53:37.693Z,20480.00
2018-06-20T04:54:37.674Z,20736.00
2018-06-20T04:55:37.519Z,20864.00
2018-06-20T04:56:37.628Z,21088.00
2018-06-20T04:57:37.405Z,21600.00
2018-06-20T04:58:37.383Z,22016.00
2018-06-20T04:59:37.362Z,22560.00
2018-06-20T05:00:37.347Z,22816.00
2018-06-20T05:01:37.529Z,23520.00
2018-06-20T05:02:37.513Z,23616.00
2018-06-20T05:03:37.281Z,24320.00
2018-06-20T05:04:37.260Z,24768.00
2018-06-20T05:05:37.281Z,24672.00
2018-06-20T05:06:37.424Z,23936.00
2018-06-20T05:07:37.202Z,24000.00
2018-06-20T05:08:37.380Z,24768.00
2018-06-20T05:09:37.358Z,25152.00
2018-06-20T05:10:37.135Z,25728.00
2018-06-20T05:11:37.317Z,26112.00
2018-06-20T05:12:37.096Z,26272.00
2018-06-20T05:13:37.076Z,27008.00
2018-06-20T05:14:37.056Z,27008.00
2018-06-20T05:15:37.035Z,27936.00
2018-06-20T05:16:37.217Z,27904.00
2018-06-20T05:17:36.994Z,27968.00
2018-06-20T05:18:36.986Z,27808.00
2018-06-20T05:19:36.954Z,27136.00
2018-06-20T05:20:36.934Z,27808.00
2018-06-20T05:21:36.914Z,28960.00
2018-06-20T05:22:36.933Z,29184.00
2018-06-20T05:23:36.874Z,29664.00
2018-06-20T05:24:36.857Z,27392.00
2018-06-20T05:25:36.839Z,29376.00
2018-06-20T05:26:36.822Z,29184.00
2018-06-20T05:27:36.798Z,29824.00
2018-06-20T05:28:36.978Z,30880.00
2018-06-20T05:30:19.115Z,32384.00
2018-06-20T05:31:18.900Z,31424.00
2018-06-20T05:32:18.874Z,31424.00
2018-06-20T05:33:19.058Z,32160.00
2018-06-20T05:34:18.835Z,33120.00
2018-06-20T05:35:18.814Z,33056.00
2018-06-20T05:36:18.795Z,32800.00
2018-06-20T05:37:18.984Z,34784.00
2018-06-20T05:38:18.765Z,35712.00
2018-06-20T05:39:18.941Z,35808.00
2018-06-20T05:40:18.719Z,35392.00
2018-06-20T05:41:18.901Z,35200.00
2018-06-20T05:42:18.883Z,35712.00
2018-06-20T05:43:18.867Z,35520.00
2018-06-20T05:44:18.844Z,35040.00
2018-06-20T05:45:18.624Z,35616.00
2018-06-20T05:46:18.809Z,36416.00
2018-06-20T05:47:18.586Z,35648.00
2018-06-20T05:48:18.770Z,36704.00
2018-06-20T05:49:18.553Z,37568.00
2018-06-20T05:50:18.733Z,37088.00
2018-06-20T05:51:18.515Z,36864.00
2018-06-20T05:52:18.695Z,37728.00
2018-06-20T05:53:19.488Z,38112.00
2018-06-20T05:54:18.458Z,37536.00
2018-06-20T05:55:18.438Z,36960.00
2018-06-20T05:56:18.421Z,39200.00
2018-06-20T05:57:18.407Z,38624.00
2018-06-20T05:58:18.387Z,39552.00
2018-06-20T05:59:18.367Z,41184.00
2018-06-20T06:00:18.350Z,42176.00
2018-06-20T06:01:18.535Z,42048.00
2018-06-20T06:02:18.527Z,41056.00
2018-06-20T06:03:18.517Z,40448.00
2018-06-20T06:04:18.489Z,38240.00
2018-06-20T06:05:18.324Z,39904.00
2018-06-20T06:06:18.242Z,41152.00
2018-06-20T06:07:18.223Z,37632.00
2018-06-20T06:08:18.205Z,38720.00
2018-06-20T06:09:18.191Z,40704.00
2018-06-20T06:10:21.200Z,43008.00
2018-06-20T06:11:18.359Z,50752.00
2018-06-20T06:12:18.143Z,39872.00
2018-06-20T06:13:18.123Z,26368.00
2018-06-20T06:14:18.106Z,27136.00
2018-06-20T06:15:18.690Z,25664.00
2018-06-20T06:16:18.273Z,26464.00
2018-06-20T06:17:18.050Z,28672.00
2018-06-20T06:18:18.035Z,27456.00
2018-06-20T06:19:18.223Z,28608.00
2018-06-20T06:20:18.000Z,32064.00
2018-06-20T06:21:18.192Z,27040.00
2018-06-20T06:22:17.971Z,27904.00
2018-06-20T06:23:18.192Z,27552.00
2018-06-20T06:24:17.943Z,27968.00
2018-06-20T06:25:18.114Z,37504.00
2018-06-20T06:26:18.100Z,42624.00
2018-06-20T06:27:17.887Z,36320.00
2018-06-20T06:28:17.858Z,35104.00
2018-06-20T06:29:17.844Z,29312.00
2018-06-20T06:30:17.824Z,25952.00
2018-06-20T06:31:17.804Z,23200.00
2018-06-20T06:32:17.988Z,24768.00
2018-06-20T06:33:17.767Z,33760.00
2018-06-20T06:34:17.953Z,53216.00
2018-06-20T06:35:17.733Z,49152.00
2018-06-20T06:36:17.709Z,30784.00
2018-06-20T06:37:17.692Z,32640.00
2018-06-20T06:38:17.678Z,57056.00
2018-06-20T06:39:17.654Z,26528.00
2018-06-20T06:40:17.635Z,22336.00
2018-06-20T06:41:17.615Z,35744.00
2018-06-20T06:42:17.596Z,53120.00
2018-06-20T06:43:17.576Z,23552.00
2018-06-20T06:44:17.558Z,50944.00
2018-06-20T06:45:17.541Z,38272.00
2018-06-20T06:46:17.525Z,48256.00
2018-06-20T06:47:17.506Z,25920.00
2018-06-20T06:48:17.483Z,50464.00
2018-06-20T06:49:17.472Z,33888.00
2018-06-20T06:50:17.448Z,60864.00
2018-06-20T06:51:17.427Z,40768.00
2018-06-20T06:52:17.409Z,55360.00
2018-06-20T06:53:17.388Z,26912.00
2018-06-20T06:54:17.373Z,51392.00
2018-06-20T06:55:17.353Z,40544.00
2018-06-20T06:56:17.334Z,65856.00
2018-06-20T06:57:17.316Z,66976.00
2018-06-20T06:58:17.297Z,53120.00
2018-06-20T06:59:17.480Z,39136.00
2018-06-20T07:00:17.259Z,38208.00
2018-06-20T07:01:17.238Z,29824.00
2018-06-20T07:02:59.580Z,26368.00
2018-06-20T07:03:59.360Z,26912.00
2018-06-20T07:04:59.342Z,38176.00
2018-06-20T07:05:59.325Z,33664.00
2018-06-20T07:06:59.503Z,53184.00
2018-06-20T07:07:59.285Z,31680.00
2018-06-20T07:08:59.478Z,36736.00
2018-06-20T07:09:59.245Z,32832.00
2018-06-20T07:10:59.233Z,63904.00
2018-06-20T07:11:59.208Z,73408.00
2018-06-20T07:12:59.395Z,33760.00
2018-06-20T07:13:59.373Z,31040.00
2018-06-20T07:14:59.155Z,75488.00
2018-06-20T07:15:59.129Z,31968.00
2018-06-20T07:16:59.112Z,68192.00
2018-06-20T07:17:59.092Z,65024.00
2018-06-20T07:18:59.074Z,60928.00
2018-06-20T07:19:59.054Z,86752.00
2018-06-20T07:20:59.236Z,50528.00
2018-06-20T07:21:59.221Z,28096.00
2018-06-20T07:22:58.999Z,49760.00
2018-06-20T07:23:58.986Z,88288.00
2018-06-20T07:24:59.166Z,90912.00
2018-06-20T07:25:58.942Z,91424.00
2018-06-20T07:26:58.925Z,36512.00
2018-06-20T07:27:58.906Z,90080.00
2018-06-20T07:28:59.090Z,82304.00
2018-06-20T07:29:58.957Z,48832.00
2018-06-20T07:30:58.853Z,90240.00
2018-06-20T07:31:58.835Z,92896.00
2018-06-20T07:32:58.818Z,91936.00
2018-06-20T07:33:58.800Z,63936.00
2018-06-20T07:34:58.783Z,29856.00
2018-06-20T07:35:58.971Z,29728.00
2018-06-20T07:36:58.748Z,44704.00
2018-06-20T07:37:58.746Z,51360.00
2018-06-20T07:38:58.712Z,31456.00
2018-06-20T07:39:58.692Z,53632.00
2018-06-20T07:40:58.686Z,87232.00
2018-06-20T07:41:58.659Z,69280.00
2018-06-20T07:42:58.647Z,49568.00
2018-06-20T07:43:58.622Z,50560.00
2018-06-20T07:44:58.647Z,38368.00
2018-06-20T07:45:58.589Z,35424.00
2018-06-20T07:46:58.577Z,39776.00
2018-06-20T07:47:58.645Z,87840.00
2018-06-20T07:48:58.534Z,27680.00
2018-06-20T07:49:58.516Z,23392.00
2018-06-20T07:50:58.495Z,22176.00
2018-06-20T07:51:58.476Z,23488.00
2018-06-20T07:52:58.458Z,26240.00
2018-06-20T07:53:58.442Z,29696.00
2018-06-20T07:54:58.426Z,32384.00
2018-06-20T07:55:58.409Z,37088.00
2018-06-20T07:56:58.391Z,43424.00
2018-06-20T07:57:58.365Z,43680.00
2018-06-20T07:58:58.348Z,50784.00
2018-06-20T07:59:58.529Z,68992.00
2018-06-20T08:00:58.413Z,55840.00
2018-06-20T08:01:58.293Z,49824.00
2018-06-20T08:02:58.274Z,39136.00
2018-06-20T08:03:58.254Z,41408.00
2018-06-20T08:04:58.236Z,54976.00
2018-06-20T08:05:58.215Z,58656.00
2018-06-20T08:06:58.205Z,57024.00
2018-06-20T08:07:58.175Z,43616.00
2018-06-20T08:08:58.162Z,37664.00
2018-06-20T08:09:58.142Z,31712.00
2018-06-20T08:10:58.133Z,26944.00
2018-06-20T08:11:58.105Z,24864.00
2018-06-20T08:12:58.087Z,24384.00
2018-06-20T08:13:58.066Z,24928.00
2018-06-20T08:14:58.046Z,27072.00
2018-06-20T08:15:58.027Z,29696.00
2018-06-20T08:16:58.010Z,29440.00
2018-06-20T08:17:57.993Z,28672.00
2018-06-20T08:18:58.217Z,29984.00
2018-06-20T08:20:40.312Z,30944.00
2018-06-20T08:21:40.294Z,28512.00
2018-06-20T08:22:40.274Z,27008.00
2018-06-20T08:23:40.256Z,26752.00
2018-06-20T08:24:40.234Z,26496.00
2018-06-20T08:25:40.236Z,25440.00
2018-06-20T08:26:40.203Z,25888.00
2018-06-20T08:27:39.975Z,26304.00
2018-06-20T08:28:39.957Z,26400.00
2018-06-20T08:29:39.947Z,27552.00
2018-06-20T08:30:39.917Z,29152.00
2018-06-20T08:31:39.896Z,30784.00
2018-06-20T08:32:39.877Z,32128.00
2018-06-20T08:33:39.862Z,33248.00
2018-06-20T08:34:39.842Z,34272.00
2018-06-20T08:35:39.818Z,35136.00
2018-06-20T08:36:39.798Z,35968.00
2018-06-20T08:37:39.779Z,36960.00
2018-06-20T08:38:39.757Z,36736.00
2018-06-20T08:39:39.742Z,35296.00
2018-06-20T08:40:39.722Z,33088.00
2018-06-20T08:41:39.700Z,31168.00
2018-06-20T08:42:39.683Z,30144.00
2018-06-20T08:43:39.660Z,30272.00
2018-06-20T08:44:39.641Z,31584.00
2018-06-20T08:45:39.624Z,33248.00
2018-06-20T08:46:39.601Z,34976.00
2018-06-20T08:47:39.586Z,36672.00
2018-06-20T08:48:39.565Z,38432.00
2018-06-20T08:49:39.547Z,40256.00
2018-06-20T08:50:39.525Z,42336.00
2018-06-20T08:51:39.509Z,46144.00
2018-06-20T08:52:39.487Z,60096.00
2018-06-20T08:53:39.467Z,53152.00
2018-06-20T08:54:39.447Z,51424.00
2018-06-20T08:55:39.427Z,48000.00
2018-06-20T08:56:39.408Z,43520.00
2018-06-20T08:57:39.388Z,40416.00
2018-06-20T08:58:39.373Z,39072.00
2018-06-20T08:59:39.360Z,37632.00
2018-06-20T09:00:39.341Z,35776.00
2018-06-20T09:01:39.316Z,34144.00
2018-06-20T09:02:39.297Z,33856.00
2018-06-20T09:03:39.277Z,34944.00
2018-06-20T09:04:39.258Z,35744.00
2018-06-20T09:05:39.237Z,35424.00
2018-06-20T09:06:39.226Z,33408.00
2018-06-20T09:07:39.202Z,33312.00
2018-06-20T09:08:39.192Z,32480.00
2018-06-20T09:09:39.164Z,32928.00
2018-06-20T09:10:39.150Z,33920.00
2018-06-20T09:11:39.129Z,33792.00
2018-06-20T09:12:39.110Z,33152.00
2018-06-20T09:13:39.090Z,31488.00
2018-06-20T09:14:39.073Z,29440.00
2018-06-20T09:15:39.063Z,28384.00
2018-06-20T09:16:39.031Z,28608.00
2018-06-20T09:17:39.011Z,29376.00
2018-06-20T09:18:38.992Z,30336.00
2018-06-20T09:19:38.975Z,31264.00
2018-06-20T09:20:38.956Z,32128.00
2018-06-20T09:21:38.937Z,33408.00
2018-06-20T09:22:38.928Z,35040.00
2018-06-20T09:23:38.894Z,36928.00
2018-06-20T09:24:38.877Z,38496.00
2018-06-20T09:25:38.857Z,39872.00
2018-06-20T09:26:38.846Z,41536.00
2018-06-20T09:27:38.816Z,42912.00
2018-06-20T09:28:38.798Z,44000.00
2018-06-20T09:29:38.778Z,45824.00
2018-06-20T09:30:38.758Z,45056.00
2018-06-20T09:31:38.745Z,43552.00
2018-06-20T09:32:38.720Z,41888.00
2018-06-20T09:33:38.699Z,38656.00
2018-06-20T09:34:38.679Z,36096.00
2018-06-20T09:35:38.666Z,34112.00
2018-06-20T09:36:38.645Z,32992.00
2018-06-20T09:37:38.623Z,32864.00
2018-06-20T09:38:38.629Z,33632.00
2018-06-20T09:39:38.593Z,34464.00
2018-06-20T09:40:38.569Z,34912.00
2018-06-20T09:41:38.545Z,35104.00
2018-06-20T09:42:38.529Z,35488.00
2018-06-20T09:43:38.506Z,36192.00
2018-06-20T09:44:38.541Z,36448.00
2018-06-20T09:45:38.467Z,36320.00
2018-06-20T09:46:38.458Z,35648.00
2018-06-20T09:47:38.689Z,34624.00
2018-06-20T09:48:38.411Z,34560.00
2018-06-20T09:49:38.390Z,36512.00
2018-06-20T09:50:38.374Z,38240.00
2018-06-20T09:51:38.351Z,39424.00
2018-06-20T09:52:38.333Z,42272.00
2018-06-20T09:53:38.313Z,45792.00
2018-06-20T09:54:38.305Z,45952.00
2018-06-20T09:55:38.287Z,46752.00
2018-06-20T09:56:38.260Z,47936.00
2018-06-20T09:57:38.235Z,52128.00
2018-06-20T09:58:38.224Z,52928.00
2018-06-20T09:59:38.254Z,62464.00
2018-06-20T10:00:38.208Z,123936.00
2018-06-20T10:01:38.182Z,64960.00
2018-06-20T10:02:38.143Z,64160.00
2018-06-20T10:04:20.483Z,106752.00
2018-06-20T10:05:20.765Z,60768.00
2018-06-20T10:06:20.315Z,63424.00
2018-06-20T10:07:20.428Z,76224.00
2018-06-20T10:08:20.206Z,94400.00
2018-06-20T10:09:20.390Z,123872.00
2018-06-20T10:10:20.376Z,79136.00
2018-06-20T10:11:20.398Z,108192.00
2018-06-20T10:12:23.027Z,82848.00
2018-06-20T10:13:20.328Z,68992.00
2018-06-20T10:14:20.712Z,73536.00
2018-06-20T10:15:20.289Z,88992.00
2018-06-20T10:16:20.273Z,69440.00
2018-06-20T10:17:20.056Z,57696.00
2018-06-20T10:18:20.050Z,55968.00
2018-06-20T10:19:20.024Z,63264.00
2018-06-20T10:20:20.065Z,78656.00
2018-06-20T10:21:20.250Z,113472.00
2018-06-20T10:22:19.977Z,76704.00
2018-06-20T10:23:19.960Z,65856.00
2018-06-20T10:24:19.954Z,56480.00
2018-06-20T10:25:19.932Z,59808.00
2018-06-20T10:26:19.910Z,49216.00
2018-06-20T10:27:19.894Z,36704.00
2018-06-20T10:28:20.687Z,31552.00
2018-06-20T10:29:19.869Z,34624.00
2018-06-20T10:30:20.051Z,41792.00
2018-06-20T10:31:19.830Z,52160.00
2018-06-20T10:32:19.814Z,55424.00
2018-06-20T10:33:19.795Z,43040.00
2018-06-20T10:34:19.859Z,42336.00
2018-06-20T10:35:19.763Z,52352.00
2018-06-20T10:36:19.747Z,47104.00
2018-06-20T10:37:19.928Z,46400.00
2018-06-20T10:38:19.708Z,99808.00
2018-06-20T10:39:19.688Z,53632.00
2018-06-20T10:40:19.671Z,57600.00
2018-06-20T10:41:19.653Z,63488.00
2018-06-20T10:42:19.638Z,62816.00
2018-06-20T10:43:19.626Z,50528.00
2018-06-20T10:44:19.607Z,39264.00
2018-06-20T10:45:19.583Z,37696.00
2018-06-20T10:46:19.642Z,42528.00
2018-06-20T10:47:19.748Z,97792.00
2018-06-20T10:48:19.531Z,46944.00
2018-06-20T10:49:19.568Z,44608.00
2018-06-20T10:50:19.496Z,48608.00
2018-06-20T10:51:19.478Z,108480.00
2018-06-20T10:52:19.765Z,45632.00
2018-06-20T10:53:19.446Z,118240.00
2018-06-20T10:54:19.472Z,82528.00
2018-06-20T10:55:19.407Z,105344.00
2018-06-20T10:56:19.392Z,68736.00
2018-06-20T10:57:19.374Z,58400.00
2018-06-20T10:58:19.556Z,120800.00
2018-06-20T10:59:19.542Z,124832.00
2018-06-20T11:00:19.574Z,126432.00
2018-06-20T11:02:43.829Z,52864.00
2018-06-20T11:03:43.619Z,60160.00
2018-06-20T11:04:43.598Z,107776.00
2018-06-20T11:06:25.937Z,65600.00
2018-06-20T11:07:25.922Z,107744.00
2018-06-20T11:08:25.704Z,89216.00
2018-06-20T11:09:25.890Z,49280.00
2018-06-20T11:10:25.682Z,50176.00
2018-06-20T11:11:25.659Z,95296.00
2018-06-20T11:12:25.643Z,114304.00
2018-06-20T11:13:25.629Z,72416.00
2018-06-20T11:14:25.617Z,54112.00
2018-06-20T11:15:25.668Z,53472.00
2018-06-20T11:16:25.596Z,59200.00
2018-06-20T11:17:25.567Z,59936.00
2018-06-20T11:18:25.555Z,49728.00
2018-06-20T11:19:25.536Z,112512.00
2018-06-20T11:20:25.521Z,105984.00
2018-06-20T11:21:25.504Z,32480.00
2018-06-20T11:22:25.492Z,32576.00
2018-06-20T11:23:25.677Z,48672.00
2018-06-20T11:24:25.664Z,107840.00
2018-06-20T11:25:25.457Z,87296.00
2018-06-20T11:26:25.429Z,99040.00
2018-06-20T11:27:25.413Z,95328.00
2018-06-20T11:28:25.397Z,131328.00
2018-06-20T11:29:25.380Z,79456.00
2018-06-20T11:30:25.366Z,72128.00
2018-06-20T11:31:25.348Z,80064.00
2018-06-20T11:32:25.333Z,110624.00
2018-06-20T11:33:25.320Z,121824.00
2018-06-20T11:34:25.508Z,86368.00
2018-06-20T11:35:25.289Z,79808.00
2018-06-20T11:36:25.477Z,75680.00
2018-06-20T11:37:25.264Z,89152.00
2018-06-20T11:38:25.245Z,112800.00
2018-06-20T11:39:25.271Z,111360.00
2018-06-20T11:40:25.215Z,114144.00
2018-06-20T11:41:25.401Z,106592.00
2018-06-20T11:42:25.385Z,98272.00
2018-06-20T11:43:25.371Z,120928.00
2018-06-20T11:44:26.168Z,114208.00
2018-06-20T11:45:25.345Z,103520.00
2018-06-20T11:46:25.332Z,59904.00
2018-06-20T11:47:25.114Z,53856.00
2018-06-20T11:48:25.100Z,54848.00
2018-06-20T11:49:25.085Z,73856.00
2018-06-20T11:50:25.072Z,104832.00
2018-06-20T11:51:25.056Z,98336.00
2018-06-20T11:52:25.042Z,84032.00
2018-06-20T11:53:25.028Z,90112.00
2018-06-20T11:54:28.647Z,100416.00
2018-06-20T11:55:25.206Z,110176.00
2018-06-20T11:56:25.191Z,111776.00
2018-06-20T11:57:25.177Z,115136.00
2018-06-20T11:58:28.198Z,115264.00
2018-06-20T11:59:25.149Z,117600.00
2018-06-20T12:00:25.137Z,45984.00
2018-06-20T12:01:25.122Z,44192.00
2018-06-20T12:02:25.918Z,73216.00
2018-06-20T12:03:25.099Z,39616.00
2018-06-20T12:04:25.083Z,48768.00
2018-06-20T12:05:25.069Z,60480.00
2018-06-20T12:07:07.822Z,57600.00
2018-06-20T12:08:11.035Z,113920.00
2018-06-20T12:09:07.186Z,45376.00
2018-06-20T12:10:07.172Z,41600.00