createdAt,value
2019-04-05T00:10:19.340Z,3.90
2019-04-05T00:25:19.387Z,3.20
2019-04-05T00:40:19.785Z,3.60
2019-04-05T00:55:20.217Z,3.90
2019-04-05T01:10:20.659Z,3.80
2019-04-05T01:25:20.838Z,3.10
2019-04-05T01:40:21.258Z,3.20
2019-04-05T01:55:21.580Z,3.60
2019-04-05T02:10:21.915Z,3.60
2019-04-05T02:25:22.293Z,3.20
2019-04-05T02:40:22.377Z,3.30
2019-04-05T02:55:22.474Z,3.80
2019-04-05T03:10:22.566Z,3.40
2019-04-05T03:25:22.609Z,3.20
2019-04-05T03:40:22.710Z,3.70
2019-04-05T03:55:22.813Z,3.70
2019-04-05T04:10:22.934Z,3.60
2019-04-05T04:25:23.017Z,3.40
2019-04-05T04:40:23.098Z,3.70
2019-04-05T04:55:23.190Z,3.50
2019-04-05T05:10:23.326Z,3.20
2019-04-05T05:25:23.393Z,3.70
2019-04-05T05:40:34.018Z,4.50
2019-04-05T05:55:30.215Z,3.60
2019-04-05T06:10:30.425Z,4.60
2019-04-05T06:25:30.865Z,4.30
2019-04-05T06:40:40.835Z,3.70
2019-04-05T06:55:36.827Z,3.70
2019-04-05T07:10:37.227Z,4.70
2019-04-05T07:25:37.461Z,4.30
2019-04-05T07:40:37.770Z,5.40
2019-04-05T07:55:38.231Z,5.70
2019-04-05T08:10:38.345Z,7.70
2019-04-05T08:25:41.267Z,7.10
2019-04-05T08:40:41.738Z,10.10
2019-04-05T08:55:41.957Z,9.30
2019-04-05T09:10:42.225Z,13.40
2019-04-05T09:25:42.376Z,11.60
2019-04-05T09:40:42.655Z,17.40
2019-04-05T09:55:42.934Z,20.50
2019-04-05T10:10:43.078Z,15.70
2019-04-05T10:25:44.059Z,12.50
2019-04-05T10:40:44.392Z,22.20
2019-04-05T10:55:44.566Z,17.30
2019-04-05T11:10:44.708Z,17.90
2019-04-05T11:25:44.819Z,11.30
2019-04-05T11:40:44.978Z,17.80
2019-04-05T11:55:46.784Z,11.70
2019-04-05T12:10:47.213Z,12.00
2019-04-05T12:25:47.330Z,12.60
2019-04-05T12:40:47.430Z,12.20
2019-04-05T12:55:47.536Z,11.80
2019-04-05T13:10:48.062Z,16.60
2019-04-05T13:25:48.610Z,14.00
2019-04-05T13:40:48.705Z,13.70
2019-04-05T13:55:48.785Z,11.00
2019-04-05T14:10:48.906Z,8.60
2019-04-05T14:25:49.086Z,12.00
2019-04-05T14:40:49.270Z,11.50
2019-04-05T14:55:49.393Z,12.60
2019-04-05T15:10:51.334Z,14.00
2019-04-05T15:25:51.601Z,9.40
2019-04-05T15:40:52.076Z,10.00
2019-04-05T15:55:52.156Z,13.10
2019-04-05T16:10:52.310Z,12.90
2019-04-05T16:25:52.379Z,11.70
2019-04-05T16:40:52.473Z,13.70
2019-04-05T16:55:52.689Z,13.20
2019-04-05T17:10:53.160Z,14.70
2019-04-05T17:25:53.285Z,16.90
2019-04-05T17:40:53.903Z,16.20
2019-04-05T17:55:54.202Z,13.90
2019-04-05T18:10:54.307Z,11.60
2019-04-05T18:25:54.384Z,10.80
2019-04-05T18:40:54.468Z,9.60
2019-04-05T18:55:54.685Z,10.00
2019-04-05T19:10:54.680Z,9.40
2019-04-05T19:25:54.778Z,8.50
2019-04-05T19:55:59.929Z,8.30
2019-04-05T20:11:00.045Z,9.50
2019-04-05T20:26:00.145Z,8.70
2019-04-05T20:41:00.245Z,9.00
2019-04-05T20:56:00.305Z,8.70
2019-04-05T21:11:00.361Z,8.80
2019-04-05T21:26:00.501Z,7.40
2019-04-05T21:41:00.571Z,7.60
2019-04-05T21:56:00.645Z,7.20
2019-04-05T22:11:00.797Z,8.40
2019-04-05T22:26:00.871Z,7.40
2019-04-05T22:41:00.961Z,7.10
2019-04-05T22:56:01.051Z,6.80
2019-04-05T23:11:01.093Z,7.00
2019-04-05T23:26:01.171Z,7.70
2019-04-05T23:41:01.345Z,6.80
2019-04-05T23:56:01.490Z,7.50
