createdAt,value
2018-11-10T00:01:31.566Z,39.15
2018-11-10T00:03:59.804Z,43.08
2018-11-10T00:06:27.960Z,41.90
2018-11-10T00:08:56.543Z,41.40
2018-11-10T00:11:24.861Z,41.33
2018-11-10T00:13:53.153Z,39.45
2018-11-10T00:16:21.372Z,43.95
2018-11-10T00:18:49.546Z,50.30
2018-11-10T00:21:17.996Z,40.92
2018-11-10T00:23:46.337Z,46.13
2018-11-10T00:26:14.506Z,44.80
2018-11-10T00:28:42.731Z,47.67
2018-11-10T00:31:10.919Z,45.30
2018-11-10T00:33:39.127Z,40.12
2018-11-10T00:36:07.476Z,47.30
2018-11-10T00:38:35.790Z,49.38
2018-11-10T00:41:03.965Z,43.83
2018-11-10T00:43:32.209Z,45.92
2018-11-10T00:46:00.388Z,49.40
2018-11-10T00:48:28.725Z,47.20
2018-11-10T00:50:57.046Z,43.58
2018-11-10T00:53:25.256Z,44.08
2018-11-10T00:55:53.425Z,51.00
2018-11-10T00:58:21.675Z,40.83
2018-11-10T01:00:49.924Z,43.17
2018-11-10T01:03:18.124Z,40.85
2018-11-10T01:05:46.298Z,37.98
2018-11-10T01:08:14.541Z,38.02
2018-11-10T01:10:42.722Z,40.20
2018-11-10T01:13:11.055Z,32.42
2018-11-10T01:15:39.369Z,35.55
2018-11-10T01:18:07.552Z,38.15
2018-11-10T01:20:35.757Z,33.45
2018-11-10T01:23:04.128Z,33.88
2018-11-10T01:25:32.320Z,38.83
2018-11-10T01:28:00.587Z,41.95
2018-11-10T01:30:28.761Z,39.20
2018-11-10T01:32:56.942Z,34.67
2018-11-10T01:35:25.114Z,34.98
2018-11-10T01:37:53.293Z,32.55
2018-11-10T01:40:21.577Z,32.83
2018-11-10T01:42:49.829Z,32.85
2018-11-10T01:45:18.193Z,34.08
2018-11-10T01:47:47.004Z,31.85
2018-11-10T01:50:15.208Z,28.90
2018-11-10T01:52:43.559Z,27.80
2018-11-10T01:55:12.873Z,29.18
2018-11-10T01:57:41.980Z,27.50
2018-11-10T02:00:18.419Z,24.63
2018-11-10T02:02:47.321Z,30.40
2018-11-10T02:05:16.253Z,31.00
2018-11-10T02:07:44.637Z,28.70
2018-11-10T02:10:13.187Z,32.78
2018-11-10T02:12:41.658Z,28.50
2018-11-10T02:15:13.229Z,30.50
2018-11-10T02:17:41.429Z,30.70
2018-11-10T02:20:15.637Z,25.57
2018-11-10T02:22:43.980Z,25.10
2018-11-10T02:25:12.680Z,28.02
2018-11-10T02:27:41.032Z,23.80
2018-11-10T02:30:10.611Z,29.00
2018-11-10T02:32:38.811Z,31.77
2018-11-10T02:35:07.940Z,26.70
2018-11-10T02:37:36.801Z,29.25
2018-11-10T02:40:06.241Z,25.75
2018-11-10T02:42:34.474Z,28.60
2018-11-10T02:45:02.723Z,36.25
2018-11-10T02:47:30.921Z,25.35
2018-11-10T02:49:59.117Z,24.98
2018-11-10T02:52:27.409Z,27.58
2018-11-10T02:54:55.665Z,26.70
2018-11-10T02:57:23.903Z,27.05
2018-11-10T02:59:52.084Z,22.30
2018-11-10T03:02:20.338Z,27.93
2018-11-10T03:04:48.659Z,28.00
2018-11-10T03:07:16.926Z,30.90
2018-11-10T03:09:45.168Z,25.75
2018-11-10T03:12:13.373Z,23.20
2018-11-10T03:14:41.582Z,22.42
2018-11-10T03:17:09.998Z,24.72
2018-11-10T03:19:38.172Z,24.45
2018-11-10T03:22:06.467Z,26.95
2018-11-10T03:24:34.744Z,27.77
2018-11-10T03:27:02.953Z,23.18
2018-11-10T03:29:31.280Z,20.05
2018-11-10T03:31:59.690Z,25.08
2018-11-10T03:34:27.848Z,22.15
2018-11-10T03:36:56.060Z,22.80
2018-11-10T03:39:24.309Z,25.95
2018-11-10T03:41:52.606Z,25.08
2018-11-10T03:44:20.925Z,25.70
2018-11-10T03:46:49.186Z,26.57
2018-11-10T03:49:17.382Z,27.65
2018-11-10T03:51:45.591Z,27.52
2018-11-10T03:54:14.490Z,27.58
2018-11-10T03:56:42.798Z,24.05
2018-11-10T03:59:11.051Z,26.82
2018-11-10T04:01:39.252Z,23.62
2018-11-10T04:04:07.506Z,35.13
2018-11-10T04:06:35.757Z,29.80
2018-11-10T04:09:04.254Z,25.88
2018-11-10T04:11:32.540Z,24.10
2018-11-10T04:14:00.837Z,24.02
2018-11-10T04:16:29.091Z,24.05
2018-11-10T04:18:57.289Z,24.32
2018-11-10T04:21:25.554Z,23.02
2018-11-10T04:23:53.852Z,24.32
2018-11-10T04:26:22.181Z,20.90
2018-11-10T04:28:50.410Z,24.52
2018-11-10T04:31:18.789Z,23.18
2018-11-10T04:33:47.141Z,25.20
2018-11-10T04:36:15.378Z,27.95
2018-11-10T04:38:43.633Z,26.50
2018-11-10T04:41:11.844Z,25.62
2018-11-10T04:43:40.175Z,26.30
2018-11-10T04:46:08.428Z,23.67
2018-11-10T04:48:36.639Z,23.92
2018-11-10T04:51:04.913Z,23.83
2018-11-10T04:53:33.139Z,24.18
2018-11-10T04:56:01.434Z,21.87
2018-11-10T04:58:29.829Z,22.17
2018-11-10T05:00:58.117Z,29.55
2018-11-10T05:03:26.279Z,22.62
2018-11-10T05:05:54.487Z,23.18
2018-11-10T05:08:22.922Z,24.50
2018-11-10T05:10:51.253Z,24.60
2018-11-10T05:13:19.549Z,22.95
2018-11-10T05:15:47.817Z,21.65
2018-11-10T05:18:16.118Z,24.35
2018-11-10T05:20:44.547Z,20.10
2018-11-10T05:23:12.881Z,23.75
2018-11-10T05:25:41.037Z,21.73
2018-11-10T05:28:09.218Z,25.48
2018-11-10T05:30:37.445Z,20.45
2018-11-10T05:33:06.154Z,22.95
2018-11-10T05:35:34.436Z,25.27
2018-11-10T05:38:02.659Z,23.32
2018-11-10T05:40:30.869Z,19.37
2018-11-10T05:42:59.082Z,20.52
2018-11-10T05:45:27.345Z,20.10
2018-11-10T05:47:55.604Z,24.82
2018-11-10T05:50:23.981Z,26.45
2018-11-10T05:52:52.244Z,23.92
2018-11-10T05:55:20.484Z,28.20
2018-11-10T05:57:48.703Z,26.73
2018-11-10T06:00:16.983Z,20.45
2018-11-10T06:02:46.701Z,25.40
2018-11-10T06:05:17.543Z,24.47
2018-11-10T06:07:45.770Z,22.65
2018-11-10T06:10:14.176Z,21.07
2018-11-10T06:12:43.139Z,22.15
2018-11-10T06:15:11.377Z,20.50
2018-11-10T06:17:39.736Z,17.95
2018-11-10T06:20:09.981Z,19.45
2018-11-10T06:22:38.233Z,19.75
2018-11-10T06:25:07.185Z,17.17
2018-11-10T06:27:35.393Z,20.90
2018-11-10T06:30:03.693Z,18.87
2018-11-10T06:32:31.952Z,18.80
2018-11-10T06:35:00.275Z,21.55
2018-11-10T06:37:28.641Z,18.75
2018-11-10T06:39:56.946Z,16.50
2018-11-10T06:42:25.174Z,18.57
2018-11-10T06:44:53.436Z,15.28
2018-11-10T06:47:23.216Z,20.60
2018-11-10T06:49:51.556Z,15.80
2018-11-10T06:52:19.760Z,18.27
2018-11-10T06:54:48.038Z,21.70
2018-11-10T06:57:16.661Z,18.12
2018-11-10T06:59:44.950Z,17.98
2018-11-10T07:02:13.142Z,21.40
2018-11-10T07:04:41.435Z,20.05
2018-11-10T07:07:09.596Z,19.57
2018-11-10T07:09:37.919Z,19.57
2018-11-10T07:12:06.076Z,19.82
2018-11-10T07:14:34.394Z,19.60
2018-11-10T07:17:02.782Z,16.75
2018-11-10T07:19:31.150Z,16.02
2018-11-10T07:21:59.370Z,19.80
2018-11-10T07:24:27.675Z,18.07
2018-11-10T07:26:55.949Z,21.35
2018-11-10T07:29:24.157Z,19.35
2018-11-10T07:31:52.389Z,19.20
2018-11-10T07:34:20.844Z,19.98
2018-11-10T07:36:49.041Z,17.00
2018-11-10T07:39:18.410Z,16.75
2018-11-10T07:41:46.722Z,22.20
2018-11-10T07:44:14.988Z,23.62
2018-11-10T07:46:43.202Z,18.25
2018-11-10T07:49:11.545Z,22.25
2018-11-10T07:51:39.746Z,20.45
2018-11-10T07:54:07.939Z,17.62
2018-11-10T07:56:36.116Z,21.33
2018-11-10T07:59:04.707Z,18.17
2018-11-10T08:01:33.079Z,16.85
2018-11-10T08:04:01.362Z,20.68
2018-11-10T08:06:29.602Z,18.05
2018-11-10T08:08:57.801Z,18.70
2018-11-10T08:11:26.022Z,22.50
2018-11-10T08:13:54.283Z,16.42
2018-11-10T08:16:22.492Z,18.82
2018-11-10T08:18:50.716Z,20.43
2018-11-10T08:21:18.941Z,16.32
2018-11-10T08:23:47.276Z,16.80
2018-11-10T08:26:15.496Z,18.05
2018-11-10T08:28:43.769Z,15.80
2018-11-10T08:31:12.027Z,21.80
2018-11-10T08:33:40.256Z,17.77
2018-11-10T08:36:08.574Z,18.85
2018-11-10T08:38:36.803Z,17.12
2018-11-10T08:41:05.461Z,15.20
2018-11-10T08:43:33.673Z,14.73
2018-11-10T08:46:01.917Z,16.80
2018-11-10T08:48:30.186Z,20.03
2018-11-10T08:50:58.409Z,17.40
2018-11-10T08:53:26.712Z,20.85
2018-11-10T08:55:55.496Z,16.95
2018-11-10T08:58:23.703Z,19.15
2018-11-10T09:00:51.978Z,18.55
2018-11-10T09:03:20.254Z,19.20
2018-11-10T09:05:48.465Z,19.07
2018-11-10T09:08:16.732Z,66.28
2018-11-10T09:10:44.914Z,25.17
2018-11-10T09:13:13.215Z,22.75
2018-11-10T09:15:41.437Z,18.60
2018-11-10T09:18:09.669Z,20.95
2018-11-10T09:20:37.870Z,18.60
2018-11-10T09:23:06.122Z,28.32
2018-11-10T09:25:34.339Z,19.48
2018-11-10T09:28:02.568Z,24.47
2018-11-10T09:30:30.850Z,19.07
2018-11-10T09:32:59.085Z,27.52
2018-11-10T09:35:27.339Z,21.80
2018-11-10T09:37:55.610Z,23.47
2018-11-10T09:40:24.502Z,22.40
2018-11-10T09:42:52.720Z,24.35
2018-11-10T09:45:20.932Z,22.00
2018-11-10T09:47:49.157Z,21.10
2018-11-10T09:50:19.685Z,19.40
2018-11-10T09:52:47.921Z,23.02
2018-11-10T09:55:16.614Z,22.05
2018-11-10T09:57:44.939Z,27.77
2018-11-10T10:00:16.269Z,18.90
2018-11-10T10:02:44.924Z,20.75
2018-11-10T10:05:13.114Z,18.73
2018-11-10T10:07:42.104Z,20.68
2018-11-10T10:10:11.813Z,23.27
2018-11-10T10:12:40.059Z,17.87
2018-11-10T10:15:10.030Z,21.00
2018-11-10T10:17:38.446Z,18.05
2018-11-10T10:20:08.996Z,15.43
2018-11-10T10:22:37.201Z,21.42
2018-11-10T10:25:06.849Z,17.00
2018-11-10T10:27:35.153Z,14.58
2018-11-10T10:30:03.482Z,16.65
2018-11-10T10:32:31.685Z,16.70
2018-11-10T10:34:59.937Z,13.13
2018-11-10T10:37:28.309Z,17.27
2018-11-10T10:39:56.529Z,13.88
2018-11-10T10:42:24.761Z,12.73
2018-11-10T10:44:52.941Z,12.88
2018-11-10T10:47:21.185Z,12.93
2018-11-10T10:49:49.320Z,15.00
2018-11-10T10:52:17.519Z,12.30
2018-11-10T10:54:45.749Z,14.70
2018-11-10T10:57:14.166Z,15.53
2018-11-10T10:59:42.258Z,17.93
2018-11-10T11:02:15.828Z,12.73
2018-11-10T11:04:44.042Z,18.60
2018-11-10T11:07:12.346Z,14.27
2018-11-10T11:09:40.624Z,14.53
2018-11-10T11:12:08.850Z,16.67
2018-11-10T11:14:37.046Z,15.97
2018-11-10T11:17:05.318Z,13.60
2018-11-10T11:19:33.532Z,13.80
2018-11-10T11:22:01.889Z,10.90
2018-11-10T11:24:30.201Z,12.50
2018-11-10T11:26:58.495Z,12.13
2018-11-10T11:29:26.829Z,10.53
2018-11-10T11:31:54.896Z,11.40
2018-11-10T11:34:23.092Z,10.27
2018-11-10T11:36:51.304Z,12.40
2018-11-10T11:39:19.819Z,10.13
2018-11-10T11:41:48.419Z,10.00
2018-11-10T11:44:16.542Z,10.83
2018-11-10T11:46:44.853Z,11.90
2018-11-10T11:49:13.031Z,12.50
2018-11-10T11:51:41.323Z,10.30
2018-11-10T11:54:09.844Z,10.37
2018-11-10T11:56:38.130Z,9.83
2018-11-10T11:59:06.305Z,8.13
2018-11-10T12:01:34.524Z,8.90
2018-11-10T12:04:02.798Z,8.37
2018-11-10T12:06:31.029Z,8.60
2018-11-10T12:08:59.258Z,8.50
2018-11-10T12:11:27.485Z,7.47
2018-11-10T12:13:55.852Z,8.10
2018-11-10T12:16:27.195Z,8.90
2018-11-10T12:18:52.588Z,8.93
2018-11-10T12:21:20.821Z,10.40
2018-11-10T12:23:49.403Z,9.37
2018-11-10T12:26:17.641Z,6.40
2018-11-10T12:28:45.892Z,8.03
2018-11-10T12:31:14.118Z,7.00
2018-11-10T12:33:42.336Z,6.13
2018-11-10T12:36:10.677Z,6.50
2018-11-10T12:38:38.952Z,5.97
2018-11-10T12:41:07.113Z,5.47
2018-11-10T12:43:35.320Z,4.93
2018-11-10T12:46:03.545Z,8.30
2018-11-10T12:48:31.994Z,5.00
2018-11-10T12:51:00.316Z,5.40
2018-11-10T12:53:28.518Z,3.97
2018-11-10T12:55:56.745Z,4.63
2018-11-10T12:58:24.982Z,4.90
2018-11-10T13:00:53.257Z,4.33
2018-11-10T13:03:21.489Z,4.13
2018-11-10T13:05:49.724Z,6.00
2018-11-10T13:08:17.965Z,3.90
2018-11-10T13:10:46.261Z,6.03
2018-11-10T13:13:14.490Z,4.23
2018-11-10T13:15:42.913Z,4.63
2018-11-10T13:18:11.162Z,5.43
2018-11-10T13:20:39.402Z,4.07
2018-11-10T13:23:07.663Z,4.40
2018-11-10T13:25:35.897Z,6.43
2018-11-10T13:30:54.497Z,4.90
2018-11-10T13:33:22.674Z,4.90
2018-11-10T13:35:50.955Z,5.60
2018-11-10T13:38:19.297Z,4.00
2018-11-10T13:40:48.260Z,4.37
2018-11-10T13:43:16.455Z,6.07
2018-11-10T13:45:44.711Z,9.53
2018-11-10T13:48:13.230Z,5.47
2018-11-10T13:50:41.527Z,5.30
2018-11-10T13:53:09.684Z,10.60
2018-11-10T13:55:37.854Z,5.20
2018-11-10T13:58:06.491Z,4.97
2018-11-10T14:00:34.710Z,4.83
2018-11-10T14:03:03.060Z,4.37
2018-11-10T14:05:31.328Z,7.37
2018-11-10T14:07:59.477Z,3.10
2018-11-10T14:10:27.746Z,4.30
2018-11-10T14:12:55.892Z,7.13
2018-11-10T14:15:24.111Z,5.53
2018-11-10T14:17:52.376Z,7.30
2018-11-10T14:20:20.752Z,6.13
2018-11-10T14:22:48.925Z,10.67
2018-11-10T14:25:17.495Z,8.13
2018-11-10T14:27:46.298Z,7.83
2018-11-10T14:30:15.740Z,7.27
2018-11-10T14:32:44.284Z,10.10
2018-11-10T14:35:12.939Z,8.97
2018-11-10T14:37:41.489Z,8.97
2018-11-10T14:40:11.561Z,6.57
2018-11-10T14:42:40.585Z,8.60
2018-11-10T14:45:10.874Z,8.23
2018-11-10T14:47:39.134Z,6.43
2018-11-10T14:50:08.535Z,5.73
2018-11-10T14:52:36.763Z,6.47
2018-11-10T14:55:05.925Z,6.97
2018-11-10T14:57:34.262Z,7.80
2018-11-10T15:00:02.695Z,6.10
2018-11-10T15:02:30.958Z,17.87
2018-11-10T15:04:59.134Z,7.17
2018-11-10T15:07:27.398Z,4.93
2018-11-10T15:09:55.687Z,7.40
2018-11-10T15:12:24.010Z,7.53
2018-11-10T15:14:52.323Z,5.83
2018-11-10T15:17:20.667Z,6.80
2018-11-10T15:19:48.994Z,5.83
2018-11-10T15:22:17.361Z,6.07
2018-11-10T15:24:45.616Z,5.93
2018-11-10T15:27:13.815Z,6.03
2018-11-10T15:29:42.115Z,6.13
2018-11-10T15:32:10.344Z,5.77
2018-11-10T15:34:38.624Z,5.60
2018-11-10T15:37:06.868Z,4.70
2018-11-10T15:39:35.137Z,3.83
2018-11-10T15:42:03.573Z,4.00
2018-11-10T15:44:31.945Z,8.40
2018-11-10T15:47:00.374Z,4.27
2018-11-10T15:49:28.667Z,6.63
2018-11-10T15:51:56.958Z,6.43
2018-11-10T15:54:25.313Z,6.57
2018-11-10T15:56:53.610Z,3.30
2018-11-10T15:59:22.212Z,3.73
2018-11-10T16:01:50.493Z,4.97
2018-11-10T16:04:18.866Z,4.30
2018-11-10T16:06:47.527Z,3.47
2018-11-10T16:09:15.811Z,3.53
2018-11-10T16:11:44.064Z,4.93
2018-11-10T16:14:12.447Z,3.33
2018-11-10T16:16:40.745Z,4.17
2018-11-10T16:19:09.080Z,3.50
2018-11-10T16:21:37.311Z,3.97
2018-11-10T16:24:05.534Z,2.63
2018-11-10T16:26:33.862Z,4.47
2018-11-10T16:29:02.128Z,4.80
2018-11-10T16:31:30.414Z,3.67
2018-11-10T16:33:58.597Z,3.83
2018-11-10T16:36:26.907Z,3.73
2018-11-10T16:38:55.096Z,3.93
2018-11-10T16:41:23.316Z,3.73
2018-11-10T16:43:51.682Z,2.43
2018-11-10T16:46:19.972Z,3.30
2018-11-10T16:48:48.265Z,2.30
2018-11-10T16:51:16.465Z,3.73
2018-11-10T16:53:44.691Z,2.20
2018-11-10T16:56:12.978Z,2.20
2018-11-10T16:58:41.334Z,1.80
2018-11-10T17:01:09.601Z,3.00
2018-11-10T17:03:37.806Z,3.80
2018-11-10T17:06:06.094Z,3.23
2018-11-10T17:08:34.349Z,2.67
2018-11-10T17:11:02.493Z,3.80
2018-11-10T17:13:30.711Z,2.30
2018-11-10T17:15:58.941Z,1.90
2018-11-10T17:18:27.138Z,2.40
2018-11-10T17:20:55.363Z,5.30
2018-11-10T17:23:23.519Z,1.53
2018-11-10T17:25:51.771Z,3.90
2018-11-10T17:28:20.038Z,3.00
2018-11-10T17:30:48.270Z,5.07
2018-11-10T17:33:16.569Z,4.50
2018-11-10T17:35:44.706Z,3.57
2018-11-10T17:38:12.993Z,2.87
2018-11-10T17:40:41.221Z,3.47
2018-11-10T17:43:09.489Z,4.73
2018-11-10T17:45:37.700Z,2.73
2018-11-10T17:48:05.901Z,2.60
2018-11-10T17:50:34.190Z,2.03
2018-11-10T17:53:02.467Z,2.87
2018-11-10T17:55:30.713Z,2.33
2018-11-10T17:57:59.026Z,2.90
2018-11-10T18:00:27.302Z,2.60
2018-11-10T18:02:55.581Z,3.30
2018-11-10T18:05:23.848Z,1.67
2018-11-10T18:07:52.065Z,2.13
2018-11-10T18:10:20.255Z,2.17
2018-11-10T18:12:48.629Z,2.37
2018-11-10T18:15:16.950Z,2.40
2018-11-10T18:17:45.309Z,2.90
2018-11-10T18:20:14.868Z,3.63
2018-11-10T18:22:43.436Z,4.80
2018-11-10T18:25:11.674Z,1.90
2018-11-10T18:27:39.830Z,2.43
2018-11-10T18:30:09.792Z,3.17
2018-11-10T18:32:38.070Z,2.40
2018-11-10T18:35:07.164Z,6.63
2018-11-10T18:37:35.623Z,2.03
2018-11-10T18:40:04.138Z,2.47
2018-11-10T18:42:32.375Z,2.67
2018-11-10T18:45:00.567Z,2.40
2018-11-10T18:47:28.908Z,7.53
2018-11-10T18:49:57.158Z,2.70
2018-11-10T18:52:25.438Z,1.80
2018-11-10T18:54:53.582Z,3.53
2018-11-10T18:57:22.060Z,3.33
2018-11-10T18:59:50.116Z,4.63
2018-11-10T19:02:18.385Z,5.73
2018-11-10T19:04:46.581Z,3.30
2018-11-10T19:07:14.771Z,8.43
2018-11-10T19:09:42.968Z,3.40
2018-11-10T19:12:11.208Z,3.57
2018-11-10T19:14:39.497Z,3.20
2018-11-10T19:17:07.727Z,3.17
2018-11-10T19:19:35.919Z,2.80
2018-11-10T19:22:04.106Z,4.80
2018-11-10T19:24:32.350Z,3.13
2018-11-10T19:27:00.704Z,3.97
2018-11-10T19:29:29.030Z,4.53
2018-11-10T19:31:57.235Z,4.20
2018-11-10T19:34:25.629Z,3.63
2018-11-10T19:36:54.063Z,5.40
2018-11-10T19:39:22.249Z,7.60
2018-11-10T19:41:50.469Z,5.47
2018-11-10T19:44:18.880Z,7.03
2018-11-10T19:46:46.973Z,5.40
2018-11-10T19:49:15.749Z,3.30
2018-11-10T19:51:44.266Z,5.20
2018-11-10T19:54:12.305Z,3.70
2018-11-10T19:56:40.533Z,5.93
2018-11-10T19:59:08.741Z,3.43
2018-11-10T20:01:37.010Z,3.57
2018-11-10T20:04:05.331Z,4.20
2018-11-10T20:06:33.690Z,3.60
2018-11-10T20:09:01.937Z,9.03
2018-11-10T20:11:30.174Z,9.10
2018-11-10T20:13:58.473Z,4.67
2018-11-10T20:16:26.697Z,3.35
2018-11-10T20:18:55.011Z,4.87
2018-11-10T20:21:23.266Z,4.00
2018-11-10T20:23:51.653Z,12.93
2018-11-10T20:26:19.847Z,3.17
2018-11-10T20:28:48.065Z,3.00
2018-11-10T20:31:16.360Z,5.43
2018-11-10T20:33:44.553Z,4.03
2018-11-10T20:36:12.935Z,4.10
2018-11-10T20:38:41.333Z,2.75
2018-11-10T20:41:09.499Z,3.20
2018-11-10T20:43:37.725Z,3.30
2018-11-10T20:46:06.479Z,3.87
2018-11-10T20:48:34.680Z,4.28
2018-11-10T20:51:03.153Z,3.57
2018-11-10T20:53:31.688Z,3.95
2018-11-10T20:56:00.421Z,3.58
2018-11-10T20:58:28.665Z,3.22
2018-11-10T21:00:57.137Z,7.55
2018-11-10T21:03:25.371Z,4.83
2018-11-10T21:05:54.663Z,3.08
2018-11-10T21:08:22.821Z,2.90
2018-11-10T21:10:51.249Z,2.50
2018-11-10T21:13:19.534Z,3.75
2018-11-10T21:15:47.813Z,2.87
2018-11-10T21:18:16.090Z,3.55
2018-11-10T21:20:44.371Z,2.65
2018-11-10T21:23:12.597Z,1.50
2018-11-10T21:25:40.870Z,3.15
2018-11-10T21:28:09.137Z,2.00
2018-11-10T21:30:37.500Z,2.05
2018-11-10T21:33:05.761Z,2.75
2018-11-10T21:35:34.233Z,3.37
2018-11-10T21:38:02.880Z,2.10
2018-11-10T21:40:32.159Z,3.37
2018-11-10T21:43:00.456Z,1.98
2018-11-10T21:45:28.759Z,3.00
2018-11-10T21:47:57.280Z,2.33
2018-11-10T21:50:25.629Z,2.42
2018-11-10T21:52:53.911Z,1.60
2018-11-10T21:55:22.151Z,2.23
2018-11-10T21:57:50.640Z,4.08
2018-11-10T22:00:20.517Z,2.70
2018-11-10T22:02:49.100Z,3.20
2018-11-10T22:05:17.660Z,3.77
2018-11-10T22:07:46.028Z,3.10
2018-11-10T22:10:15.774Z,4.33
2018-11-10T22:12:44.482Z,3.95
2018-11-10T22:15:16.203Z,2.63
2018-11-10T22:17:45.077Z,4.30
2018-11-10T22:20:14.709Z,2.55
2018-11-10T22:22:43.011Z,2.98
2018-11-10T22:25:12.079Z,4.07
2018-11-10T22:27:41.670Z,5.33
2018-11-10T22:30:11.994Z,5.70
2018-11-10T22:32:40.258Z,3.90
2018-11-10T22:35:10.189Z,3.20
2018-11-10T22:37:38.918Z,3.43
2018-11-10T22:40:09.781Z,4.63
2018-11-10T22:42:38.816Z,3.73
2018-11-10T22:45:08.578Z,4.00
2018-11-10T22:47:37.078Z,5.13
2018-11-10T22:50:07.300Z,2.90
2018-11-10T22:52:35.792Z,3.40
2018-11-10T22:55:04.510Z,2.83
2018-11-10T22:57:32.807Z,3.90
2018-11-10T23:00:00.993Z,2.93
2018-11-10T23:02:29.279Z,3.27
2018-11-10T23:04:57.483Z,3.22
2018-11-10T23:07:25.706Z,2.00
2018-11-10T23:09:53.996Z,2.90
2018-11-10T23:12:22.885Z,2.30
2018-11-10T23:14:51.159Z,3.27
2018-11-10T23:17:19.514Z,1.67
2018-11-10T23:19:47.642Z,2.17
2018-11-10T23:22:16.297Z,2.62
2018-11-10T23:24:44.700Z,2.30
2018-11-10T23:27:12.998Z,2.43
2018-11-10T23:29:41.179Z,4.07
2018-11-10T23:32:09.371Z,2.57
2018-11-10T23:34:37.625Z,3.00
2018-11-10T23:37:06.125Z,3.60
2018-11-10T23:39:34.379Z,2.47
2018-11-10T23:42:02.558Z,2.40
2018-11-10T23:44:30.738Z,3.17
2018-11-10T23:46:59.041Z,3.73
2018-11-10T23:49:27.276Z,2.43
2018-11-10T23:51:55.740Z,3.10
2018-11-10T23:54:24.033Z,2.70
2018-11-10T23:56:52.431Z,2.73
2018-11-10T23:59:20.653Z,3.17
