createdAt,value
2019-01-29T00:00:35.898Z,1.70
2019-01-29T00:03:44.469Z,1.70
2019-01-29T00:06:53.519Z,1.70
2019-01-29T00:10:02.075Z,1.70
2019-01-29T00:13:10.553Z,1.60
2019-01-29T00:16:29.372Z,1.70
2019-01-29T00:19:37.933Z,1.70
2019-01-29T00:22:46.508Z,1.70
2019-01-29T00:25:55.076Z,1.70
2019-01-29T00:29:03.941Z,1.60
2019-01-29T00:32:12.520Z,1.70
2019-01-29T00:35:21.112Z,1.70
2019-01-29T00:38:39.952Z,1.70
2019-01-29T00:41:48.804Z,1.70
2019-01-29T00:44:57.381Z,1.70
2019-01-29T00:48:06.497Z,1.70
2019-01-29T00:51:15.575Z,1.70
2019-01-29T00:54:34.420Z,1.70
2019-01-29T00:57:43.070Z,1.70
2019-01-29T01:00:51.545Z,1.70
2019-01-29T01:04:00.122Z,1.80
2019-01-29T01:07:08.747Z,1.80
2019-01-29T01:10:21.030Z,1.90
2019-01-29T01:13:29.514Z,1.90
2019-01-29T01:16:38.147Z,1.90
2019-01-29T01:19:57.043Z,1.90
2019-01-29T01:23:05.753Z,1.80
2019-01-29T01:26:14.308Z,1.90
2019-01-29T01:29:22.896Z,1.90
2019-01-29T01:32:31.444Z,1.90
2019-01-29T01:35:39.944Z,1.90
2019-01-29T01:38:58.925Z,1.90
2019-01-29T01:42:07.396Z,1.90
2019-01-29T01:45:16.094Z,1.90
2019-01-29T01:48:24.762Z,1.80
2019-01-29T01:51:33.351Z,1.80
2019-01-29T01:54:42.033Z,1.70
2019-01-29T01:57:50.703Z,1.70
2019-01-29T02:00:59.346Z,1.80
2019-01-29T02:04:18.219Z,1.90
2019-01-29T02:07:26.849Z,1.90
2019-01-29T02:10:35.430Z,1.80
2019-01-29T02:13:43.993Z,1.80
2019-01-29T02:16:52.632Z,1.80
2019-01-29T02:20:01.216Z,1.80
2019-01-29T02:23:19.950Z,1.90
2019-01-29T02:26:28.656Z,1.90
2019-01-29T02:29:37.137Z,1.90
2019-01-29T02:32:45.699Z,1.90
2019-01-29T02:35:54.171Z,1.90
2019-01-29T02:39:12.992Z,2.00
2019-01-29T02:42:21.569Z,1.90
2019-01-29T02:45:30.147Z,2.00
2019-01-29T02:48:38.818Z,2.00
2019-01-29T02:51:47.395Z,2.00
2019-01-29T02:54:55.972Z,2.00
2019-01-29T02:58:04.592Z,2.00
2019-01-29T03:01:23.500Z,2.00
2019-01-29T03:04:32.296Z,2.00
2019-01-29T03:07:41.022Z,2.00
2019-01-29T03:10:49.601Z,2.00
2019-01-29T03:13:58.152Z,2.00
2019-01-29T03:17:06.873Z,2.00
2019-01-29T03:20:16.703Z,2.10
2019-01-29T03:23:27.593Z,2.10
2019-01-29T03:26:35.542Z,2.20
2019-01-29T03:29:43.998Z,2.20
2019-01-29T03:32:52.588Z,2.20
2019-01-29T03:36:02.390Z,2.20
2019-01-29T03:39:21.298Z,2.30
2019-01-29T03:42:29.819Z,2.30
2019-01-29T03:45:38.431Z,2.30
2019-01-29T03:48:47.152Z,2.40
2019-01-29T03:51:55.732Z,2.40
2019-01-29T03:55:04.811Z,2.40
2019-01-29T03:58:13.428Z,2.50
2019-01-29T04:01:22.011Z,2.50
2019-01-29T04:04:30.582Z,2.40
2019-01-29T04:07:49.549Z,2.40
2019-01-29T04:10:58.016Z,2.50
2019-01-29T04:14:06.811Z,2.50
2019-01-29T04:17:15.499Z,2.50
2019-01-29T04:20:24.054Z,2.50
2019-01-29T04:23:32.640Z,2.50
2019-01-29T04:26:41.277Z,2.60
2019-01-29T04:30:00.104Z,2.50
2019-01-29T04:33:08.748Z,2.50
2019-01-29T04:36:17.315Z,2.60
2019-01-29T04:39:25.900Z,2.60
2019-01-29T04:42:34.477Z,2.70
2019-01-29T04:45:43.039Z,2.70
2019-01-29T04:49:01.938Z,2.80
2019-01-29T04:52:10.408Z,2.70
2019-01-29T04:55:19.422Z,2.70
2019-01-29T04:58:27.975Z,2.70
2019-01-29T05:01:36.551Z,2.70
2019-01-29T05:04:45.149Z,2.80
2019-01-29T05:07:53.729Z,2.80
2019-01-29T05:11:02.297Z,2.80
2019-01-29T05:14:21.245Z,2.70
2019-01-29T05:17:29.854Z,2.60
2019-01-29T05:20:38.439Z,2.70
2019-01-29T05:23:47.029Z,2.60
2019-01-29T05:26:55.517Z,2.60
2019-01-29T05:30:04.310Z,2.70
2019-01-29T05:33:12.889Z,2.70
2019-01-29T05:36:31.846Z,2.70
2019-01-29T05:39:40.553Z,2.70
2019-01-29T05:42:49.226Z,2.60
2019-01-29T05:45:57.811Z,2.60
2019-01-29T05:49:06.465Z,2.60
2019-01-29T05:52:14.938Z,2.60
2019-01-29T05:55:23.594Z,2.60
2019-01-29T05:58:42.458Z,2.60
2019-01-29T06:01:50.935Z,2.60
2019-01-29T06:04:59.541Z,2.50
2019-01-29T06:08:08.076Z,2.50
2019-01-29T06:11:16.653Z,2.40
2019-01-29T06:14:35.722Z,2.40
2019-01-29T06:17:44.208Z,2.40
2019-01-29T06:20:52.847Z,2.40
2019-01-29T06:24:01.433Z,2.40
2019-01-29T06:27:10.077Z,2.40
2019-01-29T06:30:20.560Z,2.40
2019-01-29T06:33:29.057Z,2.40
2019-01-29T06:36:48.010Z,2.40
2019-01-29T06:39:56.645Z,2.40
2019-01-29T06:43:05.210Z,2.40
2019-01-29T06:46:13.708Z,2.30
2019-01-29T06:49:22.337Z,2.40
2019-01-29T06:52:31.061Z,2.30
2019-01-29T06:55:39.644Z,2.30
2019-01-29T06:58:58.429Z,2.30
2019-01-29T07:02:08.247Z,2.30
2019-01-29T07:05:17.081Z,2.40
2019-01-29T07:08:25.735Z,2.50
2019-01-29T07:11:34.316Z,2.60
2019-01-29T07:14:42.988Z,2.60
2019-01-29T07:18:02.002Z,2.60
2019-01-29T07:21:11.400Z,2.60
2019-01-29T07:24:19.891Z,2.70
2019-01-29T07:27:38.833Z,2.70
2019-01-29T07:30:47.485Z,2.80
2019-01-29T07:33:56.078Z,2.80
2019-01-29T07:37:04.747Z,2.80
2019-01-29T07:40:13.580Z,2.80
2019-01-29T07:43:22.318Z,2.80
2019-01-29T07:46:30.973Z,2.80
2019-01-29T07:49:39.725Z,2.90
2019-01-29T07:52:48.217Z,3.00
2019-01-29T07:55:56.781Z,3.10
2019-01-29T07:59:15.811Z,3.10
2019-01-29T08:02:24.392Z,3.20
2019-01-29T08:05:32.998Z,3.20
2019-01-29T08:08:41.773Z,3.20
2019-01-29T08:11:50.313Z,3.20
2019-01-29T08:14:58.912Z,3.20
2019-01-29T08:18:10.109Z,3.30
2019-01-29T08:21:18.580Z,3.30
2019-01-29T08:24:27.848Z,3.30
2019-01-29T08:27:36.544Z,3.30
2019-01-29T08:30:45.141Z,3.40
2019-01-29T08:33:53.737Z,3.40
2019-01-29T08:37:02.383Z,3.40
2019-01-29T08:40:11.442Z,3.40
2019-01-29T08:43:19.934Z,3.40
2019-01-29T08:46:28.494Z,3.40
2019-01-29T08:49:37.111Z,3.40
2019-01-29T08:52:55.817Z,3.60
2019-01-29T08:56:04.552Z,3.80
2019-01-29T08:59:15.002Z,3.90
2019-01-29T09:02:23.499Z,4.00
2019-01-29T09:05:33.209Z,4.10
2019-01-29T09:08:52.195Z,4.10
2019-01-29T09:12:00.776Z,4.00
2019-01-29T09:15:12.920Z,4.10
2019-01-29T09:18:21.412Z,4.10
2019-01-29T09:21:30.004Z,4.10
2019-01-29T09:24:38.534Z,4.10
2019-01-29T09:27:47.216Z,4.10
2019-01-29T09:30:55.816Z,4.00
2019-01-29T09:34:14.731Z,4.00
2019-01-29T09:37:23.385Z,4.10
2019-01-29T09:40:31.973Z,4.00
2019-01-29T09:43:40.535Z,4.10
2019-01-29T09:46:49.210Z,4.20
2019-01-29T09:49:57.807Z,4.10
2019-01-29T09:53:06.389Z,4.30
2019-01-29T09:56:25.365Z,4.30
2019-01-29T09:59:34.015Z,4.40
2019-01-29T10:02:42.687Z,4.60
2019-01-29T10:05:51.172Z,4.60
2019-01-29T10:08:59.792Z,4.60
2019-01-29T10:12:08.385Z,4.80
2019-01-29T10:15:21.685Z,5.00
2019-01-29T10:18:40.650Z,5.60
2019-01-29T10:21:50.726Z,5.90
2019-01-29T10:24:59.293Z,6.10
2019-01-29T10:28:08.027Z,6.10
2019-01-29T10:31:16.679Z,5.90
2019-01-29T10:34:25.145Z,6.00
2019-01-29T10:37:44.005Z,6.00
2019-01-29T10:40:52.594Z,6.10
2019-01-29T10:44:01.177Z,6.10
2019-01-29T10:47:11.351Z,6.30
2019-01-29T10:50:23.923Z,6.40
2019-01-29T10:53:32.426Z,6.60
2019-01-29T10:56:41.114Z,6.80
2019-01-29T10:59:49.577Z,6.90
2019-01-29T11:02:58.281Z,6.90
2019-01-29T11:06:07.287Z,6.90
2019-01-29T11:09:15.924Z,6.80
2019-01-29T11:12:24.408Z,6.80
2019-01-29T11:15:44.090Z,6.90
2019-01-29T11:18:52.837Z,7.10
2019-01-29T11:22:01.584Z,7.10
2019-01-29T11:25:23.552Z,7.00
2019-01-29T11:28:32.133Z,7.10
2019-01-29T11:31:40.593Z,7.30
2019-01-29T11:34:49.178Z,7.40
2019-01-29T11:37:57.781Z,7.80
2019-01-29T11:41:06.648Z,8.50
2019-01-29T11:44:15.278Z,9.50
2019-01-29T11:47:23.942Z,10.70
2019-01-29T11:50:42.797Z,11.30
2019-01-29T11:53:51.418Z,12.30
2019-01-29T11:57:00.036Z,12.90
2019-01-29T12:00:13.861Z,13.00
2019-01-29T12:03:22.432Z,13.30
2019-01-29T12:06:31.107Z,13.30
2019-01-29T12:09:39.718Z,12.50
2019-01-29T12:12:48.449Z,12.30
2019-01-29T12:15:57.049Z,11.80
2019-01-29T12:19:15.817Z,11.20
2019-01-29T12:22:24.295Z,10.90
2019-01-29T12:25:32.967Z,10.30
2019-01-29T12:28:41.646Z,9.70
2019-01-29T12:31:50.220Z,9.00
2019-01-29T12:34:58.843Z,8.90
2019-01-29T12:38:07.870Z,8.70
2019-01-29T12:41:16.437Z,8.40
2019-01-29T12:44:25.030Z,8.20
2019-01-29T12:47:44.046Z,7.90
2019-01-29T12:50:59.937Z,7.60
2019-01-29T12:54:08.727Z,7.40
2019-01-29T12:57:17.396Z,7.40
2019-01-29T13:00:28.383Z,7.50
2019-01-29T13:03:36.898Z,7.70
2019-01-29T13:06:45.526Z,7.90
2019-01-29T13:09:54.011Z,8.00
2019-01-29T13:13:13.469Z,8.10
2019-01-29T13:16:32.770Z,8.40
2019-01-29T13:19:41.357Z,8.50
2019-01-29T13:22:49.973Z,8.50
2019-01-29T13:26:00.475Z,8.30
2019-01-29T13:29:12.096Z,8.10
2019-01-29T13:32:20.671Z,8.20
2019-01-29T13:35:32.590Z,8.30
2019-01-29T13:38:51.709Z,8.40
2019-01-29T13:42:01.981Z,8.20
2019-01-29T13:45:11.892Z,8.20
2019-01-29T13:48:20.718Z,8.20
2019-01-29T13:51:29.292Z,8.00
2019-01-29T13:54:37.891Z,7.90
2019-01-29T13:57:46.538Z,7.70
2019-01-29T14:00:55.132Z,7.50
2019-01-29T14:04:16.054Z,7.10
2019-01-29T14:07:24.577Z,6.80
2019-01-29T14:10:33.210Z,6.70
2019-01-29T14:13:41.780Z,6.70
2019-01-29T14:16:50.410Z,6.50
2019-01-29T14:19:58.973Z,6.50
2019-01-29T14:23:17.993Z,6.50
2019-01-29T14:26:26.555Z,6.40
2019-01-29T14:29:36.480Z,6.40
2019-01-29T14:32:45.049Z,6.40
2019-01-29T14:35:53.647Z,6.30
2019-01-29T14:39:38.973Z,6.20
2019-01-29T14:42:50.165Z,6.20
2019-01-29T14:45:59.360Z,6.10
2019-01-29T14:49:18.220Z,6.10
2019-01-29T14:52:26.873Z,5.90
2019-01-29T14:55:35.459Z,5.90
2019-01-29T14:58:45.396Z,5.90
2019-01-29T15:01:53.992Z,5.90
2019-01-29T15:05:12.942Z,5.90
2019-01-29T15:08:21.630Z,5.90
2019-01-29T15:11:30.270Z,5.90
2019-01-29T15:14:38.797Z,5.80
2019-01-29T15:18:06.453Z,5.80
2019-01-29T15:21:14.997Z,5.80
2019-01-29T15:24:33.731Z,5.70
2019-01-29T15:27:42.439Z,5.70
2019-01-29T15:30:51.346Z,5.70
2019-01-29T15:33:59.907Z,5.60
2019-01-29T15:37:08.502Z,5.60
2019-01-29T15:40:18.524Z,5.50
2019-01-29T15:43:26.978Z,5.40
2019-01-29T15:46:46.041Z,5.30
2019-01-29T15:49:54.702Z,5.20
2019-01-29T15:53:03.174Z,5.20
2019-01-29T15:56:11.720Z,5.20
2019-01-29T15:59:21.749Z,5.10
2019-01-29T16:02:41.806Z,5.10
2019-01-29T16:05:50.357Z,5.00
2019-01-29T16:08:59.151Z,4.90
2019-01-29T16:12:07.729Z,4.90
2019-01-29T16:15:18.595Z,4.90
2019-01-29T16:18:27.107Z,4.90
2019-01-29T16:21:35.676Z,4.80
2019-01-29T16:24:44.177Z,4.80
2019-01-29T16:28:03.136Z,4.80
2019-01-29T16:31:11.696Z,4.70
2019-01-29T16:34:20.254Z,4.60
2019-01-29T16:37:28.865Z,4.70
2019-01-29T16:40:38.161Z,4.70
2019-01-29T16:43:46.616Z,4.60
2019-01-29T16:46:55.222Z,4.60
2019-01-29T16:50:03.951Z,4.60
2019-01-29T16:53:12.585Z,4.50
2019-01-29T16:56:21.340Z,4.50
2019-01-29T16:59:29.961Z,4.30
2019-01-29T17:02:48.829Z,4.20
2019-01-29T17:05:57.371Z,4.20
2019-01-29T17:09:10.757Z,4.30
2019-01-29T17:12:19.195Z,4.20
2019-01-29T17:15:29.609Z,4.20
2019-01-29T17:18:38.187Z,4.20
2019-01-29T17:21:56.941Z,4.20
2019-01-29T17:25:06.387Z,4.10
2019-01-29T17:28:25.275Z,4.10
2019-01-29T17:31:34.979Z,4.10
2019-01-29T17:34:43.540Z,4.00
2019-01-29T17:37:52.038Z,4.00
2019-01-29T17:41:10.915Z,4.00
2019-01-29T17:44:19.494Z,4.00
2019-01-29T17:47:28.111Z,4.00
2019-01-29T17:50:38.946Z,4.00
2019-01-29T17:53:47.494Z,4.00
2019-01-29T17:56:55.960Z,3.90
2019-01-29T18:00:05.594Z,3.90
2019-01-29T18:03:14.273Z,3.80
2019-01-29T18:06:22.814Z,3.80
2019-01-29T18:09:31.281Z,3.80
2019-01-29T18:12:39.837Z,3.70
2019-01-29T18:15:48.334Z,3.70
2019-01-29T18:19:07.322Z,3.70
2019-01-29T18:22:15.978Z,3.70
2019-01-29T18:25:24.771Z,3.50
2019-01-29T18:28:33.377Z,3.50
2019-01-29T18:31:41.985Z,3.50
2019-01-29T18:34:50.557Z,3.50
2019-01-29T18:37:59.322Z,3.50
2019-01-29T18:41:08.106Z,3.50
2019-01-29T18:44:16.578Z,3.50
2019-01-29T18:47:35.438Z,3.50
2019-01-29T18:50:44.024Z,3.40
2019-01-29T18:53:53.695Z,3.40
2019-01-29T18:57:02.401Z,3.40
2019-01-29T19:00:18.135Z,3.40
2019-01-29T19:03:26.580Z,3.40
2019-01-29T19:06:35.081Z,3.30
2019-01-29T19:09:53.986Z,3.20
2019-01-29T19:13:02.456Z,3.10
2019-01-29T19:16:09.536Z,3.10
2019-01-29T19:19:18.073Z,2.90
2019-01-29T19:22:26.644Z,2.90
2019-01-29T19:25:35.239Z,3.00
2019-01-29T19:28:54.174Z,2.90
2019-01-29T19:32:02.743Z,2.90
2019-01-29T19:35:11.315Z,2.90
2019-01-29T19:38:20.091Z,2.80
2019-01-29T19:41:28.658Z,2.80
2019-01-29T19:44:37.095Z,2.70
2019-01-29T19:47:57.169Z,2.60
2019-01-29T19:51:05.664Z,2.70
2019-01-29T19:54:14.205Z,2.80
2019-01-29T19:57:24.906Z,2.70
2019-01-29T20:00:36.789Z,2.70
2019-01-29T20:03:45.235Z,2.80
2019-01-29T20:07:04.766Z,2.70
2019-01-29T20:10:23.868Z,2.60
2019-01-29T20:13:32.329Z,2.70
2019-01-29T20:16:40.912Z,2.60
2019-01-29T20:19:49.459Z,2.60
2019-01-29T20:23:07.354Z,2.50
2019-01-29T20:26:08.311Z,2.50
2019-01-29T20:29:16.859Z,2.60
2019-01-29T20:32:35.626Z,2.60
2019-01-29T20:35:44.139Z,2.30
2019-01-29T20:38:52.718Z,2.30
2019-01-29T20:42:01.421Z,2.40
2019-01-29T20:45:11.576Z,2.30
2019-01-29T20:48:30.293Z,2.20
2019-01-29T20:51:38.877Z,2.20
2019-01-29T20:54:47.423Z,2.20
2019-01-29T20:57:56.132Z,2.20
2019-01-29T21:01:09.658Z,2.20
2019-01-29T21:04:19.576Z,2.20
2019-01-29T21:07:38.522Z,2.10
2019-01-29T21:10:47.080Z,2.00
2019-01-29T21:13:56.055Z,2.10
2019-01-29T21:17:04.820Z,2.10
2019-01-29T21:20:17.728Z,2.10
2019-01-29T21:23:26.212Z,2.10
2019-01-29T21:26:44.981Z,2.20
2019-01-29T21:29:53.532Z,2.20
2019-01-29T21:33:02.008Z,2.10
2019-01-29T21:36:10.468Z,2.10
2019-01-29T21:39:29.110Z,2.10
2019-01-29T21:42:37.569Z,2.00
2019-01-29T21:45:46.072Z,2.00
2019-01-29T21:48:54.765Z,1.90
2019-01-29T21:52:03.216Z,1.90
2019-01-29T21:55:22.090Z,2.00
2019-01-29T21:58:30.680Z,2.00
2019-01-29T22:01:39.211Z,1.90
2019-01-29T22:04:48.305Z,1.90
2019-01-29T22:07:57.675Z,1.90
2019-01-29T22:11:16.629Z,1.90
2019-01-29T22:14:25.097Z,1.90
2019-01-29T22:17:33.642Z,1.90
2019-01-29T22:20:43.254Z,1.80
2019-01-29T22:23:51.738Z,1.70
2019-01-29T22:27:00.417Z,1.70
2019-01-29T22:30:19.000Z,1.70
2019-01-29T22:33:27.431Z,1.70
2019-01-29T22:36:36.056Z,1.70
2019-01-29T22:39:44.523Z,1.70
2019-01-29T22:43:03.363Z,1.70
2019-01-29T22:46:12.085Z,1.70
2019-01-29T22:49:20.739Z,1.70
2019-01-29T22:52:29.294Z,1.70
2019-01-29T22:55:37.875Z,1.70
2019-01-29T22:58:46.350Z,1.50
2019-01-29T23:01:55.010Z,1.50
2019-01-29T23:05:13.750Z,1.60
2019-01-29T23:08:22.354Z,1.60
2019-01-29T23:11:30.914Z,1.50
2019-01-29T23:14:39.477Z,1.60
2019-01-29T23:17:48.218Z,1.60
2019-01-29T23:20:56.784Z,1.50
2019-01-29T23:24:15.590Z,1.60
2019-01-29T23:27:24.249Z,1.40
2019-01-29T23:30:32.814Z,1.50
2019-01-29T23:33:41.253Z,1.50
2019-01-29T23:36:49.914Z,1.40
2019-01-29T23:39:58.459Z,1.50
2019-01-29T23:43:17.242Z,1.50
2019-01-29T23:46:25.828Z,1.50
2019-01-29T23:49:34.390Z,1.40
2019-01-29T23:52:42.856Z,1.50
2019-01-29T23:55:51.406Z,1.50
2019-01-29T23:58:59.057Z,1.40
