createdAt,value
2023-01-13T00:00:06.810Z,4.32
2023-01-13T00:01:06.780Z,4.24
2023-01-13T00:02:06.791Z,4.11
2023-01-13T00:03:06.780Z,3.93
2023-01-13T00:04:06.887Z,4.08
2023-01-13T00:05:06.881Z,4.36
2023-01-13T00:06:06.811Z,4.59
2023-01-13T00:07:06.806Z,4.85
2023-01-13T00:08:06.802Z,4.85
2023-01-13T00:09:06.811Z,4.78
2023-01-13T00:10:06.820Z,4.85
2023-01-13T00:11:06.860Z,4.88
2023-01-13T00:12:06.831Z,4.80
2023-01-13T00:13:06.839Z,4.77
2023-01-13T00:14:06.879Z,4.78
2023-01-13T00:15:06.860Z,4.69
2023-01-13T00:16:06.933Z,4.67
2023-01-13T00:17:06.871Z,4.82
2023-01-13T00:18:06.885Z,4.88
2023-01-13T00:19:06.874Z,4.89
2023-01-13T00:20:06.875Z,4.82
2023-01-13T00:21:06.891Z,4.78
2023-01-13T00:22:06.889Z,4.86
2023-01-13T00:23:06.904Z,5.00
2023-01-13T00:24:06.908Z,5.07
2023-01-13T00:25:06.914Z,5.02
2023-01-13T00:26:06.920Z,4.96
2023-01-13T00:27:06.942Z,4.94
2023-01-13T00:28:06.929Z,4.89
2023-01-13T00:29:06.943Z,5.03
2023-01-13T00:30:06.965Z,4.97
2023-01-13T00:31:06.986Z,5.02
2023-01-13T00:32:06.966Z,5.02
2023-01-13T00:33:06.984Z,4.99
2023-01-13T00:34:06.975Z,5.07
2023-01-13T00:35:06.976Z,5.04
2023-01-13T00:36:06.989Z,5.12
2023-01-13T00:37:06.991Z,5.12
2023-01-13T00:38:07.108Z,5.09
2023-01-13T00:39:07.014Z,5.07
2023-01-13T00:40:07.005Z,4.82
2023-01-13T00:41:07.013Z,4.73
2023-01-13T00:42:07.021Z,4.63
2023-01-13T00:43:07.025Z,4.54
2023-01-13T00:44:07.033Z,4.37
2023-01-13T00:45:07.056Z,4.37
2023-01-13T00:46:07.216Z,4.40
2023-01-13T00:47:07.052Z,4.34
2023-01-13T00:48:07.057Z,4.23
2023-01-13T00:49:07.068Z,4.24
2023-01-13T00:50:07.067Z,4.20
2023-01-13T00:51:07.079Z,4.16
2023-01-13T00:52:07.080Z,4.11
2023-01-13T00:53:07.086Z,3.98
2023-01-13T00:54:07.095Z,3.93
2023-01-13T00:55:07.108Z,3.83
2023-01-13T00:56:07.105Z,3.76
2023-01-13T00:57:07.115Z,3.61
2023-01-13T00:58:07.117Z,3.55
2023-01-13T00:59:07.131Z,3.51
2023-01-13T01:00:07.140Z,3.39
2023-01-13T01:01:07.410Z,3.35
2023-01-13T01:02:07.319Z,3.21
2023-01-13T01:03:07.156Z,3.17
2023-01-13T01:04:07.159Z,3.11
2023-01-13T01:05:07.166Z,3.05
2023-01-13T01:06:07.169Z,3.00
2023-01-13T01:07:07.178Z,2.99
2023-01-13T01:08:07.183Z,3.02
2023-01-13T01:09:07.196Z,2.96
2023-01-13T01:10:07.203Z,3.05
2023-01-13T01:11:07.198Z,3.05
2023-01-13T01:12:07.204Z,3.08
2023-01-13T01:13:07.213Z,3.03
2023-01-13T01:14:07.238Z,3.05
2023-01-13T01:15:07.224Z,3.10
2023-01-13T01:16:07.292Z,3.08
2023-01-13T01:17:07.233Z,3.14
2023-01-13T01:18:07.262Z,3.24
2023-01-13T01:19:07.248Z,3.24
2023-01-13T01:20:07.257Z,3.33
2023-01-13T01:21:07.265Z,3.32
2023-01-13T01:22:07.278Z,3.35
2023-01-13T01:23:07.273Z,3.31
2023-01-13T01:24:07.277Z,3.24
2023-01-13T01:25:07.285Z,3.23
2023-01-13T01:26:07.295Z,3.18
2023-01-13T01:27:07.294Z,3.11
2023-01-13T01:28:07.307Z,3.18
2023-01-13T01:29:07.305Z,3.20
2023-01-13T01:30:07.313Z,3.20
2023-01-13T01:31:07.417Z,3.17
2023-01-13T01:32:07.325Z,3.35
2023-01-13T01:33:07.332Z,3.33
2023-01-13T01:34:07.352Z,3.35
2023-01-13T01:35:07.344Z,3.40
2023-01-13T01:36:07.352Z,3.32
2023-01-13T01:37:07.350Z,3.42
2023-01-13T01:38:07.364Z,3.45
2023-01-13T01:39:07.370Z,3.42
2023-01-13T01:40:07.372Z,3.50
2023-01-13T01:41:07.375Z,3.51
2023-01-13T01:42:07.386Z,3.52
2023-01-13T01:43:07.389Z,3.31
2023-01-13T01:44:07.549Z,3.35
2023-01-13T01:45:07.434Z,3.24
2023-01-13T01:46:07.404Z,3.20
2023-01-13T01:47:07.465Z,3.08
2023-01-13T01:48:07.425Z,3.10
2023-01-13T01:49:07.414Z,3.20
2023-01-13T01:50:07.465Z,3.24
2023-01-13T01:51:07.439Z,3.18
2023-01-13T01:52:07.448Z,3.21
2023-01-13T01:53:07.480Z,3.20
2023-01-13T01:54:07.451Z,3.21
2023-01-13T01:55:07.471Z,3.24
2023-01-13T01:56:07.458Z,3.23
2023-01-13T01:57:07.466Z,3.24
2023-01-13T01:58:07.468Z,3.21
2023-01-13T01:59:07.476Z,3.23
2023-01-13T02:00:07.484Z,3.24
2023-01-13T02:01:07.658Z,3.21
2023-01-13T02:02:07.679Z,3.23
2023-01-13T02:03:07.500Z,3.18
2023-01-13T02:04:07.510Z,3.18
2023-01-13T02:05:07.512Z,3.17
2023-01-13T02:06:07.533Z,3.18
2023-01-13T02:07:07.525Z,3.20
2023-01-13T02:08:07.528Z,3.43
2023-01-13T02:09:07.548Z,3.65
2023-01-13T02:10:07.537Z,3.73
2023-01-13T02:11:07.544Z,3.83
2023-01-13T02:12:07.555Z,3.66
2023-01-13T02:13:07.555Z,3.69
2023-01-13T02:14:07.561Z,3.61
2023-01-13T02:15:07.567Z,3.68
2023-01-13T02:16:07.670Z,3.65
2023-01-13T02:17:07.577Z,3.55
2023-01-13T02:18:07.585Z,3.70
2023-01-13T02:19:07.592Z,3.73
2023-01-13T02:20:07.597Z,3.70
2023-01-13T02:21:07.606Z,3.86
2023-01-13T02:22:07.640Z,3.78
2023-01-13T02:23:07.613Z,3.76
2023-01-13T02:24:07.660Z,3.70
2023-01-13T02:25:07.640Z,3.69
2023-01-13T02:26:07.629Z,3.66
2023-01-13T02:27:07.657Z,3.68
2023-01-13T02:28:07.645Z,3.68
2023-01-13T02:29:07.649Z,3.62
2023-01-13T02:30:07.656Z,3.55
2023-01-13T02:31:07.659Z,3.57
2023-01-13T02:32:07.666Z,3.60
2023-01-13T02:33:07.672Z,3.57
2023-01-13T02:34:07.679Z,3.42
2023-01-13T02:35:07.688Z,3.52
2023-01-13T02:36:07.693Z,3.54
2023-01-13T02:37:07.691Z,3.50
2023-01-13T02:38:07.719Z,3.66
2023-01-13T02:39:07.704Z,3.61
2023-01-13T02:40:07.710Z,3.68
2023-01-13T02:41:07.717Z,3.62
2023-01-13T02:42:07.727Z,3.54
2023-01-13T02:43:07.738Z,3.58
2023-01-13T02:44:07.744Z,3.45
2023-01-13T02:45:07.845Z,3.36
2023-01-13T02:46:07.844Z,3.33
2023-01-13T02:47:07.756Z,3.40
2023-01-13T02:48:07.759Z,3.39
2023-01-13T02:49:07.769Z,3.36
2023-01-13T02:50:07.777Z,3.33
2023-01-13T02:51:07.774Z,3.39
2023-01-13T02:52:07.781Z,3.36
2023-01-13T02:53:07.785Z,3.36
2023-01-13T02:54:07.831Z,3.47
2023-01-13T02:55:07.804Z,3.50
2023-01-13T02:56:07.803Z,3.42
2023-01-13T02:57:07.809Z,3.31
2023-01-13T02:58:07.821Z,3.31
2023-01-13T02:59:07.824Z,3.39
2023-01-13T03:00:07.840Z,3.45
2023-01-13T03:01:07.953Z,3.58
2023-01-13T03:02:08.026Z,3.54
2023-01-13T03:03:07.848Z,3.54
2023-01-13T03:04:07.857Z,3.47
2023-01-13T03:05:07.867Z,3.54
2023-01-13T03:06:07.868Z,3.55
2023-01-13T03:07:07.880Z,3.54
2023-01-13T03:08:07.882Z,3.54
2023-01-13T03:09:07.885Z,3.51
2023-01-13T03:10:07.913Z,3.62
2023-01-13T03:11:07.897Z,3.58
2023-01-13T03:12:07.904Z,3.55
2023-01-13T03:13:07.905Z,3.54
2023-01-13T03:14:07.943Z,3.50
2023-01-13T03:15:07.922Z,3.50
2023-01-13T03:16:07.930Z,3.50
2023-01-13T03:17:07.938Z,3.52
2023-01-13T03:18:07.942Z,3.47
2023-01-13T03:19:07.955Z,3.47
2023-01-13T03:20:07.957Z,3.48
2023-01-13T03:21:07.949Z,3.42
2023-01-13T03:22:07.960Z,3.42
2023-01-13T03:23:07.967Z,3.58
2023-01-13T03:24:07.972Z,3.55
2023-01-13T03:25:07.977Z,3.52
2023-01-13T03:26:08.000Z,3.51
2023-01-13T03:27:07.985Z,3.51
2023-01-13T03:28:07.996Z,3.60
2023-01-13T03:29:08.005Z,3.52
2023-01-13T03:30:08.010Z,3.72
2023-01-13T03:31:08.191Z,3.83
2023-01-13T03:32:08.022Z,3.90
2023-01-13T03:33:08.019Z,3.98
2023-01-13T03:34:08.053Z,3.93
2023-01-13T03:35:08.060Z,3.91
2023-01-13T03:36:08.123Z,3.86
2023-01-13T03:37:08.042Z,3.86
2023-01-13T03:38:08.053Z,3.72
2023-01-13T03:39:08.057Z,3.65
2023-01-13T03:40:08.086Z,3.66
2023-01-13T03:41:08.070Z,3.54
2023-01-13T03:42:08.098Z,3.54
2023-01-13T03:43:08.084Z,3.50
2023-01-13T03:44:08.089Z,3.45
2023-01-13T03:45:08.090Z,3.39
2023-01-13T03:46:08.151Z,3.36
2023-01-13T03:47:08.108Z,3.24
2023-01-13T03:48:08.111Z,3.18
2023-01-13T03:49:08.118Z,3.15
2023-01-13T03:50:08.131Z,3.13
2023-01-13T03:51:08.128Z,3.17
2023-01-13T03:52:08.137Z,3.06
2023-01-13T03:53:08.138Z,3.14
2023-01-13T03:54:08.157Z,3.14
2023-01-13T03:55:08.156Z,3.23
2023-01-13T03:56:08.168Z,3.36
2023-01-13T03:57:08.163Z,3.40
2023-01-13T03:58:08.257Z,3.50
2023-01-13T03:59:08.171Z,3.57
2023-01-13T04:00:08.196Z,3.48
2023-01-13T04:01:08.307Z,3.60
2023-01-13T04:02:08.361Z,3.62
2023-01-13T04:03:08.205Z,3.65
2023-01-13T04:04:08.319Z,3.72
2023-01-13T04:05:08.309Z,3.48
2023-01-13T04:06:08.218Z,3.33
2023-01-13T04:07:08.227Z,3.24
2023-01-13T04:08:08.234Z,3.23
2023-01-13T04:09:08.250Z,3.17
2023-01-13T04:10:08.251Z,3.13
2023-01-13T04:11:08.246Z,3.15
2023-01-13T04:12:08.259Z,3.21
2023-01-13T04:13:08.261Z,3.21
2023-01-13T04:14:08.287Z,3.29
2023-01-13T04:15:08.269Z,3.26
2023-01-13T04:16:08.336Z,3.24
2023-01-13T04:17:08.283Z,3.08
2023-01-13T04:18:08.293Z,3.10
2023-01-13T04:19:08.346Z,3.05
2023-01-13T04:20:08.301Z,3.02
2023-01-13T04:21:08.321Z,3.11
2023-01-13T04:22:08.315Z,3.28
2023-01-13T04:23:08.320Z,3.32
2023-01-13T04:24:08.325Z,3.35
2023-01-13T04:25:08.339Z,3.39
2023-01-13T04:26:08.339Z,3.39
2023-01-13T04:27:08.345Z,3.23
2023-01-13T04:28:08.357Z,3.24
2023-01-13T04:29:08.351Z,3.18
2023-01-13T04:30:08.390Z,3.14
2023-01-13T04:31:08.443Z,3.14
2023-01-13T04:32:08.371Z,3.18
2023-01-13T04:33:08.374Z,3.15
2023-01-13T04:34:08.387Z,3.06
2023-01-13T04:35:08.426Z,3.08
2023-01-13T04:36:08.402Z,3.00
2023-01-13T04:37:08.400Z,3.06
2023-01-13T04:38:08.406Z,3.06
2023-01-13T04:39:08.414Z,3.06
2023-01-13T04:40:08.428Z,3.10
2023-01-13T04:41:08.421Z,3.00
2023-01-13T04:42:08.430Z,2.96
2023-01-13T04:43:08.451Z,2.95
2023-01-13T04:44:08.443Z,2.87
2023-01-13T04:45:08.446Z,2.89
2023-01-13T04:46:08.516Z,2.77
2023-01-13T04:47:08.560Z,2.69
2023-01-13T04:48:08.468Z,2.63
2023-01-13T04:49:08.467Z,2.63
2023-01-13T04:50:08.475Z,2.59
2023-01-13T04:51:08.480Z,2.42
2023-01-13T04:52:08.494Z,2.43
2023-01-13T04:53:08.489Z,2.35
2023-01-13T04:54:08.499Z,2.27
2023-01-13T04:55:08.501Z,2.21
2023-01-13T04:56:08.508Z,2.18
2023-01-13T04:57:08.515Z,2.18
2023-01-13T04:58:08.523Z,2.18
2023-01-13T04:59:08.535Z,2.09
2023-01-13T05:00:08.529Z,2.14
2023-01-13T05:01:08.560Z,2.16
2023-01-13T05:02:08.612Z,2.02
2023-01-13T05:03:08.544Z,2.03
2023-01-13T05:04:08.548Z,2.00
2023-01-13T05:05:08.643Z,1.99
2023-01-13T05:06:08.564Z,2.00
2023-01-13T05:07:08.572Z,1.98
2023-01-13T05:08:08.569Z,1.91
2023-01-13T05:09:08.579Z,1.80
2023-01-13T05:10:08.580Z,1.88
2023-01-13T05:11:08.589Z,1.86
2023-01-13T05:12:08.591Z,1.83
2023-01-13T05:13:08.598Z,1.80
2023-01-13T05:14:08.607Z,1.80
2023-01-13T05:15:08.627Z,1.83
2023-01-13T05:16:11.180Z,1.76
2023-01-13T05:17:08.626Z,1.72
2023-01-13T05:18:08.644Z,1.58
2023-01-13T05:19:08.634Z,1.55
2023-01-13T05:20:08.633Z,1.55
2023-01-13T05:21:08.649Z,1.41
2023-01-13T05:22:08.644Z,1.51
2023-01-13T05:23:08.653Z,1.36
2023-01-13T05:24:08.655Z,1.41
2023-01-13T05:25:08.679Z,1.42
2023-01-13T05:26:08.681Z,1.34
2023-01-13T05:27:08.673Z,1.47
2023-01-13T05:28:08.677Z,1.33
2023-01-13T05:29:08.682Z,1.48
2023-01-13T05:30:08.711Z,1.36
2023-01-13T05:31:08.738Z,1.42
2023-01-13T05:32:08.696Z,1.37
2023-01-13T05:33:08.706Z,1.34
2023-01-13T05:34:08.726Z,1.34
2023-01-13T05:35:08.715Z,1.37
2023-01-13T05:36:08.725Z,1.34
2023-01-13T05:37:08.755Z,1.29
2023-01-13T05:38:08.757Z,1.24
2023-01-13T05:39:08.740Z,1.22
2023-01-13T05:40:08.751Z,1.30
2023-01-13T05:41:08.769Z,1.24
2023-01-13T05:42:08.752Z,1.26
2023-01-13T05:43:08.758Z,1.24
2023-01-13T05:44:08.758Z,1.26
2023-01-13T05:45:08.783Z,1.23
2023-01-13T05:46:08.960Z,1.27
2023-01-13T05:47:08.777Z,1.22
2023-01-13T05:48:08.779Z,1.16
2023-01-13T05:49:08.784Z,1.06
2023-01-13T05:50:08.808Z,0.98
2023-01-13T05:51:08.810Z,0.79
2023-01-13T05:52:08.796Z,0.79
2023-01-13T05:53:08.812Z,0.80
2023-01-13T05:54:08.928Z,0.84
2023-01-13T05:55:08.815Z,0.83
2023-01-13T05:56:08.815Z,0.84
2023-01-13T05:57:08.831Z,0.70
2023-01-13T05:58:08.845Z,0.65
2023-01-13T05:59:08.845Z,0.55
2023-01-13T06:00:08.835Z,0.66
2023-01-13T06:01:08.972Z,0.70
2023-01-13T06:02:08.847Z,0.65
2023-01-13T06:03:08.926Z,0.70
2023-01-13T06:04:08.907Z,0.69
2023-01-13T06:05:08.865Z,0.72
2023-01-13T06:06:09.131Z,0.62
2023-01-13T06:07:08.876Z,0.49
2023-01-13T06:08:08.874Z,0.44
2023-01-13T06:09:08.882Z,0.41
2023-01-13T06:10:08.882Z,0.47
2023-01-13T06:11:08.888Z,0.42
2023-01-13T06:12:08.910Z,0.44
2023-01-13T06:13:08.907Z,0.41
2023-01-13T06:14:08.905Z,0.41
2023-01-13T06:15:08.912Z,0.41
2023-01-13T06:16:08.990Z,0.38
2023-01-13T06:17:08.919Z,0.44
2023-01-13T06:18:08.920Z,0.46
2023-01-13T06:19:08.959Z,0.47
2023-01-13T06:20:08.940Z,0.46
2023-01-13T06:21:08.940Z,0.51
2023-01-13T06:22:08.962Z,0.51
2023-01-13T06:23:08.948Z,0.47
2023-01-13T06:24:08.951Z,0.42
2023-01-13T06:25:08.955Z,0.36
2023-01-13T06:26:08.954Z,0.36
2023-01-13T06:27:08.970Z,0.41
2023-01-13T06:28:08.973Z,0.50
2023-01-13T06:29:08.974Z,0.46
2023-01-13T06:30:08.973Z,0.49
2023-01-13T06:31:09.050Z,0.46
2023-01-13T06:32:08.978Z,0.51
2023-01-13T06:33:08.993Z,0.57
2023-01-13T06:34:08.988Z,0.53
2023-01-13T06:35:09.001Z,0.51
2023-01-13T06:36:09.011Z,0.50
2023-01-13T06:37:09.004Z,0.55
2023-01-13T06:38:09.024Z,0.57
2023-01-13T06:39:09.017Z,0.50
2023-01-13T06:40:09.015Z,0.60
2023-01-13T06:41:09.041Z,0.62
2023-01-13T06:42:09.022Z,0.65
2023-01-13T06:43:09.031Z,0.68
2023-01-13T06:44:09.056Z,0.66
2023-01-13T06:45:09.038Z,0.68
2023-01-13T06:46:09.041Z,0.73
2023-01-13T06:47:09.046Z,0.78
2023-01-13T06:48:09.096Z,0.83
2023-01-13T06:49:09.063Z,0.78
2023-01-13T06:50:09.060Z,0.75
2023-01-13T06:51:09.074Z,0.80
2023-01-13T06:52:09.067Z,0.75
2023-01-13T06:53:09.074Z,0.84
2023-01-13T06:54:09.104Z,0.83
2023-01-13T06:55:09.083Z,0.78
2023-01-13T06:56:09.089Z,0.68
2023-01-13T06:57:09.098Z,0.73
2023-01-13T06:58:09.096Z,0.72
2023-01-13T06:59:09.108Z,0.62
2023-01-13T07:00:09.104Z,0.58
2023-01-13T07:01:09.221Z,0.32
2023-01-13T07:02:09.321Z,0.28
2023-01-13T07:03:09.131Z,0.31
2023-01-13T07:04:09.119Z,0.23
2023-01-13T07:05:09.126Z,0.23
2023-01-13T07:06:09.129Z,0.17
2023-01-13T07:07:09.136Z,0.13
2023-01-13T07:08:09.144Z,0.17
2023-01-13T07:09:09.145Z,0.17
2023-01-13T07:10:09.169Z,0.13
2023-01-13T07:11:09.155Z,0.29
2023-01-13T07:12:09.161Z,0.28
2023-01-13T07:13:09.163Z,0.32
2023-01-13T07:14:09.162Z,0.29
2023-01-13T07:15:09.174Z,0.28
2023-01-13T07:16:09.220Z,0.20
2023-01-13T07:17:09.187Z,0.24
2023-01-13T07:18:09.187Z,0.21
2023-01-13T07:19:09.193Z,0.26
2023-01-13T07:20:09.194Z,0.28
2023-01-13T07:21:09.211Z,0.33
2023-01-13T07:22:09.196Z,0.29
2023-01-13T07:23:09.206Z,0.35
2023-01-13T07:24:09.207Z,0.35
2023-01-13T07:25:09.215Z,0.32
2023-01-13T07:26:09.294Z,0.50
2023-01-13T07:27:09.222Z,0.42
2023-01-13T07:28:09.222Z,0.44
2023-01-13T07:29:09.228Z,0.42
2023-01-13T07:30:09.241Z,0.42
2023-01-13T07:31:09.240Z,0.46
2023-01-13T07:32:09.243Z,0.39
2023-01-13T07:33:09.251Z,0.49
2023-01-13T07:34:09.257Z,0.46
2023-01-13T07:35:09.262Z,0.60
2023-01-13T07:36:09.263Z,0.78
2023-01-13T07:37:09.268Z,0.69
2023-01-13T07:38:09.267Z,0.72
2023-01-13T07:39:09.272Z,0.73
2023-01-13T07:40:09.270Z,0.68
2023-01-13T07:41:09.279Z,0.70
2023-01-13T07:42:09.304Z,0.76
2023-01-13T07:43:09.290Z,0.79
2023-01-13T07:44:09.289Z,0.80
2023-01-13T07:45:12.098Z,0.76
2023-01-13T07:46:09.330Z,0.75
2023-01-13T07:47:09.335Z,0.75
2023-01-13T07:48:09.302Z,0.70
2023-01-13T07:49:09.318Z,0.83
2023-01-13T07:50:09.319Z,0.88
2023-01-13T07:51:09.335Z,0.96
2023-01-13T07:52:09.325Z,0.93
2023-01-13T07:53:09.328Z,0.98
2023-01-13T07:54:09.355Z,0.94
2023-01-13T07:55:09.442Z,1.00
2023-01-13T07:56:09.355Z,0.98
2023-01-13T07:57:09.360Z,0.98
2023-01-13T07:58:09.369Z,1.06
2023-01-13T07:59:09.357Z,1.12
2023-01-13T08:00:11.007Z,1.14
2023-01-13T08:01:09.478Z,1.16
2023-01-13T08:02:09.514Z,1.11
2023-01-13T08:03:09.430Z,1.18
2023-01-13T08:04:09.373Z,1.29
2023-01-13T08:05:09.381Z,1.14
2023-01-13T08:06:09.391Z,1.08
2023-01-13T08:07:09.404Z,1.00
2023-01-13T08:08:09.424Z,1.09
2023-01-13T08:09:09.401Z,1.12
2023-01-13T08:10:09.405Z,1.05
2023-01-13T08:11:09.424Z,1.12
2023-01-13T08:12:09.417Z,1.15
2023-01-13T08:13:09.442Z,1.18
2023-01-13T08:14:09.441Z,1.22
2023-01-13T08:15:09.430Z,1.23
2023-01-13T08:16:09.434Z,1.29
2023-01-13T08:17:09.458Z,1.29
2023-01-13T08:18:09.454Z,1.33
2023-01-13T08:19:09.456Z,1.37
2023-01-13T08:20:09.447Z,1.41
2023-01-13T08:21:09.456Z,1.33
2023-01-13T08:22:09.473Z,1.30
2023-01-13T08:23:09.466Z,1.40
2023-01-13T08:24:09.470Z,1.32
2023-01-13T08:25:09.470Z,1.40
2023-01-13T08:26:09.481Z,1.36
2023-01-13T08:27:09.483Z,1.40
2023-01-13T08:28:09.489Z,1.37
2023-01-13T08:29:09.489Z,1.41
2023-01-13T08:30:09.528Z,1.50
2023-01-13T08:31:09.612Z,1.51
2023-01-13T08:32:09.507Z,1.48
2023-01-13T08:33:09.526Z,1.51
2023-01-13T08:34:09.525Z,1.54
2023-01-13T08:35:09.523Z,1.55
2023-01-13T08:36:09.536Z,1.63
2023-01-13T08:37:09.544Z,1.62
2023-01-13T08:38:09.564Z,1.65
2023-01-13T08:39:09.542Z,1.65
2023-01-13T08:40:09.539Z,1.66
2023-01-13T08:41:09.558Z,1.66
2023-01-13T08:42:09.556Z,1.79
2023-01-13T08:43:09.561Z,1.66
2023-01-13T08:44:09.566Z,1.66
2023-01-13T08:45:09.569Z,1.70
2023-01-13T08:46:09.702Z,1.72
2023-01-13T08:47:09.579Z,1.76
2023-01-13T08:48:09.582Z,1.77
2023-01-13T08:49:09.588Z,1.77
2023-01-13T08:50:09.591Z,1.86
2023-01-13T08:51:09.612Z,1.88
2023-01-13T08:52:09.596Z,1.80
2023-01-13T08:53:09.611Z,1.86
2023-01-13T08:54:09.611Z,1.83
2023-01-13T08:55:09.632Z,1.73
2023-01-13T08:56:09.622Z,1.66
2023-01-13T08:57:09.688Z,1.80
2023-01-13T08:58:15.907Z,1.80
2023-01-13T08:59:09.637Z,1.83
2023-01-13T09:00:09.639Z,1.80
2023-01-13T09:01:09.789Z,1.77
2023-01-13T09:02:09.789Z,1.79
2023-01-13T09:03:09.660Z,1.70
2023-01-13T09:04:09.673Z,1.80
2023-01-13T09:05:09.674Z,1.79
2023-01-13T09:06:09.668Z,1.68
2023-01-13T09:07:09.683Z,1.66
2023-01-13T09:08:09.690Z,1.65
2023-01-13T09:09:09.703Z,1.70
2023-01-13T09:10:09.710Z,1.66
2023-01-13T09:11:09.699Z,1.52
2023-01-13T09:12:09.703Z,1.65
2023-01-13T09:13:09.703Z,1.41
2023-01-13T09:14:09.713Z,1.48
2023-01-13T09:15:09.717Z,1.36
2023-01-13T09:16:09.759Z,1.47
2023-01-13T09:17:09.727Z,1.32
2023-01-13T09:18:09.751Z,1.40
2023-01-13T09:19:09.738Z,1.47
2023-01-13T09:20:09.747Z,1.41
2023-01-13T09:21:09.748Z,1.26
2023-01-13T09:22:09.754Z,1.12
2023-01-13T09:23:10.848Z,1.16
2023-01-13T09:24:09.760Z,1.27
2023-01-13T09:25:09.766Z,1.23
2023-01-13T09:26:09.780Z,1.34
2023-01-13T09:27:09.773Z,1.44
2023-01-13T09:28:09.786Z,1.66
2023-01-13T09:29:09.791Z,1.84
2023-01-13T09:30:09.793Z,2.06
2023-01-13T09:31:09.849Z,2.09
2023-01-13T09:32:09.801Z,2.10
2023-01-13T09:33:09.802Z,1.81
2023-01-13T09:34:09.839Z,1.54
2023-01-13T09:35:09.811Z,1.65
2023-01-13T09:36:09.818Z,1.47
2023-01-13T09:37:09.823Z,1.41
2023-01-13T09:38:09.842Z,1.42
2023-01-13T09:39:09.839Z,1.50
2023-01-13T09:40:09.874Z,1.33
2023-01-13T09:41:09.839Z,1.41
2023-01-13T09:42:09.868Z,1.52
2023-01-13T09:43:09.850Z,1.50
2023-01-13T09:44:09.860Z,1.65
2023-01-13T09:45:09.865Z,1.54
2023-01-13T09:46:09.893Z,1.69
2023-01-13T09:47:09.875Z,1.90
2023-01-13T09:48:09.899Z,2.02
2023-01-13T09:49:09.883Z,2.17
2023-01-13T09:50:09.917Z,2.24
2023-01-13T09:51:10.052Z,2.57
2023-01-13T09:52:09.901Z,2.81
2023-01-13T09:53:09.901Z,2.89
2023-01-13T09:54:09.910Z,2.96
2023-01-13T09:55:09.910Z,3.02
2023-01-13T09:56:09.921Z,3.06
2023-01-13T09:57:09.923Z,3.05
2023-01-13T09:58:09.932Z,3.02
2023-01-13T09:59:09.932Z,3.06
2023-01-13T10:00:09.953Z,3.18
2023-01-13T10:01:09.965Z,3.06
2023-01-13T10:02:09.952Z,3.20
2023-01-13T10:03:10.066Z,3.17
2023-01-13T10:04:09.960Z,3.17
2023-01-13T10:05:10.049Z,3.24
2023-01-13T10:06:10.002Z,3.11
2023-01-13T10:07:10.000Z,3.21
2023-01-13T10:08:09.990Z,3.29
2023-01-13T10:09:09.995Z,3.24
2023-01-13T10:10:10.027Z,3.66
2023-01-13T10:11:10.005Z,3.55
2023-01-13T10:12:10.008Z,3.31
2023-01-13T10:13:10.007Z,3.36
2023-01-13T10:14:10.021Z,3.91
2023-01-13T10:15:10.020Z,4.18
2023-01-13T10:16:10.183Z,4.26
2023-01-13T10:17:10.033Z,4.02
2023-01-13T10:18:10.055Z,4.14
2023-01-13T10:19:10.051Z,4.62
2023-01-13T10:20:10.069Z,4.99
2023-01-13T10:21:10.056Z,5.58
2023-01-13T10:22:10.178Z,6.15
2023-01-13T10:23:10.067Z,6.19
2023-01-13T10:24:10.075Z,6.27
2023-01-13T10:25:10.078Z,6.69
2023-01-13T10:26:10.141Z,6.49
2023-01-13T10:27:10.092Z,7.13
2023-01-13T10:28:10.106Z,6.85
2023-01-13T10:29:10.104Z,7.16
2023-01-13T10:30:10.123Z,7.75
2023-01-13T10:31:10.259Z,7.72
2023-01-13T10:32:10.129Z,7.68
2023-01-13T10:33:10.135Z,7.52
2023-01-13T10:34:10.145Z,7.55
2023-01-13T10:35:10.146Z,7.43
2023-01-13T10:36:10.165Z,7.28
2023-01-13T10:37:10.174Z,7.32
2023-01-13T10:38:10.231Z,7.24
2023-01-13T10:39:10.195Z,6.98
2023-01-13T10:40:10.192Z,6.46
2023-01-13T10:41:10.193Z,6.34
2023-01-13T10:42:10.203Z,6.31
2023-01-13T10:43:10.209Z,6.31
2023-01-13T10:44:10.220Z,6.51
2023-01-13T10:45:10.240Z,6.36
2023-01-13T10:46:10.292Z,6.56
2023-01-13T10:47:10.241Z,6.59
2023-01-13T10:48:10.253Z,6.88
2023-01-13T10:49:10.261Z,6.80
2023-01-13T10:50:10.267Z,6.87
2023-01-13T10:51:10.274Z,6.85
2023-01-13T10:52:10.337Z,7.16
2023-01-13T10:53:10.289Z,7.02
2023-01-13T10:54:10.332Z,6.74
2023-01-13T10:55:10.312Z,6.12
2023-01-13T10:56:10.316Z,6.31
2023-01-13T10:57:10.321Z,6.41
2023-01-13T10:58:10.335Z,6.22
2023-01-13T10:59:10.350Z,5.86
2023-01-13T11:00:10.346Z,5.78
2023-01-13T11:01:10.394Z,5.79
2023-01-13T11:02:24.966Z,5.99
2023-01-13T11:03:10.378Z,5.85
2023-01-13T11:04:10.389Z,5.82
2023-01-13T11:05:10.506Z,5.78
2023-01-13T11:06:10.399Z,5.79
2023-01-13T11:07:10.403Z,6.14
2023-01-13T11:08:10.417Z,6.37
2023-01-13T11:09:10.428Z,6.41
2023-01-13T11:10:10.474Z,6.67
2023-01-13T11:11:10.439Z,6.80
2023-01-13T11:12:10.448Z,6.99
2023-01-13T11:13:10.453Z,7.16
2023-01-13T11:14:10.475Z,7.17
2023-01-13T11:15:10.480Z,6.99
2023-01-13T11:16:10.552Z,6.71
2023-01-13T11:17:10.492Z,6.81
2023-01-13T11:18:10.509Z,6.95
2023-01-13T11:19:10.514Z,7.07
2023-01-13T11:20:10.522Z,6.74
2023-01-13T11:21:10.541Z,6.73
2023-01-13T11:22:10.533Z,6.61
2023-01-13T11:23:10.552Z,6.49
2023-01-13T11:24:10.653Z,6.51
2023-01-13T11:25:10.558Z,6.95
2023-01-13T11:26:10.594Z,6.97
2023-01-13T11:27:10.575Z,6.58
2023-01-13T11:28:10.588Z,6.44
2023-01-13T11:29:10.617Z,6.43
2023-01-13T11:30:10.602Z,6.33
2023-01-13T11:31:10.744Z,6.33
2023-01-13T11:32:10.622Z,6.40
2023-01-13T11:33:10.629Z,6.37
2023-01-13T11:34:10.688Z,6.37
2023-01-13T11:35:10.674Z,6.33
2023-01-13T11:36:10.779Z,6.37
2023-01-13T11:37:10.710Z,6.30
2023-01-13T11:38:10.684Z,6.51
2023-01-13T11:39:10.689Z,6.28
2023-01-13T11:40:10.704Z,6.79
2023-01-13T11:41:10.697Z,7.20
2023-01-13T11:42:10.733Z,7.63
2023-01-13T11:43:10.735Z,7.68
2023-01-13T11:44:10.729Z,7.97
2023-01-13T11:45:10.747Z,7.87
2023-01-13T11:46:10.757Z,8.16
2023-01-13T11:47:10.756Z,7.39
2023-01-13T11:48:10.766Z,7.58
2023-01-13T11:49:10.770Z,7.67
2023-01-13T11:50:10.782Z,7.75
2023-01-13T11:51:10.805Z,8.33
2023-01-13T11:52:10.805Z,8.16
2023-01-13T11:53:10.813Z,8.28
2023-01-13T11:54:10.848Z,8.00
2023-01-13T11:55:10.829Z,8.33
2023-01-13T11:56:10.838Z,7.82
2023-01-13T11:57:10.848Z,7.27
2023-01-13T11:58:10.878Z,7.10
2023-01-13T11:59:10.887Z,6.92
2023-01-13T12:00:10.891Z,6.79
2023-01-13T12:01:10.982Z,6.85
2023-01-13T12:02:10.966Z,7.55
2023-01-13T12:03:10.952Z,7.24
2023-01-13T12:04:10.917Z,7.09
2023-01-13T12:05:10.923Z,6.95
2023-01-13T12:06:10.934Z,6.76
2023-01-13T12:07:10.943Z,6.79
2023-01-13T12:08:10.981Z,6.34
2023-01-13T12:09:10.960Z,6.84
2023-01-13T12:10:13.523Z,6.49
2023-01-13T12:11:11.040Z,6.54
2023-01-13T12:12:10.999Z,7.06
2023-01-13T12:13:10.993Z,7.28
2023-01-13T12:14:11.119Z,7.55
2023-01-13T12:15:11.022Z,7.35
2023-01-13T12:16:11.075Z,7.58
2023-01-13T12:17:11.033Z,7.31
2023-01-13T12:18:11.055Z,7.16
2023-01-13T12:19:11.057Z,7.10
2023-01-13T12:20:11.063Z,7.58
2023-01-13T12:21:11.075Z,7.92
2023-01-13T12:22:11.134Z,8.41
2023-01-13T12:23:11.090Z,8.77
2023-01-13T12:24:11.102Z,8.92
2023-01-13T12:25:11.116Z,9.17
2023-01-13T12:26:11.127Z,9.13
2023-01-13T12:27:11.142Z,9.15
2023-01-13T12:28:11.138Z,8.29
2023-01-13T12:29:11.149Z,8.11
2023-01-13T12:30:11.193Z,7.09
2023-01-13T12:31:11.185Z,7.72
2023-01-13T12:32:11.184Z,8.00
2023-01-13T12:33:11.193Z,8.45
2023-01-13T12:34:11.210Z,8.11
2023-01-13T12:35:11.216Z,7.72
2023-01-13T12:36:11.247Z,6.89
2023-01-13T12:37:11.232Z,7.49
2023-01-13T12:38:11.240Z,8.16
2023-01-13T12:39:11.262Z,8.62
2023-01-13T12:40:11.263Z,8.55
2023-01-13T12:41:11.297Z,8.99
2023-01-13T12:42:11.303Z,8.95
2023-01-13T12:43:11.401Z,8.96
2023-01-13T12:44:11.303Z,9.39
2023-01-13T12:45:11.315Z,9.69
2023-01-13T12:46:11.393Z,9.71
2023-01-13T12:47:11.344Z,9.91
2023-01-13T12:48:11.347Z,10.12
2023-01-13T12:49:11.355Z,9.81
2023-01-13T12:50:11.366Z,8.36
2023-01-13T12:51:11.389Z,7.97
2023-01-13T12:52:11.397Z,7.16
2023-01-13T12:53:11.403Z,7.69
2023-01-13T12:54:11.410Z,8.10
2023-01-13T12:55:11.420Z,7.43
2023-01-13T12:56:11.440Z,7.31
2023-01-13T12:57:11.440Z,7.45
2023-01-13T12:58:11.453Z,7.61
2023-01-13T12:59:11.460Z,7.69
2023-01-13T13:00:11.562Z,7.89
2023-01-13T13:01:11.645Z,7.64
2023-01-13T13:02:11.844Z,7.82
2023-01-13T13:03:11.504Z,7.69
2023-01-13T13:04:11.531Z,7.64
2023-01-13T13:05:11.525Z,7.24
2023-01-13T13:06:11.549Z,6.66
2023-01-13T13:07:11.556Z,6.27
2023-01-13T13:08:11.560Z,6.12
2023-01-13T13:09:11.565Z,5.93
2023-01-13T13:10:11.587Z,6.67
2023-01-13T13:11:11.589Z,6.25
2023-01-13T13:12:11.602Z,5.99
2023-01-13T13:13:11.606Z,5.99
2023-01-13T13:14:11.620Z,6.11
2023-01-13T13:15:11.806Z,6.12
2023-01-13T13:16:11.644Z,6.99
2023-01-13T13:17:11.646Z,7.58
2023-01-13T13:18:11.681Z,7.93