createdAt,value
2023-02-11T00:01:40.002Z,26.00
2023-02-11T00:04:09.208Z,26.00
2023-02-11T00:06:38.847Z,26.00
2023-02-11T00:09:08.359Z,26.00
2023-02-11T00:11:37.196Z,26.00
2023-02-11T00:14:09.575Z,26.00
2023-02-11T00:16:38.903Z,26.00
2023-02-11T00:19:07.949Z,26.00
2023-02-11T00:21:37.150Z,26.00
2023-02-11T00:24:06.204Z,26.00
2023-02-11T00:26:36.709Z,26.00
2023-02-11T00:29:06.466Z,26.00
2023-02-11T00:31:35.922Z,26.10
2023-02-11T00:34:04.687Z,26.10
2023-02-11T00:36:33.471Z,26.10
2023-02-11T00:39:02.427Z,26.10
2023-02-11T00:41:31.856Z,26.10
2023-02-11T00:44:00.788Z,26.20
2023-02-11T00:46:30.143Z,26.20
2023-02-11T00:48:59.764Z,26.20
2023-02-11T00:51:29.680Z,26.20
2023-02-11T00:53:58.635Z,26.20
2023-02-11T00:56:27.880Z,26.20
2023-02-11T00:58:56.630Z,26.20
2023-02-11T01:01:25.713Z,26.20
2023-02-11T01:03:54.551Z,26.20
2023-02-11T01:06:24.089Z,26.30
2023-02-11T01:08:53.514Z,26.30
2023-02-11T01:11:23.502Z,26.30
2023-02-11T01:13:52.562Z,26.30
2023-02-11T01:16:22.012Z,26.30
2023-02-11T01:18:51.262Z,26.30
2023-02-11T01:21:21.304Z,26.40
2023-02-11T01:23:50.051Z,26.40
2023-02-11T01:26:18.858Z,26.40
2023-02-11T01:28:48.415Z,26.40
2023-02-11T01:31:17.365Z,26.40
2023-02-11T01:33:46.025Z,26.50
2023-02-11T01:36:14.871Z,26.50
2023-02-11T01:38:45.400Z,26.50
2023-02-11T01:41:16.110Z,26.50
2023-02-11T01:43:48.966Z,26.60
2023-02-11T01:46:36.881Z,26.60
2023-02-11T01:49:15.292Z,26.70
2023-02-11T01:51:49.487Z,26.70
2023-02-11T01:54:42.227Z,26.70
2023-02-11T01:57:29.526Z,26.70
2023-02-11T02:00:14.748Z,26.80
2023-02-11T02:03:03.556Z,26.80
2023-02-11T02:05:37.810Z,26.90
2023-02-11T02:08:07.405Z,27.00
2023-02-11T02:10:37.940Z,27.00
2023-02-11T02:13:06.580Z,27.10
2023-02-11T02:15:39.807Z,27.20
2023-02-11T02:18:16.348Z,27.20
2023-02-11T02:21:24.396Z,27.30
2023-02-11T02:24:14.221Z,27.30
2023-02-11T02:27:15.519Z,27.40
2023-02-11T02:30:00.571Z,27.40
2023-02-11T02:32:52.818Z,27.50
2023-02-11T02:35:26.869Z,27.50
2023-02-11T02:38:17.538Z,27.60
2023-02-11T02:40:59.446Z,27.60
2023-02-11T02:43:30.791Z,27.70
2023-02-11T02:46:17.505Z,27.70
2023-02-11T02:48:46.915Z,27.70
2023-02-11T02:51:45.200Z,27.70
2023-02-11T02:54:38.067Z,27.70
2023-02-11T02:57:21.041Z,27.80
2023-02-11T03:00:08.952Z,27.80
2023-02-11T03:02:58.687Z,27.90
2023-02-11T03:05:31.762Z,28.00
2023-02-11T03:08:27.039Z,28.00
2023-02-11T03:10:56.866Z,28.10
2023-02-11T03:13:32.988Z,28.10
2023-02-11T03:16:13.500Z,28.20
2023-02-11T03:18:48.281Z,28.20
2023-02-11T03:21:18.882Z,28.30
2023-02-11T03:24:08.899Z,28.40
2023-02-11T03:26:55.730Z,28.40
2023-02-11T03:29:29.789Z,28.50
2023-02-11T03:32:08.490Z,28.50
2023-02-11T03:34:53.784Z,28.60
2023-02-11T03:37:26.656Z,28.60
2023-02-11T03:40:07.095Z,28.70
2023-02-11T03:42:58.374Z,28.70
2023-02-11T03:45:29.015Z,28.80
2023-02-11T03:48:03.474Z,28.80
2023-02-11T03:50:34.316Z,28.80
2023-02-11T03:53:04.661Z,28.90
2023-02-11T03:55:38.676Z,28.90
2023-02-11T03:58:07.905Z,28.90
2023-02-11T04:00:40.718Z,28.90
2023-02-11T04:03:11.065Z,29.00
2023-02-11T04:05:40.648Z,29.00
2023-02-11T04:08:09.665Z,29.00
2023-02-11T04:10:38.821Z,29.10
2023-02-11T04:13:07.763Z,29.10
2023-02-11T04:15:36.468Z,29.20
2023-02-11T04:18:05.527Z,29.30
2023-02-11T04:20:34.171Z,29.30
2023-02-11T04:23:02.988Z,29.30
2023-02-11T04:25:31.721Z,29.30
2023-02-11T04:28:00.508Z,29.30
2023-02-11T04:30:29.430Z,29.40
2023-02-11T04:32:59.236Z,29.40
2023-02-11T04:35:27.853Z,29.50
2023-02-11T04:37:56.556Z,29.50
2023-02-11T04:40:25.225Z,29.60
2023-02-11T04:42:54.035Z,29.60
2023-02-11T04:45:22.810Z,29.70
2023-02-11T04:47:52.160Z,29.70
2023-02-11T04:50:20.900Z,29.80
2023-02-11T04:52:49.831Z,29.80
2023-02-11T04:55:18.811Z,29.90
2023-02-11T04:57:47.587Z,29.90
2023-02-11T05:00:16.988Z,30.00
2023-02-11T05:02:47.682Z,30.10
2023-02-11T05:05:17.483Z,30.10
2023-02-11T05:07:46.130Z,30.10
2023-02-11T05:10:14.784Z,30.20
2023-02-11T05:12:43.899Z,30.30
2023-02-11T05:15:13.272Z,30.30
2023-02-11T05:17:42.652Z,30.30
2023-02-11T05:20:12.007Z,30.40
2023-02-11T05:22:40.984Z,30.50
2023-02-11T05:25:09.774Z,30.50
2023-02-11T05:27:38.669Z,30.60
2023-02-11T05:30:09.003Z,30.60
2023-02-11T05:32:37.765Z,30.60
2023-02-11T05:35:06.910Z,30.60
2023-02-11T05:37:35.639Z,30.70
2023-02-11T05:40:04.812Z,30.80
2023-02-11T05:42:33.659Z,30.80
2023-02-11T05:45:02.427Z,30.80
2023-02-11T05:47:31.158Z,30.90
2023-02-11T05:50:00.509Z,30.90
2023-02-11T05:52:30.028Z,31.00
2023-02-11T05:54:58.749Z,31.10
2023-02-11T05:57:27.396Z,31.10
2023-02-11T05:59:56.066Z,31.10
2023-02-11T06:02:25.030Z,31.10
2023-02-11T06:04:53.999Z,31.10
2023-02-11T06:07:22.764Z,31.20
2023-02-11T06:09:51.485Z,31.30
2023-02-11T06:12:20.333Z,31.40
2023-02-11T06:14:49.027Z,31.40
2023-02-11T06:17:17.673Z,31.40
2023-02-11T06:19:46.316Z,31.50
2023-02-11T06:22:14.969Z,31.50
2023-02-11T06:25:00.426Z,31.60
2023-02-11T06:27:31.172Z,31.70
2023-02-11T06:29:59.847Z,31.70
2023-02-11T06:32:43.320Z,31.70
2023-02-11T06:35:14.324Z,31.70
2023-02-11T06:37:43.607Z,31.60
2023-02-11T06:40:12.979Z,31.70
2023-02-11T06:42:41.789Z,31.70
2023-02-11T06:45:11.837Z,31.70
2023-02-11T06:47:41.752Z,31.80
2023-02-11T06:50:13.710Z,31.80
2023-02-11T06:52:42.606Z,31.70
2023-02-11T06:55:11.311Z,31.70
2023-02-11T06:57:40.249Z,31.60
2023-02-11T07:00:09.969Z,31.60
2023-02-11T07:02:38.753Z,31.60
2023-02-11T07:05:08.723Z,31.60
2023-02-11T07:07:39.182Z,31.60
2023-02-11T07:10:08.251Z,31.70
2023-02-11T07:12:37.110Z,31.80
2023-02-11T07:15:06.297Z,31.90
2023-02-11T07:17:36.937Z,31.90
2023-02-11T07:20:06.711Z,31.90
2023-02-11T07:22:36.368Z,32.00
2023-02-11T07:25:05.460Z,32.10
2023-02-11T07:27:34.370Z,32.10
2023-02-11T07:30:04.932Z,32.20
2023-02-11T07:32:35.646Z,32.20
2023-02-11T07:35:05.094Z,32.20
2023-02-11T07:37:36.247Z,32.30
2023-02-11T07:40:05.298Z,32.40
2023-02-11T07:42:34.911Z,32.50
2023-02-11T07:45:03.885Z,32.50
2023-02-11T07:47:32.652Z,32.50
2023-02-11T07:50:04.556Z,32.50
2023-02-11T07:52:33.660Z,32.40
2023-02-11T07:55:04.499Z,32.40
2023-02-11T07:57:33.599Z,32.40
2023-02-11T08:00:03.029Z,32.50
2023-02-11T08:02:31.771Z,32.50
2023-02-11T08:05:00.469Z,32.50
2023-02-11T08:07:30.670Z,32.50
2023-02-11T08:09:59.595Z,32.50
2023-02-11T08:12:28.302Z,32.50
2023-02-11T08:14:57.359Z,32.50
2023-02-11T08:17:26.057Z,32.50
2023-02-11T08:19:54.729Z,32.50
2023-02-11T08:22:23.438Z,32.50
2023-02-11T08:24:52.543Z,32.50
2023-02-11T08:27:21.242Z,32.60
2023-02-11T08:29:50.041Z,32.60
2023-02-11T08:32:18.808Z,32.60
2023-02-11T08:34:47.496Z,32.60
2023-02-11T08:37:16.157Z,32.60
2023-02-11T08:39:45.245Z,32.60
2023-02-11T08:42:14.232Z,32.60
2023-02-11T08:44:43.360Z,32.50
2023-02-11T08:47:12.168Z,32.50
2023-02-11T08:49:42.828Z,32.60
2023-02-11T08:52:11.627Z,32.50
2023-02-11T08:54:40.408Z,32.50
2023-02-11T08:57:09.143Z,32.50
2023-02-11T08:59:38.062Z,32.50
2023-02-11T09:02:07.220Z,32.50
2023-02-11T09:04:35.896Z,32.50
2023-02-11T09:07:05.718Z,32.50
2023-02-11T09:09:34.414Z,32.40
2023-02-11T09:12:03.189Z,32.40
2023-02-11T09:14:32.083Z,32.40
2023-02-11T09:17:00.744Z,32.40
2023-02-11T09:19:29.488Z,32.40
2023-02-11T09:21:58.999Z,32.40
2023-02-11T09:24:27.631Z,32.40
2023-02-11T09:26:56.317Z,32.40
2023-02-11T09:29:24.993Z,32.40
2023-02-11T09:31:53.805Z,32.40
2023-02-11T09:34:22.513Z,32.40
2023-02-11T09:36:51.191Z,32.40
2023-02-11T09:39:21.474Z,32.40
2023-02-11T09:42:14.012Z,32.30
2023-02-11T09:44:47.678Z,32.30
2023-02-11T09:47:33.437Z,32.30
2023-02-11T09:50:13.659Z,32.20
2023-02-11T09:52:55.052Z,32.20
2023-02-11T09:55:30.428Z,32.20
2023-02-11T09:57:59.696Z,32.20
2023-02-11T10:00:38.631Z,32.10
2023-02-11T10:03:14.941Z,32.10
2023-02-11T10:05:53.663Z,32.10
2023-02-11T10:08:29.038Z,32.10
2023-02-11T10:11:31.580Z,32.00
2023-02-11T10:14:20.978Z,32.10
2023-02-11T10:17:10.705Z,32.10
2023-02-11T10:19:59.443Z,32.00
2023-02-11T10:22:53.693Z,32.00
2023-02-11T10:25:27.324Z,31.90
2023-02-11T10:27:59.487Z,31.90
2023-02-11T10:30:35.627Z,31.90
2023-02-11T10:33:16.940Z,31.90
2023-02-11T10:35:46.695Z,31.80
2023-02-11T10:38:15.452Z,31.70
2023-02-11T10:40:44.992Z,31.70
2023-02-11T10:43:17.054Z,31.60
2023-02-11T10:45:49.825Z,31.60
2023-02-11T10:48:54.734Z,31.50
2023-02-11T10:51:27.419Z,31.50
2023-02-11T10:54:21.078Z,31.50
2023-02-11T10:56:53.830Z,31.50
2023-02-11T10:59:28.946Z,31.40
2023-02-11T11:02:01.766Z,31.40
2023-02-11T11:04:34.674Z,31.30
2023-02-11T11:07:21.991Z,31.20
2023-02-11T11:10:03.616Z,31.10
2023-02-11T11:12:35.922Z,31.10
2023-02-11T11:15:12.999Z,31.00
2023-02-11T11:20:33.479Z,30.80
2023-02-11T11:23:19.531Z,30.80
2023-02-11T11:26:06.339Z,30.70
2023-02-11T11:28:53.495Z,30.70
2023-02-11T11:31:30.827Z,30.60
2023-02-11T11:34:03.087Z,30.60
2023-02-11T11:36:37.072Z,30.60
2023-02-11T11:39:25.243Z,30.50
2023-02-11T11:41:58.593Z,30.40
2023-02-11T11:44:34.233Z,30.40
2023-02-11T11:47:27.086Z,30.30
2023-02-11T11:50:24.776Z,30.30
2023-02-11T11:53:33.290Z,30.30
2023-02-11T11:56:13.483Z,30.30
2023-02-11T11:58:43.266Z,30.30
2023-02-11T12:01:32.300Z,30.30
2023-02-11T12:04:25.412Z,30.20
2023-02-11T12:06:54.216Z,30.20
2023-02-11T12:09:43.958Z,30.10
2023-02-11T12:12:33.512Z,30.10
2023-02-11T12:15:03.124Z,30.10
2023-02-11T12:17:51.870Z,30.10
2023-02-11T12:20:54.189Z,30.00
2023-02-11T12:23:51.701Z,30.00
2023-02-11T12:26:24.637Z,29.90
2023-02-11T12:29:14.040Z,29.90
2023-02-11T12:32:04.835Z,29.90
2023-02-11T12:34:47.917Z,29.80
2023-02-11T12:37:36.593Z,29.80
2023-02-11T12:40:44.499Z,29.80
2023-02-11T12:43:37.800Z,29.80
2023-02-11T12:46:11.272Z,29.70
2023-02-11T12:48:48.417Z,29.60
2023-02-11T12:51:37.101Z,29.60
2023-02-11T12:54:15.261Z,29.60
2023-02-11T12:56:45.796Z,29.60
2023-02-11T12:59:23.950Z,29.60
2023-02-11T13:01:55.042Z,29.60
2023-02-11T13:04:47.862Z,29.60
2023-02-11T13:07:27.557Z,29.50
2023-02-11T13:10:07.318Z,29.50
2023-02-11T13:12:58.292Z,29.50
2023-02-11T13:15:27.755Z,29.50
2023-02-11T13:18:17.400Z,29.50
2023-02-11T13:20:53.174Z,29.50
2023-02-11T13:23:29.936Z,29.40
2023-02-11T13:26:14.365Z,29.40
2023-02-11T13:28:54.307Z,29.40
2023-02-11T13:31:27.662Z,29.30
2023-02-11T13:33:57.430Z,29.30
2023-02-11T13:36:31.123Z,29.30
2023-02-11T13:39:03.521Z,29.30
2023-02-11T13:41:42.591Z,29.30
2023-02-11T13:44:12.758Z,29.20
2023-02-11T13:47:01.009Z,29.20
2023-02-11T13:49:35.068Z,29.20
2023-02-11T13:52:07.058Z,29.10
2023-02-11T13:54:40.240Z,29.10
2023-02-11T13:57:28.183Z,29.10
2023-02-11T14:00:00.134Z,29.00
2023-02-11T14:02:52.667Z,29.00
2023-02-11T14:05:42.970Z,29.00
2023-02-11T14:08:32.124Z,29.00
2023-02-11T14:11:02.422Z,28.90
2023-02-11T14:13:33.025Z,28.90
2023-02-11T14:16:35.313Z,28.90
2023-02-11T14:19:05.472Z,28.80
2023-02-11T14:21:39.526Z,28.80
2023-02-11T14:24:12.549Z,28.80
2023-02-11T14:26:53.720Z,28.80
2023-02-11T14:29:47.039Z,28.70
2023-02-11T14:32:54.943Z,28.70
2023-02-11T14:35:31.592Z,28.70
2023-02-11T14:38:20.306Z,28.70
2023-02-11T14:41:11.983Z,28.70
2023-02-11T14:43:46.268Z,28.70
2023-02-11T14:46:18.263Z,28.70
2023-02-11T14:48:50.055Z,28.60
2023-02-11T14:51:26.790Z,28.60
2023-02-11T14:54:02.361Z,28.60
2023-02-11T14:56:32.793Z,28.60
2023-02-11T14:59:03.595Z,28.60
2023-02-11T15:01:36.228Z,28.50
2023-02-11T15:04:07.057Z,28.50
2023-02-11T15:06:40.250Z,28.50
2023-02-11T15:09:19.573Z,28.50
2023-02-11T15:11:50.558Z,28.50
2023-02-11T15:14:29.191Z,28.40
2023-02-11T15:17:02.397Z,28.40
2023-02-11T15:19:34.512Z,28.40
2023-02-11T15:22:06.539Z,28.40
2023-02-11T15:24:37.080Z,28.40
2023-02-11T15:27:16.976Z,28.40
2023-02-11T15:29:50.384Z,28.40
2023-02-11T15:32:22.660Z,28.40
2023-02-11T15:34:53.782Z,28.30
2023-02-11T15:37:30.802Z,28.30
2023-02-11T15:40:12.226Z,28.30
2023-02-11T15:42:52.118Z,28.30
2023-02-11T15:45:26.983Z,28.30
2023-02-11T15:48:00.346Z,28.40
2023-02-11T15:50:32.391Z,28.40
2023-02-11T15:53:05.347Z,28.30
2023-02-11T15:55:34.808Z,28.30
2023-02-11T15:58:03.759Z,28.30
2023-02-11T16:00:38.038Z,28.30
2023-02-11T16:03:06.875Z,28.30
2023-02-11T16:05:38.457Z,28.30
2023-02-11T16:08:26.087Z,28.30
2023-02-11T16:11:04.126Z,28.30
2023-02-11T16:13:36.714Z,28.30
2023-02-11T16:16:18.624Z,28.30
2023-02-11T16:19:04.349Z,28.20
2023-02-11T16:21:46.286Z,28.20
2023-02-11T16:24:35.409Z,28.20
2023-02-11T16:27:16.629Z,28.20
2023-02-11T16:29:49.318Z,28.20
2023-02-11T16:32:19.017Z,28.30
2023-02-11T16:34:50.056Z,28.20
2023-02-11T16:37:19.009Z,28.20
2023-02-11T16:39:47.650Z,28.20
2023-02-11T16:42:16.387Z,28.20
2023-02-11T16:44:45.701Z,28.20
2023-02-11T16:47:24.436Z,28.20
2023-02-11T16:49:53.315Z,28.20
2023-02-11T16:52:23.898Z,28.20
2023-02-11T16:54:52.957Z,28.20
2023-02-11T16:57:25.431Z,28.20
2023-02-11T17:01:32.681Z,28.20
2023-02-11T17:04:04.553Z,28.10
2023-02-11T17:06:34.738Z,28.10
2023-02-11T17:09:03.557Z,28.10
2023-02-11T17:11:32.950Z,28.10
2023-02-11T17:14:01.565Z,28.00
2023-02-11T17:16:31.111Z,28.10
2023-02-11T17:19:02.998Z,28.00
2023-02-11T17:21:32.924Z,28.00
2023-02-11T17:24:01.650Z,28.00
2023-02-11T17:26:30.356Z,28.00
2023-02-11T17:28:59.152Z,28.00
2023-02-11T17:31:28.001Z,28.00
2023-02-11T17:33:57.806Z,27.90
2023-02-11T17:36:26.431Z,27.90
2023-02-11T17:38:57.444Z,27.90
2023-02-11T17:41:26.683Z,27.80
2023-02-11T17:43:55.435Z,27.80
2023-02-11T17:46:24.280Z,27.80
2023-02-11T17:48:54.233Z,27.80
2023-02-11T17:51:29.706Z,27.70
2023-02-11T17:54:01.290Z,27.70
2023-02-11T17:56:32.935Z,27.70
2023-02-11T17:59:03.653Z,27.70
2023-02-11T18:01:34.459Z,27.70
2023-02-11T18:04:03.888Z,27.70
2023-02-11T18:06:34.729Z,27.70
2023-02-11T18:09:05.324Z,27.70
2023-02-11T18:11:35.925Z,27.70
2023-02-11T18:14:08.625Z,27.70
2023-02-11T18:16:39.759Z,27.70
2023-02-11T18:19:08.816Z,27.60
2023-02-11T18:21:38.528Z,27.60
2023-02-11T18:24:07.450Z,27.60
2023-02-11T18:26:36.608Z,27.50
2023-02-11T18:29:07.150Z,27.50
2023-02-11T18:31:37.331Z,27.50
2023-02-11T18:34:08.409Z,27.50
2023-02-11T18:36:38.155Z,27.50
2023-02-11T18:39:10.541Z,27.50
2023-02-11T18:41:41.701Z,27.50
2023-02-11T18:44:10.744Z,27.50
2023-02-11T18:46:39.359Z,27.40
2023-02-11T18:49:08.510Z,27.30
2023-02-11T18:51:37.169Z,27.20
2023-02-11T18:54:06.519Z,27.20
2023-02-11T18:56:35.234Z,27.20
2023-02-11T18:59:04.580Z,27.20
2023-02-11T19:01:35.248Z,27.10
2023-02-11T19:04:06.090Z,27.10
2023-02-11T19:06:38.580Z,27.10
2023-02-11T19:09:11.349Z,27.10
2023-02-11T19:11:56.332Z,27.00
2023-02-11T19:14:33.142Z,27.00
2023-02-11T19:17:05.673Z,27.00
2023-02-11T19:19:37.794Z,27.00
2023-02-11T19:22:10.288Z,26.90
2023-02-11T19:24:39.099Z,26.90
2023-02-11T19:27:07.838Z,26.90
2023-02-11T19:29:36.594Z,26.90
2023-02-11T19:32:07.246Z,27.00
2023-02-11T19:34:42.319Z,26.90
2023-02-11T19:37:13.726Z,26.90
2023-02-11T19:39:43.688Z,26.90
2023-02-11T19:42:13.528Z,26.90
2023-02-11T19:44:42.273Z,26.80
2023-02-11T19:47:11.462Z,26.80
2023-02-11T19:49:40.181Z,26.80
2023-02-11T19:52:09.523Z,26.80
2023-02-11T19:54:40.652Z,26.80
2023-02-11T19:57:09.307Z,26.70
2023-02-11T19:59:38.672Z,26.70
2023-02-11T20:02:08.059Z,26.70
2023-02-11T20:04:37.354Z,26.70
2023-02-11T20:07:06.377Z,26.70
2023-02-11T20:09:35.062Z,26.60
2023-02-11T20:12:03.723Z,26.60
2023-02-11T20:14:32.508Z,26.60
2023-02-11T20:17:01.302Z,26.60
2023-02-11T20:19:31.822Z,26.60
2023-02-11T20:22:00.507Z,26.60
2023-02-11T20:24:29.296Z,26.50
2023-02-11T20:26:57.984Z,26.50
2023-02-11T20:29:27.403Z,26.50
2023-02-11T20:31:57.022Z,26.50
2023-02-11T20:34:26.256Z,26.50
2023-02-11T20:36:55.751Z,26.50
2023-02-11T20:39:27.940Z,26.50
2023-02-11T20:41:57.482Z,26.50
2023-02-11T20:44:27.027Z,26.50
2023-02-11T20:46:55.847Z,26.40
2023-02-11T20:49:26.321Z,26.50
2023-02-11T20:51:55.337Z,26.40
2023-02-11T20:54:26.280Z,26.40
2023-02-11T20:56:55.494Z,26.40
2023-02-11T20:59:24.969Z,26.30
2023-02-11T21:01:56.435Z,26.40
2023-02-11T21:04:28.633Z,26.30
2023-02-11T21:07:01.086Z,26.30
2023-02-11T21:09:33.408Z,26.30
2023-02-11T21:12:02.863Z,26.20
2023-02-11T21:14:32.042Z,26.20
2023-02-11T21:17:00.864Z,26.20
2023-02-11T21:19:29.588Z,26.20
2023-02-11T21:22:01.507Z,26.20
2023-02-11T21:24:31.806Z,26.20
2023-02-11T21:27:00.638Z,26.20
2023-02-11T21:29:29.414Z,26.20
2023-02-11T21:31:58.164Z,26.20
2023-02-11T21:34:26.814Z,26.20
2023-02-11T21:36:55.601Z,26.20
2023-02-11T21:39:24.310Z,26.20
2023-02-11T21:41:53.177Z,26.10
2023-02-11T21:44:21.937Z,26.00
2023-02-11T21:46:50.742Z,26.00
2023-02-11T21:49:21.158Z,26.00
2023-02-11T21:51:49.894Z,26.00
2023-02-11T21:54:19.734Z,26.00
2023-02-11T21:56:50.964Z,26.00
2023-02-11T21:59:23.428Z,26.00
2023-02-11T22:01:52.549Z,26.00
2023-02-11T22:04:21.197Z,26.00
2023-02-11T22:06:49.903Z,26.10
2023-02-11T22:09:18.658Z,26.00
2023-02-11T22:11:47.455Z,26.00
2023-02-11T22:14:17.032Z,26.00
2023-02-11T22:16:48.026Z,26.00
2023-02-11T22:19:16.792Z,26.00
2023-02-11T22:21:45.565Z,26.00
2023-02-11T22:24:14.349Z,26.00
2023-02-11T22:26:43.253Z,26.00
2023-02-11T22:29:13.310Z,26.00
2023-02-11T22:31:42.078Z,25.90
2023-02-11T22:34:10.967Z,25.80
2023-02-11T22:36:42.349Z,25.80
2023-02-11T22:39:14.573Z,25.70
2023-02-11T22:41:45.705Z,25.60
2023-02-11T22:44:16.049Z,25.60
2023-02-11T22:46:45.449Z,25.50
2023-02-11T22:49:16.626Z,25.50
2023-02-11T22:51:45.696Z,25.50
2023-02-11T22:54:17.975Z,25.40
2023-02-11T22:56:47.378Z,25.40
2023-02-11T22:59:17.495Z,25.40
2023-02-11T23:01:46.785Z,25.40
2023-02-11T23:04:18.774Z,25.40
2023-02-11T23:06:48.940Z,25.30
2023-02-11T23:09:17.850Z,25.30
2023-02-11T23:11:47.914Z,25.30
2023-02-11T23:14:16.660Z,25.30
2023-02-11T23:16:45.400Z,25.40
2023-02-11T23:19:14.140Z,25.40
2023-02-11T23:21:43.035Z,25.40
2023-02-11T23:24:15.277Z,25.40
2023-02-11T23:26:45.254Z,25.40
2023-02-11T23:29:14.332Z,25.40
2023-02-11T23:31:46.957Z,25.40
2023-02-11T23:34:18.116Z,25.40
2023-02-11T23:36:46.857Z,25.40
2023-02-11T23:39:16.929Z,25.40
2023-02-11T23:41:46.166Z,25.40
2023-02-11T23:44:14.980Z,25.40
2023-02-11T23:46:43.667Z,25.40
2023-02-11T23:49:12.357Z,25.30
2023-02-11T23:51:41.027Z,25.30
2023-02-11T23:54:12.507Z,25.30
2023-02-11T23:56:43.243Z,25.40
2023-02-11T23:59:12.583Z,25.40
