createdAt,value
2019-05-18T00:01:34.333Z,32.00
2019-05-18T00:04:05.682Z,32.20
2019-05-18T00:06:36.917Z,32.40
2019-05-18T00:09:09.703Z,32.70
2019-05-18T00:11:40.733Z,33.00
2019-05-18T00:14:12.310Z,33.20
2019-05-18T00:16:43.875Z,33.40
2019-05-18T00:19:15.392Z,33.70
2019-05-18T00:21:46.674Z,34.00
2019-05-18T00:24:18.234Z,34.20
2019-05-18T00:26:49.899Z,34.50
2019-05-18T00:29:21.329Z,34.80
2019-05-18T00:31:53.007Z,35.10
2019-05-18T00:34:23.064Z,35.40
2019-05-18T00:36:54.443Z,35.60
2019-05-18T00:39:25.618Z,35.80
2019-05-18T00:41:57.200Z,35.90
2019-05-18T00:44:27.219Z,36.10
2019-05-18T00:46:58.880Z,36.20
2019-05-18T00:52:01.148Z,36.60
2019-05-18T00:54:31.308Z,36.90
2019-05-18T00:57:02.837Z,37.10
2019-05-18T00:59:32.982Z,37.40
2019-05-18T01:02:03.914Z,37.70
2019-05-18T01:04:35.672Z,37.90
2019-05-18T01:07:07.438Z,38.10
2019-05-18T01:09:39.182Z,38.30
2019-05-18T01:12:11.030Z,38.30
2019-05-18T01:14:42.781Z,38.40
2019-05-18T01:17:14.218Z,38.60
2019-05-18T01:19:44.394Z,38.80
2019-05-18T01:22:15.655Z,39.00
2019-05-18T01:24:47.392Z,39.20
2019-05-18T01:27:19.036Z,39.50
2019-05-18T01:29:50.903Z,39.70
2019-05-18T01:32:22.046Z,39.80
2019-05-18T01:34:53.089Z,39.80
2019-05-18T01:37:24.642Z,39.70
2019-05-18T01:39:56.300Z,39.80
2019-05-18T01:42:27.756Z,39.80
2019-05-18T01:44:59.085Z,39.80
2019-05-18T01:47:30.204Z,40.00
2019-05-18T01:50:01.798Z,40.10
2019-05-18T01:52:33.248Z,40.20
2019-05-18T01:55:04.895Z,40.40
2019-05-18T01:57:36.513Z,40.40
2019-05-18T02:02:39.168Z,40.70
2019-05-18T02:05:09.601Z,41.00
2019-05-18T02:07:41.351Z,41.10
2019-05-18T02:10:13.468Z,41.30
2019-05-18T02:12:45.172Z,41.40
2019-05-18T02:15:16.844Z,41.50
2019-05-18T02:20:19.414Z,41.80
2019-05-18T02:22:50.986Z,42.00
2019-05-18T02:25:22.588Z,42.20
2019-05-18T02:27:54.198Z,42.30
2019-05-18T02:30:25.609Z,42.30
2019-05-18T02:32:56.966Z,42.30
2019-05-18T02:35:28.649Z,42.30
2019-05-18T02:38:01.642Z,42.30
2019-05-18T02:40:42.098Z,42.40
2019-05-18T02:43:12.442Z,42.30
2019-05-18T02:45:44.042Z,42.00
2019-05-18T02:48:15.202Z,41.80
2019-05-18T02:50:45.474Z,41.80
2019-05-18T02:53:16.532Z,41.80
2019-05-18T02:55:48.161Z,41.80
2019-05-18T02:58:19.916Z,41.80
2019-05-18T03:00:51.206Z,42.10
2019-05-18T03:03:22.606Z,42.40
2019-05-18T03:09:21.812Z,42.70
2019-05-18T03:11:53.709Z,42.90
2019-05-18T03:14:25.024Z,43.00
2019-05-18T03:20:25.315Z,43.30
2019-05-18T03:22:56.950Z,43.30
2019-05-18T03:25:28.060Z,43.10
2019-05-18T03:27:58.596Z,43.00
2019-05-18T03:30:30.098Z,43.00
2019-05-18T03:33:01.945Z,43.00
2019-05-18T03:35:33.725Z,43.10
2019-05-18T03:38:04.769Z,43.00
2019-05-18T03:40:36.610Z,42.90
2019-05-18T03:43:07.811Z,42.70
2019-05-18T03:45:39.501Z,42.60
2019-05-18T03:48:10.999Z,42.30
2019-05-18T03:50:42.407Z,41.90
2019-05-18T03:53:17.836Z,41.40
2019-05-18T03:55:47.179Z,40.90
2019-05-18T03:58:18.841Z,40.40
2019-05-18T04:00:49.843Z,40.00
2019-05-18T04:03:21.528Z,39.70
2019-05-18T04:05:53.285Z,39.50
2019-05-18T04:08:24.725Z,39.40
2019-05-18T04:10:56.187Z,39.30
2019-05-18T04:13:27.315Z,39.20
2019-05-18T04:15:58.761Z,39.10
2019-05-18T04:18:30.443Z,39.00
2019-05-18T04:21:04.040Z,38.90
2019-05-18T04:23:35.920Z,38.80
2019-05-18T04:26:07.672Z,38.80
2019-05-18T04:28:39.319Z,38.90
2019-05-18T04:31:11.177Z,38.90
2019-05-18T04:33:42.654Z,39.00
2019-05-18T04:36:13.790Z,39.00
2019-05-18T04:38:45.038Z,39.00
2019-05-18T04:41:15.566Z,39.00
2019-05-18T04:43:47.133Z,38.90
2019-05-18T04:46:22.058Z,38.80
2019-05-18T04:48:56.579Z,38.80
2019-05-18T04:51:28.013Z,38.70
2019-05-18T04:53:59.768Z,38.70
2019-05-18T04:56:31.545Z,38.70
2019-05-18T04:59:03.295Z,38.60
2019-05-18T05:01:34.523Z,38.50
2019-05-18T05:04:06.118Z,38.40
2019-05-18T05:06:37.959Z,38.40
2019-05-18T05:09:10.548Z,38.40
2019-05-18T05:11:42.322Z,38.30
2019-05-18T05:14:14.084Z,38.10
2019-05-18T05:16:45.472Z,38.00
2019-05-18T05:19:15.540Z,38.10
2019-05-18T05:21:47.190Z,38.10
2019-05-18T05:24:18.430Z,38.20
2019-05-18T05:26:49.482Z,38.30
2019-05-18T05:29:21.248Z,38.40
2019-05-18T05:31:52.899Z,38.40
2019-05-18T05:34:24.458Z,38.30
2019-05-18T05:36:55.439Z,38.20
2019-05-18T05:39:27.066Z,38.10
2019-05-18T05:41:58.303Z,38.00
2019-05-18T05:44:29.807Z,38.10
2019-05-18T05:47:01.399Z,38.10
2019-05-18T05:49:33.174Z,38.10
2019-05-18T05:52:05.035Z,38.20
2019-05-18T05:54:36.335Z,38.20
2019-05-18T05:57:07.684Z,38.30
2019-05-18T05:59:37.978Z,38.40
2019-05-18T06:02:09.526Z,38.60
2019-05-18T06:04:41.265Z,38.60
2019-05-18T06:07:13.035Z,38.70
2019-05-18T06:09:44.342Z,38.70
2019-05-18T06:12:14.303Z,38.70
2019-05-18T06:14:45.737Z,38.50
2019-05-18T06:17:16.878Z,38.40
2019-05-18T06:19:48.254Z,38.40
2019-05-18T06:22:18.365Z,38.40
2019-05-18T06:24:50.226Z,38.40
2019-05-18T06:27:21.985Z,38.40
2019-05-18T06:29:53.750Z,38.50
2019-05-18T06:32:25.252Z,38.50
2019-05-18T06:34:56.516Z,38.60
2019-05-18T06:37:28.293Z,38.60
2019-05-18T06:40:00.084Z,38.60
2019-05-18T06:42:31.828Z,38.60
2019-05-18T06:45:03.575Z,38.50
2019-05-18T06:47:35.389Z,38.50
2019-05-18T06:50:12.389Z,38.50
2019-05-18T06:52:42.358Z,38.60
2019-05-18T06:55:14.303Z,38.60
2019-05-18T06:57:46.739Z,38.70
2019-05-18T07:00:19.674Z,38.60
2019-05-18T07:02:51.418Z,38.60
2019-05-18T07:05:22.475Z,38.60
2019-05-18T07:07:54.030Z,38.60
2019-05-18T07:10:25.779Z,38.50
2019-05-18T07:12:57.643Z,38.50
2019-05-18T07:15:29.112Z,38.50
2019-05-18T07:18:00.754Z,38.40
2019-05-18T07:20:32.116Z,38.40
2019-05-18T07:23:02.135Z,38.30
2019-05-18T07:25:33.973Z,38.30
2019-05-18T07:28:05.650Z,38.30
2019-05-18T07:30:37.415Z,38.40
2019-05-18T07:33:08.950Z,38.30
2019-05-18T07:35:40.920Z,38.30
2019-05-18T07:38:12.376Z,38.30
2019-05-18T07:40:43.809Z,38.30
2019-05-18T07:43:15.141Z,38.30
2019-05-18T07:45:45.726Z,38.10
2019-05-18T07:48:16.777Z,37.90
2019-05-18T07:50:47.968Z,37.70
2019-05-18T07:53:19.554Z,37.70
2019-05-18T07:55:51.621Z,37.60
2019-05-18T07:58:23.481Z,37.70
2019-05-18T08:00:55.246Z,37.70
2019-05-18T08:03:26.466Z,37.80
2019-05-18T08:05:58.034Z,37.90
2019-05-18T08:08:29.396Z,37.90
2019-05-18T08:10:59.484Z,37.80
2019-05-18T08:13:30.716Z,37.70
2019-05-18T08:16:01.891Z,37.70
2019-05-18T08:18:33.031Z,37.70
2019-05-18T08:21:04.501Z,37.80
2019-05-18T08:23:34.430Z,37.90
2019-05-18T08:26:05.891Z,37.90
2019-05-18T08:28:36.211Z,37.90
2019-05-18T08:31:07.860Z,37.90
2019-05-18T08:33:39.256Z,37.90
2019-05-18T08:36:09.864Z,37.90
2019-05-18T08:38:41.385Z,37.80
2019-05-18T08:41:13.266Z,37.80
2019-05-18T08:43:44.915Z,37.80
2019-05-18T08:46:16.321Z,37.80
2019-05-18T08:48:46.603Z,37.80
2019-05-18T08:51:18.140Z,37.70
2019-05-18T08:53:49.920Z,37.70
2019-05-18T08:56:21.579Z,37.60
2019-05-18T08:58:52.788Z,37.60
2019-05-18T09:01:24.468Z,37.50
2019-05-18T09:03:56.088Z,37.50
2019-05-18T09:06:27.688Z,37.40
2019-05-18T09:08:59.078Z,37.40
2019-05-18T09:11:29.392Z,37.30
2019-05-18T09:14:01.211Z,37.20
2019-05-18T09:16:33.306Z,37.20
2019-05-18T09:19:04.458Z,37.10
2019-05-18T09:21:35.639Z,37.10
2019-05-18T09:24:07.246Z,37.10
2019-05-18T09:26:38.993Z,37.10
2019-05-18T09:29:10.607Z,37.00
2019-05-18T09:31:42.199Z,37.00
2019-05-18T09:34:13.643Z,37.00
2019-05-18T09:36:43.896Z,36.90
2019-05-18T09:39:15.550Z,36.90
2019-05-18T09:41:46.733Z,36.80
2019-05-18T09:44:18.528Z,36.80
2019-05-18T09:46:50.345Z,36.70
2019-05-18T09:49:22.160Z,36.70
2019-05-18T09:51:54.213Z,36.70
2019-05-18T09:54:25.842Z,36.60
2019-05-18T09:56:57.215Z,36.60
2019-05-18T09:59:28.808Z,36.50
2019-05-18T10:02:00.560Z,36.50
2019-05-18T10:04:32.308Z,36.40
2019-05-18T10:07:03.690Z,36.40
2019-05-18T10:09:39.415Z,36.40
2019-05-18T10:12:07.689Z,36.30
2019-05-18T10:14:37.748Z,36.30
2019-05-18T10:17:09.399Z,36.20
2019-05-18T10:19:40.581Z,36.20
2019-05-18T10:22:12.196Z,36.10
2019-05-18T10:24:42.717Z,36.10
2019-05-18T10:27:14.262Z,36.00
2019-05-18T10:29:46.621Z,35.90
2019-05-18T10:32:17.784Z,35.90
2019-05-18T10:34:49.450Z,35.80
2019-05-18T10:37:21.198Z,35.70
2019-05-18T10:39:52.954Z,35.70
2019-05-18T10:42:24.322Z,35.60
2019-05-18T10:44:56.175Z,35.50
2019-05-18T10:47:27.933Z,35.40
2019-05-18T10:49:59.204Z,35.30
2019-05-18T10:52:30.938Z,35.20
2019-05-18T10:55:01.305Z,35.10
2019-05-18T10:57:32.691Z,35.10
2019-05-18T11:00:04.269Z,35.00
2019-05-18T11:02:36.183Z,34.90
2019-05-18T11:05:09.435Z,34.80
2019-05-18T11:07:41.090Z,34.70
2019-05-18T11:10:13.438Z,34.50
2019-05-18T11:12:45.203Z,34.40
2019-05-18T11:15:15.736Z,34.20
2019-05-18T11:17:47.213Z,34.10
2019-05-18T11:20:19.284Z,33.90
2019-05-18T11:22:51.131Z,33.80
2019-05-18T11:25:21.479Z,33.60
2019-05-18T11:27:53.334Z,33.60
2019-05-18T11:30:23.859Z,33.50
2019-05-18T11:32:55.723Z,33.40
2019-05-18T11:35:26.363Z,33.30
2019-05-18T11:37:57.539Z,33.30
2019-05-18T11:40:31.093Z,33.10
2019-05-18T11:43:04.599Z,33.10
2019-05-18T11:45:36.244Z,33.00
2019-05-18T11:48:07.545Z,32.90
2019-05-18T11:50:39.245Z,32.80
2019-05-18T11:53:10.710Z,32.80
2019-05-18T11:55:42.357Z,32.70
2019-05-18T11:58:13.568Z,32.70
2019-05-18T12:00:45.359Z,32.60
2019-05-18T12:03:15.732Z,32.60
2019-05-18T12:05:47.348Z,32.50
2019-05-18T12:08:18.502Z,32.50
2019-05-18T12:10:50.067Z,32.50
2019-05-18T12:13:22.512Z,32.40
2019-05-18T12:15:54.135Z,32.30
2019-05-18T12:18:25.315Z,32.30
2019-05-18T12:20:56.991Z,32.20
2019-05-18T12:23:28.192Z,32.20
2019-05-18T12:25:59.796Z,32.10
2019-05-18T12:28:31.568Z,32.10
2019-05-18T12:31:03.319Z,32.00
2019-05-18T12:33:35.082Z,32.00
2019-05-18T12:36:07.748Z,31.90
2019-05-18T12:38:39.303Z,31.90
2019-05-18T12:41:11.979Z,31.80
2019-05-18T12:43:43.441Z,31.80
2019-05-18T12:46:14.593Z,31.70
2019-05-18T12:48:45.899Z,31.60
2019-05-18T12:51:17.239Z,31.60
2019-05-18T12:53:49.144Z,31.60
2019-05-18T12:56:19.307Z,31.50
2019-05-18T12:58:50.659Z,31.50
2019-05-18T13:01:22.274Z,31.40
2019-05-18T13:03:54.040Z,31.30
2019-05-18T13:06:25.784Z,31.30
2019-05-18T13:08:57.166Z,31.20
2019-05-18T13:11:28.783Z,31.20
2019-05-18T13:14:00.274Z,31.20
2019-05-18T13:16:31.430Z,31.20
2019-05-18T13:19:03.070Z,31.10
2019-05-18T13:21:34.814Z,31.10
2019-05-18T13:24:06.274Z,31.10
2019-05-18T13:26:37.528Z,31.10
2019-05-18T13:29:08.975Z,31.10
2019-05-18T13:31:40.730Z,31.00
2019-05-18T13:34:12.388Z,31.00
2019-05-18T13:36:44.146Z,31.00
2019-05-18T13:39:15.000Z,31.00
2019-05-18T13:41:46.207Z,31.00
2019-05-18T13:44:17.886Z,31.00
2019-05-18T13:46:49.331Z,30.90
2019-05-18T13:49:21.115Z,30.90
2019-05-18T13:51:52.955Z,30.90
2019-05-18T13:54:24.459Z,30.90
2019-05-18T13:56:56.083Z,30.80
2019-05-18T13:59:27.397Z,30.80
2019-05-18T14:01:58.960Z,30.80
2019-05-18T14:04:30.521Z,30.80
2019-05-18T14:07:01.644Z,30.80
2019-05-18T14:09:33.332Z,30.70
2019-05-18T14:52:14.237Z,30.20
2019-05-18T14:54:45.510Z,30.20
2019-05-18T14:57:17.084Z,30.10
2019-05-18T16:46:29.866Z,29.20
2019-05-18T16:49:00.694Z,29.20
2019-05-18T16:51:32.996Z,29.10
2019-05-18T16:54:04.387Z,29.10
2019-05-18T16:56:36.204Z,29.10
2019-05-18T16:59:07.070Z,29.10
2019-05-18T17:01:37.972Z,29.10
2019-05-18T17:04:08.947Z,29.00
2019-05-18T17:06:40.854Z,29.00
2019-05-18T17:09:12.188Z,28.90
2019-05-18T17:11:43.094Z,28.90
2019-05-18T17:14:14.852Z,28.90
2019-05-18T17:16:46.406Z,28.80
2019-05-18T17:19:18.160Z,28.80
2019-05-18T17:21:49.399Z,28.80
2019-05-18T17:24:20.959Z,28.80
2019-05-18T17:26:53.555Z,28.80
2019-05-18T17:29:25.504Z,28.80
2019-05-18T17:31:57.570Z,28.80
2019-05-18T17:34:29.236Z,28.80
2019-05-18T17:37:00.504Z,28.80
2019-05-18T17:39:32.133Z,28.90
2019-05-18T17:42:05.184Z,28.90
2019-05-18T17:44:36.418Z,29.00
2019-05-18T17:47:08.419Z,29.10
2019-05-18T17:49:39.497Z,29.20
2019-05-18T17:52:11.033Z,29.40
2019-05-18T17:54:42.212Z,29.50
2019-05-18T17:57:13.832Z,29.60
2019-05-18T17:59:45.128Z,29.70
2019-05-18T18:02:16.715Z,29.80
2019-05-18T18:04:48.086Z,29.90
2019-05-18T18:07:19.489Z,29.90
2019-05-18T18:09:50.757Z,29.90
2019-05-18T18:12:22.324Z,29.90
2019-05-18T18:14:53.695Z,29.90
2019-05-18T18:17:25.228Z,29.90
2019-05-18T18:19:56.280Z,29.80
2019-05-18T18:22:27.290Z,29.80
2019-05-18T18:24:58.874Z,29.70
2019-05-18T18:32:04.979Z,29.60
2019-05-18T18:34:36.227Z,29.50
2019-05-18T18:37:07.975Z,29.60
2019-05-18T18:39:38.927Z,29.70
2019-05-18T18:42:09.830Z,29.70
2019-05-18T18:44:40.795Z,29.70
2019-05-18T18:47:13.363Z,29.80
2019-05-18T18:49:44.803Z,29.80
2019-05-18T18:52:16.421Z,29.80
2019-05-18T18:54:48.044Z,29.80
2019-05-18T18:57:19.053Z,29.80
2019-05-18T18:59:50.236Z,29.80
2019-05-18T19:02:21.320Z,29.80
2019-05-18T19:04:52.927Z,29.80
2019-05-18T19:07:23.767Z,29.90
2019-05-18T19:09:55.093Z,29.90
2019-05-18T19:12:26.809Z,29.90
2019-05-18T19:14:57.792Z,29.90
2019-05-18T19:17:28.637Z,29.90
2019-05-18T19:20:00.420Z,29.90
2019-05-18T19:22:31.523Z,29.90
2019-05-18T19:25:02.918Z,29.80
2019-05-18T19:27:34.009Z,29.80
2019-05-18T19:30:09.743Z,29.80
2019-05-18T19:32:38.976Z,29.80
2019-05-18T19:35:11.040Z,29.80
2019-05-18T19:37:40.865Z,29.70
2019-05-18T19:40:12.955Z,29.70
2019-05-18T19:42:43.085Z,29.70
2019-05-18T19:45:15.244Z,29.70
2019-05-18T19:47:46.491Z,29.70
2019-05-18T19:50:18.725Z,29.60
2019-05-18T19:52:50.206Z,29.60
2019-05-18T19:55:21.564Z,29.60
2019-05-18T19:57:53.137Z,29.60
2019-05-18T20:00:24.499Z,29.50
2019-05-18T20:02:56.129Z,29.50
2019-05-18T20:05:27.303Z,29.50
2019-05-18T20:07:59.035Z,29.50
2019-05-18T20:10:30.783Z,29.50
2019-05-18T20:13:03.144Z,29.50
2019-05-18T20:15:34.807Z,29.50
2019-05-18T20:18:06.175Z,29.40
2019-05-18T20:20:37.417Z,29.40
2019-05-18T20:23:08.836Z,29.40
2019-05-18T20:25:40.640Z,29.30
2019-05-18T20:28:22.911Z,29.30
2019-05-18T20:30:46.526Z,29.30
2019-05-18T20:33:18.044Z,29.30
2019-05-18T20:35:49.902Z,29.20
2019-05-18T20:38:21.344Z,29.20
2019-05-18T20:40:52.639Z,29.10
2019-05-18T20:43:24.015Z,29.10
2019-05-18T20:45:55.278Z,29.00
2019-05-18T20:48:27.188Z,28.90
2019-05-18T20:50:58.338Z,28.90
2019-05-18T20:53:29.514Z,28.90
2019-05-18T20:56:01.160Z,28.90
2019-05-18T20:58:39.901Z,28.80
2019-05-18T21:01:05.415Z,28.80
2019-05-18T21:03:37.132Z,28.90
2019-05-18T21:06:08.476Z,28.90
2019-05-18T21:08:39.699Z,28.90
2019-05-18T21:11:11.475Z,28.80
2019-05-18T21:13:43.039Z,28.80
2019-05-18T21:16:14.124Z,28.80
2019-05-18T21:18:45.824Z,28.80
2019-05-18T21:21:17.579Z,28.80
2019-05-18T21:23:48.419Z,28.80
2019-05-18T21:26:20.101Z,28.80
2019-05-18T21:28:56.445Z,28.80
2019-05-18T21:31:23.986Z,28.80
2019-05-18T21:33:55.670Z,28.70
2019-05-18T21:36:27.429Z,28.70
2019-05-18T21:38:58.691Z,28.70
2019-05-18T21:41:30.035Z,28.70
2019-05-18T21:44:01.315Z,28.60
2019-05-18T21:46:32.487Z,28.60
2019-05-18T21:49:03.742Z,28.60
2019-05-18T21:51:35.114Z,28.60
2019-05-18T21:54:06.207Z,28.50
2019-05-18T21:59:11.590Z,28.50
2019-05-18T22:01:41.469Z,28.40
2019-05-18T22:04:12.466Z,28.40
2019-05-18T22:06:44.348Z,28.40
2019-05-18T22:09:15.543Z,28.40
2019-05-18T22:11:47.164Z,28.30
2019-05-18T22:14:19.014Z,28.30
2019-05-18T22:16:50.250Z,28.20
2019-05-18T22:19:21.811Z,28.10
2019-05-18T22:21:53.473Z,28.00
2019-05-18T22:24:25.117Z,28.00
2019-05-18T22:26:56.255Z,28.00
2019-05-18T22:29:28.022Z,28.00
2019-05-18T22:31:59.152Z,28.00
2019-05-18T22:34:30.916Z,28.00
2019-05-18T22:37:02.129Z,28.00
2019-05-18T22:39:33.712Z,28.00
2019-05-18T22:42:05.531Z,28.10
2019-05-18T22:44:37.342Z,28.10
2019-05-18T22:47:08.242Z,28.10
2019-05-18T22:49:39.385Z,28.10
2019-05-18T22:52:11.008Z,28.00
2019-05-18T22:54:42.252Z,28.00
2019-05-18T22:57:13.539Z,27.90
2019-05-18T22:59:44.972Z,28.00
2019-05-18T23:02:16.038Z,28.00
2019-05-18T23:04:47.730Z,28.00
2019-05-18T23:07:19.215Z,28.10
2019-05-18T23:09:50.950Z,28.20
2019-05-18T23:12:22.906Z,28.30
2019-05-18T23:14:54.062Z,28.50
2019-05-18T23:17:25.376Z,28.60
2019-05-18T23:19:57.007Z,28.80
2019-05-18T23:22:28.244Z,29.10
2019-05-18T23:24:59.421Z,29.30
2019-05-18T23:27:31.019Z,29.60
2019-05-18T23:30:02.461Z,29.80
2019-05-18T23:32:34.199Z,30.00
2019-05-18T23:35:06.399Z,30.30
2019-05-18T23:37:37.957Z,30.60
2019-05-18T23:40:10.121Z,30.80
2019-05-18T23:42:41.564Z,31.00
2019-05-18T23:45:12.832Z,31.30
2019-05-18T23:47:44.578Z,31.50
2019-05-18T23:50:17.730Z,31.80
2019-05-18T23:52:49.215Z,32.10
2019-05-18T23:55:20.971Z,32.30
2019-05-18T23:57:52.326Z,32.60
