createdAt,value
2018-02-09T00:01:37.658Z,53.28
2018-02-09T00:04:05.626Z,55.25
2018-02-09T00:06:33.591Z,53.65
2018-02-09T00:09:01.655Z,57.13
2018-02-09T00:11:29.630Z,63.27
2018-02-09T00:13:57.603Z,64.87
2018-02-09T00:16:25.648Z,54.46
2018-02-09T00:18:53.670Z,53.85
2018-02-09T00:21:21.698Z,55.03
2018-02-09T00:23:49.638Z,53.43
2018-02-09T00:26:17.655Z,52.72
2018-02-09T00:28:45.646Z,53.23
2018-02-09T00:31:13.650Z,56.06
2018-02-09T00:33:41.631Z,59.94
2018-02-09T00:36:09.620Z,54.03
2018-02-09T00:38:37.648Z,53.61
2018-02-09T00:41:05.666Z,52.20
2018-02-09T00:43:33.694Z,56.16
2018-02-09T00:46:02.506Z,52.30
2018-02-09T00:48:30.522Z,52.29
2018-02-09T00:50:58.567Z,51.29
2018-02-09T00:53:26.614Z,50.96
2018-02-09T00:55:54.604Z,51.51
2018-02-09T00:58:22.610Z,53.70
2018-02-09T01:00:50.602Z,52.00
2018-02-09T01:03:18.504Z,50.58
2018-02-09T01:05:46.463Z,49.87
2018-02-09T01:08:14.437Z,50.11
2018-02-09T01:10:42.479Z,49.73
2018-02-09T01:13:10.432Z,50.01
2018-02-09T01:15:38.464Z,50.12
2018-02-09T01:18:06.475Z,50.47
2018-02-09T01:20:34.379Z,52.42
2018-02-09T01:23:02.423Z,53.22
2018-02-09T01:25:30.462Z,50.19
2018-02-09T01:27:58.465Z,50.82
2018-02-09T01:30:26.430Z,55.72
2018-02-09T01:32:54.449Z,51.33
2018-02-09T01:35:22.422Z,55.78
2018-02-09T01:37:50.476Z,52.96
2018-02-09T01:40:18.373Z,51.88
2018-02-09T01:42:46.376Z,51.09
2018-02-09T01:45:14.339Z,51.48
2018-02-09T01:47:43.084Z,51.20
2018-02-09T01:50:17.095Z,52.32
2018-02-09T01:52:45.086Z,51.95
2018-02-09T01:55:13.205Z,51.95
2018-02-09T01:57:41.202Z,51.13
2018-02-09T02:00:09.219Z,50.52
2018-02-09T02:02:37.218Z,51.96
2018-02-09T02:05:05.197Z,52.78
2018-02-09T02:07:33.202Z,54.26
2018-02-09T02:10:01.209Z,52.16
2018-02-09T02:12:29.206Z,57.35
2018-02-09T02:14:57.242Z,52.33
2018-02-09T02:17:25.223Z,51.26
2018-02-09T02:19:53.257Z,52.64
2018-02-09T02:22:21.201Z,51.84
2018-02-09T02:24:49.279Z,51.08
2018-02-09T02:27:17.223Z,51.15
2018-02-09T02:29:45.175Z,51.10
2018-02-09T02:32:13.233Z,50.81
2018-02-09T02:34:41.191Z,51.04
2018-02-09T02:37:09.203Z,51.55
2018-02-09T02:39:37.264Z,51.54
2018-02-09T02:42:05.326Z,51.39
2018-02-09T02:44:33.379Z,55.55
2018-02-09T02:47:01.393Z,53.58
2018-02-09T02:49:29.757Z,56.56
2018-02-09T02:51:58.270Z,54.91
2018-02-09T02:54:26.308Z,53.99
2018-02-09T02:56:54.267Z,54.83
2018-02-09T02:59:22.254Z,53.62
2018-02-09T03:01:50.238Z,54.13
2018-02-09T03:04:18.161Z,53.48
2018-02-09T03:06:46.165Z,53.19
2018-02-09T03:09:14.178Z,55.22
2018-02-09T03:11:42.239Z,55.11
2018-02-09T03:14:10.286Z,53.25
2018-02-09T03:16:38.266Z,53.34
2018-02-09T03:19:06.314Z,54.48
2018-02-09T03:21:34.317Z,54.26
2018-02-09T03:24:02.346Z,55.12
2018-02-09T03:26:30.271Z,54.26
2018-02-09T03:28:58.184Z,56.33
2018-02-09T03:31:26.052Z,57.59
2018-02-09T03:33:53.987Z,56.29
2018-02-09T03:36:21.946Z,53.31
2018-02-09T03:38:49.913Z,52.99
2018-02-09T03:41:17.834Z,54.06
2018-02-09T03:43:45.802Z,54.09
2018-02-09T03:46:13.790Z,54.57
2018-02-09T03:48:41.782Z,55.34
2018-02-09T03:51:09.993Z,56.19
2018-02-09T03:53:37.946Z,55.66
2018-02-09T03:56:05.950Z,54.59
2018-02-09T03:58:33.933Z,54.57
2018-02-09T04:01:01.921Z,57.85
2018-02-09T04:03:29.943Z,59.85
2018-02-09T04:05:57.936Z,59.27
2018-02-09T04:08:25.900Z,58.13
2018-02-09T04:10:53.936Z,56.15
2018-02-09T04:13:21.931Z,56.27
2018-02-09T04:15:49.902Z,56.01
2018-02-09T04:18:17.894Z,55.78
2018-02-09T04:20:45.982Z,55.62
2018-02-09T04:23:13.966Z,56.38
2018-02-09T04:25:41.955Z,56.20
2018-02-09T04:28:09.969Z,55.89
2018-02-09T04:30:38.040Z,55.92
2018-02-09T04:33:06.063Z,56.65
2018-02-09T04:35:34.039Z,57.01
2018-02-09T04:38:01.946Z,56.68
2018-02-09T04:40:29.938Z,56.60
2018-02-09T04:42:57.921Z,56.54
2018-02-09T04:45:27.211Z,56.28
2018-02-09T04:47:55.154Z,56.39
2018-02-09T04:50:23.127Z,56.70
2018-02-09T04:52:51.374Z,56.31
2018-02-09T04:55:19.393Z,55.53
2018-02-09T04:57:47.372Z,59.89
2018-02-09T05:00:15.387Z,62.15
2018-02-09T05:02:43.382Z,62.68
2018-02-09T05:05:11.402Z,62.13
2018-02-09T05:07:39.454Z,62.13
2018-02-09T05:10:07.419Z,63.09
2018-02-09T05:12:35.406Z,62.25
2018-02-09T05:15:03.360Z,62.04
2018-02-09T05:17:31.315Z,61.26
2018-02-09T05:19:59.313Z,59.92
2018-02-09T05:22:27.402Z,59.39
2018-02-09T05:24:55.414Z,59.21
2018-02-09T05:27:23.400Z,58.66
2018-02-09T05:29:51.368Z,58.67
2018-02-09T05:32:19.288Z,58.92
2018-02-09T05:34:47.267Z,58.21
2018-02-09T05:37:15.282Z,56.99
2018-02-09T05:39:43.303Z,58.21
2018-02-09T05:42:11.306Z,57.95
2018-02-09T05:44:39.321Z,57.36
2018-02-09T05:47:07.332Z,56.93
2018-02-09T05:49:35.335Z,56.92
2018-02-09T05:52:03.340Z,59.61
2018-02-09T05:54:31.847Z,58.61
2018-02-09T05:56:59.859Z,55.88
2018-02-09T05:59:27.827Z,54.59
2018-02-09T06:01:55.730Z,56.08
2018-02-09T06:04:23.711Z,53.45
2018-02-09T06:06:51.706Z,54.27
2018-02-09T06:09:19.587Z,52.92
2018-02-09T06:11:47.567Z,52.48
2018-02-09T06:14:15.903Z,51.15
2018-02-09T06:16:43.967Z,51.02
2018-02-09T06:19:11.991Z,50.26
2018-02-09T06:21:40.017Z,50.19
2018-02-09T06:24:08.063Z,49.39
2018-02-09T06:26:36.084Z,50.33
2018-02-09T06:29:04.660Z,48.79
2018-02-09T06:31:33.620Z,47.62
2018-02-09T06:34:01.737Z,47.70
2018-02-09T06:36:29.857Z,48.02
2018-02-09T06:38:57.945Z,48.98
2018-02-09T06:41:25.980Z,48.99
2018-02-09T06:43:54.032Z,49.79
2018-02-09T06:46:22.051Z,47.31
2018-02-09T06:48:50.107Z,46.74
2018-02-09T06:51:18.162Z,47.09
2018-02-09T06:53:46.208Z,46.27
2018-02-09T06:56:14.683Z,45.89
2018-02-09T06:58:42.538Z,45.76
2018-02-09T07:01:10.555Z,44.41
2018-02-09T07:03:38.547Z,44.64
2018-02-09T07:06:06.546Z,44.62
2018-02-09T07:08:34.631Z,43.58
2018-02-09T07:11:02.590Z,41.24
2018-02-09T07:13:30.793Z,42.75
2018-02-09T07:15:59.277Z,41.57
2018-02-09T07:18:27.845Z,42.01
2018-02-09T07:20:56.557Z,40.79
2018-02-09T07:23:24.651Z,40.57
2018-02-09T07:25:52.650Z,39.75
2018-02-09T07:28:21.862Z,39.05
2018-02-09T07:30:50.961Z,37.69
2018-02-09T07:33:19.545Z,37.61
2018-02-09T07:35:47.508Z,37.98
2018-02-09T07:38:15.552Z,36.12
2018-02-09T07:40:44.182Z,36.01
2018-02-09T07:43:12.232Z,35.01
2018-02-09T07:45:40.249Z,35.81
2018-02-09T07:48:08.234Z,34.16
2018-02-09T07:50:36.248Z,33.34
2018-02-09T07:53:04.161Z,32.41
2018-02-09T07:55:32.149Z,29.91
2018-02-09T07:58:00.694Z,30.82
2018-02-09T08:00:28.654Z,30.28
2018-02-09T08:02:56.701Z,31.64
2018-02-09T08:05:24.685Z,29.85
2018-02-09T08:07:52.635Z,30.38
2018-02-09T08:10:20.596Z,29.98
2018-02-09T08:12:48.599Z,30.22
2018-02-09T08:15:16.552Z,29.23
2018-02-09T08:17:44.579Z,29.80
2018-02-09T08:20:12.517Z,27.56
2018-02-09T08:22:40.538Z,29.00
2018-02-09T08:25:08.522Z,29.98
2018-02-09T08:27:36.525Z,27.26
2018-02-09T08:30:04.592Z,28.47
2018-02-09T08:32:32.542Z,26.08
2018-02-09T08:35:00.607Z,27.01
2018-02-09T08:37:28.581Z,26.62
2018-02-09T08:39:56.591Z,27.77
2018-02-09T08:42:24.492Z,27.38
2018-02-09T08:44:52.386Z,26.81
2018-02-09T08:47:20.403Z,26.33
2018-02-09T08:49:48.393Z,28.81
2018-02-09T08:52:16.409Z,29.11
2018-02-09T08:54:44.414Z,28.83
2018-02-09T08:57:12.409Z,29.16
2018-02-09T08:59:41.223Z,28.82
2018-02-09T09:02:09.196Z,28.90
2018-02-09T09:04:37.167Z,30.86
2018-02-09T09:07:05.168Z,31.22
2018-02-09T09:09:33.143Z,31.22
2018-02-09T09:12:01.232Z,27.39
2018-02-09T09:14:29.239Z,27.26
2018-02-09T09:16:57.228Z,29.34
2018-02-09T09:19:25.192Z,30.50
2018-02-09T09:21:53.183Z,29.55
2018-02-09T09:24:21.262Z,29.89
2018-02-09T09:26:49.292Z,28.79
2018-02-09T09:29:17.276Z,28.82
2018-02-09T09:31:45.287Z,28.55
2018-02-09T09:34:13.114Z,29.46
2018-02-09T09:36:41.078Z,29.54
2018-02-09T09:39:09.075Z,29.76
2018-02-09T09:41:37.091Z,26.96
2018-02-09T09:44:05.128Z,27.83
2018-02-09T09:46:33.181Z,28.58
2018-02-09T09:49:01.195Z,25.13
2018-02-09T09:51:29.171Z,24.22
2018-02-09T09:53:57.298Z,25.24
2018-02-09T09:56:25.351Z,25.41
2018-02-09T09:58:53.383Z,25.30
2018-02-09T10:01:28.120Z,24.97
2018-02-09T10:03:56.116Z,22.87
2018-02-09T10:06:24.248Z,26.14
2018-02-09T10:08:52.285Z,20.96
2018-02-09T10:11:20.332Z,20.39
2018-02-09T10:13:48.392Z,20.04
2018-02-09T10:16:16.338Z,21.14
2018-02-09T10:18:44.290Z,22.88
2018-02-09T10:21:12.292Z,23.51
2018-02-09T10:23:40.422Z,22.04
2018-02-09T10:26:08.428Z,22.72
2018-02-09T10:28:36.513Z,21.21
2018-02-09T10:31:04.458Z,22.04
2018-02-09T10:33:32.391Z,21.96
2018-02-09T10:36:00.392Z,22.01
2018-02-09T10:38:28.368Z,23.48
2018-02-09T10:40:56.359Z,22.06
2018-02-09T10:43:24.278Z,23.48
2018-02-09T10:45:52.270Z,24.14
2018-02-09T10:48:20.320Z,24.71
2018-02-09T10:50:48.345Z,23.28
2018-02-09T10:53:16.352Z,22.69
2018-02-09T10:55:44.415Z,23.00
2018-02-09T10:58:12.428Z,24.25
2018-02-09T11:00:45.984Z,23.97
2018-02-09T11:03:14.816Z,24.89
2018-02-09T11:05:42.855Z,23.87
2018-02-09T11:08:10.871Z,20.67
2018-02-09T11:10:44.529Z,23.31
2018-02-09T11:13:16.381Z,22.12
2018-02-09T11:15:44.355Z,22.88
2018-02-09T11:18:12.655Z,22.37
2018-02-09T11:20:40.698Z,24.74
2018-02-09T11:23:11.118Z,24.92
2018-02-09T11:25:39.802Z,25.95
2018-02-09T11:28:10.743Z,23.05
2018-02-09T11:30:40.627Z,22.11
2018-02-09T11:33:08.687Z,22.83
2018-02-09T11:35:36.706Z,23.86
2018-02-09T11:38:04.746Z,22.77
2018-02-09T11:40:32.733Z,21.52
2018-02-09T11:43:00.730Z,19.78
2018-02-09T11:45:28.682Z,20.12
2018-02-09T11:47:56.705Z,20.80
2018-02-09T11:50:24.663Z,20.40
2018-02-09T11:52:52.668Z,21.67
2018-02-09T11:55:20.679Z,19.70
2018-02-09T11:57:48.687Z,18.67
2018-02-09T12:00:16.710Z,20.29
2018-02-09T12:02:44.715Z,19.44
2018-02-09T12:05:13.367Z,18.38
2018-02-09T12:07:41.350Z,19.30
2018-02-09T12:10:09.326Z,22.47
2018-02-09T12:12:37.874Z,19.96
2018-02-09T12:15:06.254Z,18.53
2018-02-09T12:17:34.611Z,16.99
2018-02-09T12:20:03.010Z,18.11
2018-02-09T12:22:31.369Z,16.26
2018-02-09T12:24:59.766Z,15.39
2018-02-09T12:27:28.125Z,16.06
2018-02-09T12:29:56.535Z,16.77
2018-02-09T12:32:24.897Z,15.53
2018-02-09T12:34:53.278Z,18.85
2018-02-09T12:37:21.657Z,19.00
2018-02-09T12:39:50.195Z,15.61
2018-02-09T12:42:18.700Z,19.81
2018-02-09T12:44:46.994Z,17.71
2018-02-09T12:47:15.777Z,16.16
2018-02-09T12:49:43.958Z,18.35
2018-02-09T12:52:12.640Z,18.04
2018-02-09T12:54:41.530Z,19.52
2018-02-09T12:57:10.010Z,18.31
2018-02-09T12:59:38.385Z,19.14
2018-02-09T13:02:06.850Z,19.24
2018-02-09T13:04:35.245Z,18.50
2018-02-09T13:07:04.246Z,17.57
2018-02-09T13:09:32.496Z,19.67
2018-02-09T13:12:00.934Z,20.02
2018-02-09T13:14:41.334Z,20.21
2018-02-09T13:17:15.777Z,21.34
2018-02-09T13:19:44.149Z,19.72
2018-02-09T13:22:24.323Z,22.68
2018-02-09T13:24:52.685Z,20.02
2018-02-09T13:27:21.686Z,20.53
2018-02-09T13:29:50.054Z,18.59
2018-02-09T13:32:30.518Z,19.44
2018-02-09T13:34:59.002Z,18.31
2018-02-09T13:37:35.361Z,21.98
2018-02-09T13:40:03.857Z,16.49
2018-02-09T13:42:32.119Z,17.65
2018-02-09T13:45:00.707Z,19.28
2018-02-09T13:47:29.692Z,19.37
2018-02-09T13:49:58.017Z,18.87
2018-02-09T13:52:26.653Z,19.83
2018-02-09T13:54:55.134Z,18.01
2018-02-09T13:57:23.524Z,17.10
2018-02-09T13:59:51.973Z,17.20
2018-02-09T14:02:20.683Z,17.05
2018-02-09T14:04:48.668Z,21.37
2018-02-09T14:07:17.312Z,22.21
2018-02-09T14:09:45.462Z,17.61
2018-02-09T14:12:13.423Z,18.35
2018-02-09T14:14:41.440Z,20.55
2018-02-09T14:17:09.462Z,21.36
2018-02-09T14:19:37.404Z,23.04
2018-02-09T14:22:05.331Z,21.79
2018-02-09T14:24:33.291Z,22.29
2018-02-09T14:27:01.226Z,23.19
2018-02-09T14:29:29.234Z,23.18
2018-02-09T14:31:57.207Z,23.51
2018-02-09T14:34:25.195Z,22.47
2018-02-09T14:36:53.275Z,23.64
2018-02-09T14:39:21.234Z,24.17
2018-02-09T14:41:49.238Z,23.36
2018-02-09T14:44:17.190Z,24.54
2018-02-09T14:46:45.216Z,24.37
2018-02-09T14:49:13.271Z,24.60
2018-02-09T14:51:41.318Z,23.16
2018-02-09T14:54:09.392Z,23.36
2018-02-09T14:56:37.433Z,24.93
2018-02-09T14:59:07.755Z,26.21
2018-02-09T15:01:35.711Z,26.41
2018-02-09T15:04:03.669Z,27.53
2018-02-09T15:06:31.714Z,26.24
2018-02-09T15:08:59.754Z,27.27
2018-02-09T15:11:27.849Z,28.36
2018-02-09T15:13:55.854Z,29.58
2018-02-09T15:16:23.837Z,29.74
2018-02-09T15:18:51.754Z,28.19
2018-02-09T15:21:19.719Z,31.49
2018-02-09T15:23:47.792Z,29.68
2018-02-09T15:26:15.760Z,28.07
2018-02-09T15:28:43.747Z,28.07
2018-02-09T15:31:11.673Z,29.08
2018-02-09T15:33:39.734Z,30.34
2018-02-09T15:36:07.731Z,31.04
2018-02-09T15:38:35.785Z,29.10
2018-02-09T15:41:03.730Z,30.12
2018-02-09T15:43:31.677Z,30.30
2018-02-09T15:45:59.674Z,30.89
2018-02-09T15:48:27.699Z,31.53
2018-02-09T15:50:55.773Z,31.83
2018-02-09T15:53:23.693Z,31.89
2018-02-09T15:55:51.678Z,34.16
2018-02-09T15:58:19.697Z,32.31
2018-02-09T16:00:47.623Z,32.25
2018-02-09T16:03:15.614Z,32.23
2018-02-09T16:05:43.700Z,32.70
2018-02-09T16:08:11.690Z,34.27
2018-02-09T16:10:43.007Z,33.52
2018-02-09T16:13:11.457Z,34.79
2018-02-09T16:15:40.021Z,34.72
2018-02-09T16:18:09.841Z,34.95
2018-02-09T16:20:37.857Z,35.99
2018-02-09T16:23:05.853Z,36.80
2018-02-09T16:25:33.836Z,37.10
2018-02-09T16:28:01.955Z,37.79
2018-02-09T16:30:30.053Z,40.17
2018-02-09T16:32:58.146Z,40.00
2018-02-09T16:35:26.109Z,40.31
2018-02-09T16:37:54.086Z,42.66
2018-02-09T16:40:22.054Z,43.23
2018-02-09T16:42:50.010Z,42.91
2018-02-09T16:45:18.011Z,43.68
2018-02-09T16:47:45.998Z,43.72
2018-02-09T16:50:13.999Z,43.33
2018-02-09T16:52:42.029Z,51.57
2018-02-09T16:55:10.016Z,42.89
2018-02-09T16:57:38.074Z,43.66
2018-02-09T17:00:06.046Z,42.38
2018-02-09T17:02:33.966Z,42.67
2018-02-09T17:05:01.913Z,41.76
2018-02-09T17:07:29.853Z,41.84
2018-02-09T17:09:57.862Z,42.06
2018-02-09T17:12:26.533Z,44.00
2018-02-09T17:14:55.570Z,44.68
2018-02-09T17:17:23.566Z,45.66
2018-02-09T17:19:51.711Z,45.89
2018-02-09T17:22:19.829Z,46.23
2018-02-09T17:24:47.808Z,46.75
2018-02-09T17:27:15.801Z,46.80
2018-02-09T17:29:43.772Z,54.28
2018-02-09T17:32:11.730Z,44.94
2018-02-09T17:34:39.709Z,43.69
2018-02-09T17:37:07.798Z,42.44
2018-02-09T17:39:35.882Z,41.60
2018-02-09T17:42:03.819Z,40.72
2018-02-09T17:44:31.855Z,39.70
2018-02-09T17:46:59.837Z,40.81
2018-02-09T17:49:27.842Z,44.93
2018-02-09T17:51:55.783Z,42.07
2018-02-09T17:54:23.792Z,42.47
2018-02-09T17:56:51.811Z,43.98
2018-02-09T17:59:19.726Z,42.59
2018-02-09T18:01:47.729Z,43.92
2018-02-09T18:04:15.758Z,44.92
2018-02-09T18:06:43.742Z,45.48
2018-02-09T18:09:11.779Z,45.89
2018-02-09T18:11:39.746Z,46.59
2018-02-09T18:14:08.204Z,45.25
2018-02-09T18:16:36.173Z,43.55
2018-02-09T18:19:04.119Z,42.89
2018-02-09T18:21:32.106Z,43.66
2018-02-09T18:24:00.066Z,42.23
2018-02-09T18:26:27.930Z,41.43
2018-02-09T18:28:55.915Z,40.68
2018-02-09T18:31:23.859Z,41.30
2018-02-09T18:33:51.878Z,40.59
2018-02-09T18:36:19.883Z,41.55
2018-02-09T18:38:47.943Z,41.84
2018-02-09T18:41:16.842Z,42.72
2018-02-09T18:43:45.101Z,42.41
2018-02-09T18:46:13.212Z,44.67
2018-02-09T18:48:41.221Z,43.83
2018-02-09T18:51:09.570Z,42.99
2018-02-09T18:53:39.635Z,45.04
2018-02-09T18:56:07.657Z,44.88
2018-02-09T18:58:35.606Z,45.47
2018-02-09T19:01:05.149Z,44.97
2018-02-09T19:03:38.917Z,45.22
2018-02-09T19:06:06.924Z,44.80
2018-02-09T19:08:34.913Z,44.03
2018-02-09T19:11:02.886Z,45.33
2018-02-09T19:13:30.894Z,44.46
2018-02-09T19:15:59.407Z,44.19
2018-02-09T19:18:28.749Z,44.53
2018-02-09T19:20:56.771Z,43.89
2018-02-09T19:23:24.769Z,44.37
2018-02-09T19:25:53.841Z,44.54
2018-02-09T19:28:21.881Z,44.87
2018-02-09T19:30:53.431Z,45.04
2018-02-09T19:33:21.578Z,45.11
2018-02-09T19:35:51.141Z,47.30
2018-02-09T19:38:19.788Z,48.56
2018-02-09T19:40:47.802Z,47.02
2018-02-09T19:43:15.798Z,46.20
2018-02-09T19:45:43.807Z,46.76
2018-02-09T19:48:11.781Z,46.21
2018-02-09T19:50:39.795Z,45.21
2018-02-09T19:53:07.782Z,45.28
2018-02-09T19:55:35.793Z,45.22
2018-02-09T19:58:03.799Z,45.83
2018-02-09T20:00:31.767Z,45.55
2018-02-09T20:02:59.826Z,48.27
2018-02-09T20:05:27.797Z,45.39
2018-02-09T20:07:55.778Z,45.28
2018-02-09T20:10:23.839Z,48.89
2018-02-09T20:12:51.766Z,48.31
2018-02-09T20:15:19.799Z,48.43
2018-02-09T20:17:48.543Z,63.13
2018-02-09T20:20:16.485Z,51.83
2018-02-09T20:22:44.490Z,50.46
2018-02-09T20:25:12.491Z,46.98
2018-02-09T20:27:40.551Z,46.35
2018-02-09T20:30:08.535Z,45.78
2018-02-09T20:32:36.619Z,45.33
2018-02-09T20:35:04.642Z,44.31
2018-02-09T20:37:32.643Z,44.08
2018-02-09T20:40:00.616Z,44.29
2018-02-09T20:42:28.640Z,44.26
2018-02-09T20:44:56.636Z,44.37
2018-02-09T20:47:26.015Z,44.89
2018-02-09T20:49:53.981Z,44.92
2018-02-09T20:52:21.997Z,44.32
2018-02-09T20:54:49.992Z,44.04
2018-02-09T20:57:17.904Z,44.38
2018-02-09T20:59:45.993Z,46.88
2018-02-09T21:02:14.026Z,45.04
2018-02-09T21:04:42.354Z,45.81
2018-02-09T21:07:10.333Z,47.88
2018-02-09T21:09:38.287Z,46.30
2018-02-09T21:12:07.969Z,45.25
2018-02-09T21:14:38.906Z,44.44
2018-02-09T21:17:07.275Z,45.60
2018-02-09T21:19:35.334Z,47.22
2018-02-09T21:22:03.271Z,44.60
2018-02-09T21:24:31.213Z,45.78
2018-02-09T21:26:59.208Z,45.79
2018-02-09T21:29:27.251Z,46.50
2018-02-09T21:31:55.286Z,45.63
2018-02-09T21:34:23.282Z,46.22
2018-02-09T21:36:51.314Z,47.15
2018-02-09T21:39:19.298Z,49.77
2018-02-09T21:41:47.305Z,47.60
2018-02-09T21:44:15.319Z,45.79
2018-02-09T21:46:43.265Z,47.36
2018-02-09T21:49:11.262Z,47.79
2018-02-09T21:51:39.334Z,47.60
2018-02-09T21:54:07.275Z,48.28
2018-02-09T21:56:35.282Z,48.94
2018-02-09T21:59:03.277Z,46.97
2018-02-09T22:01:31.258Z,46.21
2018-02-09T22:03:59.214Z,45.28
2018-02-09T22:06:27.206Z,45.20
2018-02-09T22:08:55.225Z,47.34
2018-02-09T22:11:23.191Z,46.18
2018-02-09T22:13:51.199Z,45.62
2018-02-09T22:16:19.241Z,44.93
2018-02-09T22:18:47.230Z,45.58
2018-02-09T22:21:15.974Z,45.67
2018-02-09T22:23:43.940Z,45.21
2018-02-09T22:26:11.928Z,45.36
2018-02-09T22:28:39.913Z,44.75
2018-02-09T22:31:07.913Z,45.18
2018-02-09T22:33:35.941Z,45.55
2018-02-09T22:36:03.870Z,45.60
2018-02-09T22:38:31.806Z,48.80
2018-02-09T22:40:59.795Z,45.43
2018-02-09T22:43:27.762Z,46.69
2018-02-09T22:45:55.743Z,48.84
2018-02-09T22:48:23.762Z,47.69
2018-02-09T22:50:51.731Z,48.05
2018-02-09T22:53:19.694Z,46.83
2018-02-09T22:55:47.715Z,47.24
2018-02-09T22:58:15.671Z,47.20
2018-02-09T23:00:43.758Z,46.15
2018-02-09T23:03:11.765Z,45.91
2018-02-09T23:05:39.784Z,46.25
2018-02-09T23:08:07.866Z,47.82
2018-02-09T23:10:35.823Z,48.65
2018-02-09T23:13:03.780Z,47.01
2018-02-09T23:15:31.725Z,46.95
2018-02-09T23:17:59.730Z,46.83
2018-02-09T23:20:27.677Z,47.77
2018-02-09T23:22:56.097Z,46.53
2018-02-09T23:25:24.013Z,48.02
2018-02-09T23:27:52.130Z,52.29
2018-02-09T23:30:20.110Z,47.72
2018-02-09T23:32:48.066Z,50.12
2018-02-09T23:35:16.034Z,51.66
2018-02-09T23:37:44.105Z,49.16
2018-02-09T23:40:12.038Z,49.41
2018-02-09T23:42:40.028Z,47.79
2018-02-09T23:45:08.002Z,48.42
2018-02-09T23:47:36.014Z,47.14
2018-02-09T23:50:04.042Z,47.52
2018-02-09T23:52:32.004Z,50.02
2018-02-09T23:55:00.053Z,49.13
2018-02-09T23:57:28.015Z,47.48
2018-02-09T23:59:56.019Z,46.53
