createdAt,value
2022-08-07T00:13:52.777Z,17.50
2022-08-07T00:20:52.643Z,17.60
2022-08-07T00:38:31.580Z,17.40
2022-08-07T02:05:43.402Z,16.20
2022-08-07T02:09:51.945Z,16.40
2022-08-07T02:12:38.457Z,16.30
2022-08-07T02:21:09.477Z,16.20
2022-08-07T05:14:56.348Z,16.50
2022-08-07T05:20:48.116Z,17.20
2022-08-07T05:28:16.942Z,17.70
2022-08-07T05:34:40.150Z,18.00
2022-08-07T05:38:09.074Z,18.30
2022-08-07T05:40:51.334Z,18.30
2022-08-07T05:47:38.692Z,18.50
2022-08-07T05:54:09.727Z,18.70
2022-08-07T05:57:01.163Z,18.80
2022-08-07T06:00:21.487Z,18.80
2022-08-07T06:03:56.573Z,18.90
2022-08-07T06:08:14.976Z,19.00
2022-08-07T06:10:42.693Z,19.10
2022-08-07T06:16:55.870Z,19.30
2022-08-07T06:20:31.935Z,19.40
2022-08-07T06:24:52.528Z,19.50
2022-08-07T06:28:18.181Z,19.60
2022-08-07T06:30:35.935Z,19.60
2022-08-07T06:40:12.988Z,20.20
2022-08-07T06:42:46.641Z,20.30
2022-08-07T06:46:00.140Z,20.40
2022-08-07T06:48:57.496Z,20.50
2022-08-07T06:52:45.369Z,20.60
2022-08-07T06:56:17.839Z,20.80
2022-08-07T07:01:02.943Z,21.10
2022-08-07T07:04:43.568Z,21.30
2022-08-07T07:10:59.051Z,21.90
2022-08-07T07:13:55.985Z,22.20
2022-08-07T07:21:04.150Z,22.70
2022-08-07T07:24:09.661Z,23.20
2022-08-07T07:26:55.240Z,23.40
2022-08-07T07:29:57.124Z,23.60
2022-08-07T07:32:59.925Z,23.80
2022-08-07T07:36:04.819Z,24.10
2022-08-07T07:38:46.213Z,24.10
2022-08-07T07:41:50.317Z,24.20
2022-08-07T07:44:37.562Z,24.20
2022-08-07T07:47:52.052Z,24.30
2022-08-07T07:53:59.749Z,24.50
2022-08-07T07:57:12.175Z,24.60
2022-08-07T08:23:58.601Z,25.50
2022-08-07T08:27:05.933Z,25.50
2022-08-07T08:29:56.662Z,25.80
2022-08-07T08:32:38.649Z,25.90
2022-08-07T08:35:58.811Z,25.90
2022-08-07T08:42:40.348Z,26.20
2022-08-07T08:46:57.368Z,26.30
2022-08-07T08:50:39.652Z,26.20
2022-08-07T08:58:28.566Z,26.20
2022-08-07T09:20:58.483Z,26.70
2022-08-07T09:24:32.969Z,27.00
2022-08-07T09:26:40.839Z,27.00
2022-08-07T09:30:06.696Z,26.80
2022-08-07T09:32:26.377Z,26.90
2022-08-07T09:36:05.149Z,27.00
2022-08-07T09:38:15.108Z,27.10
2022-08-07T09:41:03.529Z,27.30
2022-08-07T09:44:05.813Z,27.50
2022-08-07T09:47:50.442Z,27.40
2022-08-07T09:50:30.170Z,27.40
2022-08-07T09:58:52.977Z,27.70
2022-08-07T10:01:51.354Z,27.50
2022-08-07T10:04:53.429Z,27.30
2022-08-07T10:16:24.839Z,28.10
2022-08-07T10:19:43.563Z,28.30
2022-08-07T10:22:36.862Z,28.20
2022-08-07T10:25:42.940Z,28.40
2022-08-07T10:28:32.010Z,28.40
2022-08-07T10:31:28.230Z,28.50
2022-08-07T10:34:31.740Z,28.30
2022-08-07T10:37:14.569Z,28.40
2022-08-07T10:40:06.192Z,28.30
2022-08-07T10:43:06.219Z,28.30
2022-08-07T10:45:57.170Z,28.20
2022-08-07T10:48:54.589Z,28.40
2022-08-07T10:51:57.547Z,28.70
2022-08-07T10:54:55.161Z,28.70
2022-08-07T10:57:40.955Z,28.50
2022-08-07T11:00:39.466Z,28.50
2022-08-07T11:03:11.192Z,28.50
2022-08-07T11:05:56.138Z,28.60
2022-08-07T11:08:41.365Z,28.70
2022-08-07T11:11:20.173Z,29.00
2022-08-07T11:14:45.968Z,29.10
2022-08-07T11:16:52.753Z,29.10
2022-08-07T11:19:36.936Z,29.10
2022-08-07T11:22:18.914Z,29.20
2022-08-07T11:25:09.942Z,29.30
2022-08-07T11:28:01.727Z,29.40
2022-08-07T11:30:52.295Z,29.50
2022-08-07T11:33:59.212Z,29.70
2022-08-07T11:36:46.738Z,29.60
2022-08-07T11:39:58.994Z,29.80
2022-08-07T11:42:40.002Z,29.90
2022-08-07T11:45:23.630Z,29.90
2022-08-07T11:48:18.303Z,29.90
2022-08-07T11:51:40.816Z,29.90
2022-08-07T11:54:17.751Z,29.70
2022-08-07T12:00:19.566Z,29.70
2022-08-07T12:03:41.639Z,29.90
2022-08-07T12:06:40.020Z,29.70
2022-08-07T12:09:27.132Z,29.60
2022-08-07T12:12:09.597Z,29.70
2022-08-07T12:14:56.370Z,29.90
2022-08-07T12:17:59.318Z,30.00
2022-08-07T12:20:45.383Z,30.20
2022-08-07T12:24:04.870Z,30.50
2022-08-07T12:26:40.754Z,30.50
2022-08-07T12:29:37.172Z,30.20
2022-08-07T12:32:16.706Z,30.10
2022-08-07T12:34:55.930Z,30.10
2022-08-07T12:38:09.227Z,30.20
2022-08-07T12:47:39.741Z,30.80
2022-08-07T12:54:41.815Z,30.70
2022-08-07T12:58:02.278Z,30.80
2022-08-07T13:01:17.295Z,30.90
2022-08-07T13:19:21.821Z,31.10
2022-08-07T13:34:48.638Z,30.80
2022-08-07T13:38:03.537Z,30.80
2022-08-07T14:36:18.552Z,31.70
2022-08-07T14:42:31.414Z,31.40
2022-08-07T15:12:01.161Z,31.30
2022-08-07T15:28:59.504Z,31.10
2022-08-07T15:32:06.648Z,31.20
2022-08-07T15:35:00.270Z,31.40
2022-08-07T15:41:23.552Z,31.30
2022-08-07T15:44:04.157Z,31.20
2022-08-07T15:46:48.598Z,31.10
2022-08-07T16:13:17.445Z,30.80
2022-08-07T16:34:10.387Z,30.80
2022-08-07T16:38:06.586Z,30.70
2022-08-07T16:41:13.880Z,30.70
2022-08-07T16:45:14.939Z,30.40
2022-08-07T16:50:27.887Z,30.40
2022-08-07T16:54:01.913Z,30.40
2022-08-07T16:56:37.664Z,30.30
2022-08-07T17:07:55.796Z,30.20
2022-08-07T17:11:28.425Z,30.10
2022-08-07T17:15:03.249Z,30.10
2022-08-07T17:18:23.758Z,30.20
2022-08-07T17:21:50.569Z,30.10
2022-08-07T17:24:50.357Z,30.20
2022-08-07T17:27:56.028Z,30.10
2022-08-07T17:35:49.811Z,30.10
2022-08-07T17:38:34.268Z,30.10
2022-08-07T17:42:02.859Z,30.00
2022-08-07T17:45:19.634Z,29.80
2022-08-07T17:48:30.804Z,29.90
2022-08-07T17:52:04.185Z,30.10
2022-08-07T17:54:54.068Z,29.70
2022-08-07T17:58:02.611Z,29.60
2022-08-07T18:02:30.575Z,29.60
2022-08-07T18:08:24.386Z,29.70
2022-08-07T18:12:16.165Z,29.50
2022-08-07T18:21:11.032Z,29.50
2022-08-07T18:22:34.674Z,29.30
2022-08-07T18:25:24.029Z,29.20
2022-08-07T18:28:35.295Z,29.20
2022-08-07T18:31:18.767Z,29.20
2022-08-07T18:34:36.992Z,29.10
2022-08-07T18:38:55.690Z,29.20
2022-08-07T18:40:42.434Z,29.20
2022-08-07T18:43:49.726Z,29.10
2022-08-07T18:46:37.035Z,29.10
2022-08-07T18:50:30.572Z,28.90
2022-08-07T18:52:53.699Z,28.90
2022-08-07T19:04:14.617Z,28.90
2022-08-07T19:07:02.929Z,28.90
2022-08-07T19:10:21.949Z,28.80
2022-08-07T19:14:02.311Z,28.60
2022-08-07T19:17:59.054Z,28.50
2022-08-07T19:21:13.935Z,28.00
2022-08-07T19:24:10.434Z,27.90
2022-08-07T19:31:42.201Z,27.90
2022-08-07T22:09:54.037Z,20.80
2022-08-07T22:59:37.894Z,20.00
2022-08-07T23:10:00.490Z,19.70
2022-08-07T23:42:04.050Z,19.10
2022-08-07T23:53:00.853Z,18.50
