createdAt,value
2022-10-28T00:01:06.910Z,101733.81
2022-10-28T00:03:33.537Z,101742.78
2022-10-28T00:06:05.553Z,101745.19
2022-10-28T00:08:33.167Z,101749.47
2022-10-28T00:11:08.065Z,101733.69
2022-10-28T00:13:35.350Z,101736.34
2022-10-28T00:16:08.047Z,101732.66
2022-10-28T00:18:34.844Z,101727.16
2022-10-28T00:21:09.599Z,101723.03
2022-10-28T00:23:36.388Z,101730.00
2022-10-28T00:26:12.135Z,101720.75
2022-10-28T00:28:46.673Z,101733.97
2022-10-28T00:31:16.597Z,101739.84
2022-10-28T00:33:43.241Z,101740.16
2022-10-28T00:36:11.695Z,101739.19
2022-10-28T00:38:38.617Z,101727.94
2022-10-28T00:41:05.854Z,101724.03
2022-10-28T00:43:35.266Z,101727.34
2022-10-28T00:46:03.280Z,101727.19
2022-10-28T00:48:30.182Z,101718.25
2022-10-28T00:50:57.021Z,101711.03
2022-10-28T00:53:28.357Z,101710.66
2022-10-28T00:55:56.793Z,101711.03
2022-10-28T00:58:26.036Z,101714.16
2022-10-28T01:00:53.055Z,101709.09
2022-10-28T01:03:19.531Z,101701.13
2022-10-28T01:05:48.493Z,101704.78
2022-10-28T01:08:15.974Z,101699.94
2022-10-28T01:10:56.482Z,101712.56
2022-10-28T01:13:34.843Z,101711.13
2022-10-28T01:16:17.102Z,101711.56
2022-10-28T01:19:05.098Z,101703.59
2022-10-28T01:21:40.384Z,101708.28
2022-10-28T01:24:17.304Z,101704.22
2022-10-28T01:27:14.625Z,101712.06
2022-10-28T01:29:48.630Z,101704.66
2022-10-28T01:32:56.900Z,101717.97
2022-10-28T01:38:11.327Z,101718.44
2022-10-28T01:41:08.219Z,101720.56
2022-10-28T01:43:46.553Z,101713.78
2022-10-28T01:46:24.972Z,101716.97
2022-10-28T01:48:57.268Z,101705.91
2022-10-28T01:51:43.906Z,101708.38
2022-10-28T01:54:13.587Z,101701.84
2022-10-28T01:56:42.811Z,101706.25
2022-10-28T01:59:17.165Z,101703.69
2022-10-28T02:01:43.808Z,101702.56
2022-10-28T02:04:10.446Z,101707.72
2022-10-28T02:06:38.798Z,101700.09
2022-10-28T02:09:19.497Z,101706.44
2022-10-28T02:12:18.730Z,101702.72
2022-10-28T02:15:00.429Z,101702.91
2022-10-28T02:17:43.625Z,101704.59
2022-10-28T02:20:26.238Z,101703.06
2022-10-28T02:22:59.360Z,101706.25
2022-10-28T02:25:34.475Z,101708.81
2022-10-28T02:28:14.285Z,101699.38
2022-10-28T02:30:40.741Z,101711.81
2022-10-28T02:33:12.329Z,101698.63
2022-10-28T02:35:52.213Z,101710.47
2022-10-28T02:38:25.791Z,101705.34
2022-10-28T02:40:56.628Z,101708.09
2022-10-28T02:43:25.428Z,101704.78
2022-10-28T02:45:56.994Z,101710.94
2022-10-28T02:48:41.791Z,101718.16
2022-10-28T02:51:21.836Z,101714.56
2022-10-28T02:54:04.318Z,101710.22
2022-10-28T02:56:37.726Z,101694.06
2022-10-28T02:59:08.262Z,101691.66
2022-10-28T03:01:34.821Z,101687.78
2022-10-28T03:04:01.376Z,101690.56
2022-10-28T03:06:27.817Z,101693.22
2022-10-28T03:08:54.357Z,101685.44
2022-10-28T03:11:20.971Z,101696.72
2022-10-28T03:13:47.694Z,101693.69
2022-10-28T03:16:14.179Z,101699.66
2022-10-28T03:18:40.682Z,101690.56
2022-10-28T03:21:07.245Z,101694.31
2022-10-28T03:23:33.713Z,101687.00
2022-10-28T03:26:00.219Z,101689.38
2022-10-28T03:28:26.763Z,101680.09
2022-10-28T03:30:53.236Z,101690.28
2022-10-28T03:33:19.675Z,101694.16
2022-10-28T03:35:46.123Z,101689.84
2022-10-28T03:38:12.600Z,101678.81
2022-10-28T03:40:39.072Z,101670.28
2022-10-28T03:43:05.711Z,101665.59
2022-10-28T03:45:32.195Z,101667.44
2022-10-28T03:47:58.658Z,101660.84
2022-10-28T03:50:25.378Z,101649.81
2022-10-28T03:52:51.878Z,101658.56
2022-10-28T03:55:18.344Z,101661.69
2022-10-28T03:57:44.862Z,101660.91
2022-10-28T04:00:11.883Z,101663.53
2022-10-28T04:02:38.343Z,101656.44
2022-10-28T04:05:05.226Z,101668.19
2022-10-28T04:07:31.859Z,101673.91
2022-10-28T04:09:58.360Z,101676.66
2022-10-28T04:12:24.906Z,101669.88
2022-10-28T04:14:51.424Z,101674.56
2022-10-28T04:17:17.871Z,101664.28
2022-10-28T04:19:44.337Z,101668.78
2022-10-28T04:22:10.852Z,101660.53
2022-10-28T04:24:37.351Z,101661.56
2022-10-28T04:27:03.885Z,101654.75
2022-10-28T04:29:31.441Z,101658.53
2022-10-28T04:31:58.136Z,101659.56
2022-10-28T04:34:24.738Z,101659.56
2022-10-28T04:36:51.329Z,101656.50
2022-10-28T04:39:17.890Z,101655.25
2022-10-28T04:41:44.450Z,101664.50
2022-10-28T04:44:10.978Z,101667.34
2022-10-28T04:46:37.463Z,101678.84
2022-10-28T04:49:04.096Z,101675.16
2022-10-28T04:51:30.621Z,101672.22
2022-10-28T04:53:57.080Z,101675.19
2022-10-28T04:56:23.570Z,101673.31
2022-10-28T04:58:50.026Z,101671.19
2022-10-28T05:01:16.626Z,101661.03
2022-10-28T05:03:43.210Z,101655.91
2022-10-28T05:06:09.750Z,101658.09
2022-10-28T05:08:36.343Z,101655.44
2022-10-28T05:11:03.038Z,101665.25
2022-10-28T05:13:29.493Z,101659.03
2022-10-28T05:15:56.016Z,101657.19
2022-10-28T05:18:22.494Z,101667.66
2022-10-28T05:20:52.816Z,101666.84
2022-10-28T05:23:19.261Z,101662.50
2022-10-28T05:25:45.707Z,101652.78
2022-10-28T05:28:12.174Z,101652.97
2022-10-28T05:30:38.810Z,101645.00
2022-10-28T05:33:05.746Z,101653.81
2022-10-28T05:35:32.751Z,101648.66
2022-10-28T05:37:59.600Z,101635.56
2022-10-28T05:40:26.059Z,101621.53
2022-10-28T05:42:55.155Z,101618.47
2022-10-28T05:45:22.002Z,101615.63
2022-10-28T05:47:49.026Z,101618.13
2022-10-28T05:50:18.548Z,101599.25
2022-10-28T05:52:46.934Z,101580.56
2022-10-28T05:55:13.656Z,101576.50
2022-10-28T05:57:41.756Z,101598.75
2022-10-28T06:00:11.998Z,101583.91
2022-10-28T06:02:38.532Z,101599.94
2022-10-28T06:05:05.375Z,101611.59
2022-10-28T06:07:31.952Z,101611.97
2022-10-28T06:09:58.460Z,101616.72
2022-10-28T06:12:23.458Z,101629.19
2022-10-28T06:14:50.081Z,101631.31
2022-10-28T06:17:16.597Z,101628.03
2022-10-28T06:19:43.915Z,101628.97
2022-10-28T06:22:11.480Z,101623.63
2022-10-28T06:24:38.599Z,101618.31
2022-10-28T06:27:05.735Z,101608.03
2022-10-28T06:29:33.192Z,101619.38
2022-10-28T06:31:59.859Z,101625.81
2022-10-28T06:34:26.411Z,101636.19
2022-10-28T06:36:53.084Z,101628.47
2022-10-28T06:39:19.649Z,101640.19
2022-10-28T06:41:46.214Z,101642.47
2022-10-28T06:44:12.654Z,101640.34
2022-10-28T06:46:40.668Z,101632.03
2022-10-28T06:49:09.093Z,101628.81
2022-10-28T06:51:35.590Z,101626.78
2022-10-28T06:54:02.274Z,101630.34
2022-10-28T06:56:28.787Z,101627.50
2022-10-28T06:58:55.590Z,101622.03
2022-10-28T07:01:22.703Z,101625.53
2022-10-28T07:03:49.613Z,101624.50
2022-10-28T07:06:17.108Z,101621.22
2022-10-28T07:08:43.630Z,101630.84
2022-10-28T07:11:10.238Z,101629.75
2022-10-28T07:13:36.693Z,101635.09
2022-10-28T07:16:05.259Z,101643.72
2022-10-28T07:18:32.051Z,101647.47
2022-10-28T07:21:00.056Z,101649.53
2022-10-28T07:23:28.816Z,101648.72
2022-10-28T07:25:56.344Z,101654.72
2022-10-28T07:28:24.427Z,101662.44
2022-10-28T07:30:51.023Z,101660.63
2022-10-28T07:33:17.919Z,101660.72
2022-10-28T07:35:44.441Z,101660.59
2022-10-28T07:38:11.338Z,101658.06
2022-10-28T07:40:38.302Z,101666.53
2022-10-28T07:43:04.753Z,101655.09
2022-10-28T07:45:31.256Z,101661.94
2022-10-28T07:47:57.778Z,101664.44
2022-10-28T07:50:24.325Z,101663.63
2022-10-28T07:52:50.918Z,101661.84
2022-10-28T07:55:17.700Z,101662.25
2022-10-28T07:57:44.208Z,101662.50
2022-10-28T08:00:11.041Z,101667.03
2022-10-28T08:02:38.645Z,101661.28
2022-10-28T08:05:05.936Z,101665.41
2022-10-28T08:07:34.864Z,101667.28
2022-10-28T08:10:04.763Z,101658.50
2022-10-28T08:12:31.373Z,101674.94
2022-10-28T08:14:57.932Z,101681.72
2022-10-28T08:17:24.850Z,101678.69
2022-10-28T08:19:51.336Z,101680.19
2022-10-28T08:22:18.057Z,101669.94
2022-10-28T08:24:44.601Z,101675.53
2022-10-28T08:27:11.072Z,101678.00
2022-10-28T08:29:37.522Z,101674.31
2022-10-28T08:32:04.013Z,101675.53
2022-10-28T08:34:31.364Z,101664.25
2022-10-28T08:36:58.143Z,101671.03
2022-10-28T08:39:24.662Z,101665.69
2022-10-28T08:42:32.855Z,101664.25
2022-10-28T08:45:17.903Z,101670.00
2022-10-28T08:50:40.950Z,101671.03
2022-10-28T08:53:16.422Z,101666.28
2022-10-28T08:55:46.954Z,101657.00
2022-10-28T08:58:21.907Z,101672.81
2022-10-28T09:00:54.125Z,101671.34
2022-10-28T09:03:22.756Z,101680.97
2022-10-28T09:05:54.082Z,101678.88
2022-10-28T09:08:26.005Z,101667.22
2022-10-28T09:10:58.549Z,101665.31
2022-10-28T09:13:46.373Z,101658.84
2022-10-28T09:16:45.842Z,101674.22
2022-10-28T09:19:35.940Z,101681.94
2022-10-28T09:22:20.723Z,101690.50
2022-10-28T09:25:01.003Z,101683.63
2022-10-28T09:27:39.385Z,101685.13
2022-10-28T09:30:06.287Z,101688.69
2022-10-28T09:32:41.280Z,101688.94
2022-10-28T09:35:18.020Z,101688.88
2022-10-28T09:38:04.840Z,101692.75
2022-10-28T09:40:35.100Z,101691.56
2022-10-28T09:43:16.526Z,101696.91
2022-10-28T09:45:48.168Z,101692.19
2022-10-28T09:48:26.831Z,101698.50
2022-10-28T09:50:55.838Z,101699.94
2022-10-28T09:53:42.829Z,101699.22
2022-10-28T09:56:09.774Z,101686.84
2022-10-28T09:58:42.264Z,101704.59
2022-10-28T10:01:08.831Z,101693.84
2022-10-28T10:03:35.612Z,101690.00
2022-10-28T10:06:16.974Z,101697.84
2022-10-28T10:08:45.199Z,101701.22
2022-10-28T10:11:39.393Z,101704.41
2022-10-28T10:14:13.572Z,101712.41
2022-10-28T10:16:52.808Z,101703.66
2022-10-28T10:19:19.324Z,101711.66
2022-10-28T10:21:48.343Z,101706.88
2022-10-28T10:24:35.434Z,101704.50
2022-10-28T10:27:10.781Z,101713.78
2022-10-28T10:29:44.125Z,101718.44
2022-10-28T10:32:18.316Z,101722.44
2022-10-28T10:34:49.896Z,101726.50
2022-10-28T10:37:21.201Z,101732.28
2022-10-28T10:40:07.293Z,101722.69
2022-10-28T10:42:39.190Z,101725.06
2022-10-28T10:45:18.863Z,101721.31
2022-10-28T10:47:45.373Z,101728.63
2022-10-28T10:50:22.556Z,101735.91
2022-10-28T10:52:52.453Z,101736.56
2022-10-28T10:55:38.737Z,101736.94
2022-10-28T10:58:14.694Z,101743.06
2022-10-28T11:00:47.740Z,101738.41
2022-10-28T11:03:48.349Z,101737.56
2022-10-28T11:06:26.602Z,101741.38
2022-10-28T11:09:05.363Z,101737.41
2022-10-28T11:11:36.497Z,101741.41
2022-10-28T11:14:08.934Z,101737.53
2022-10-28T11:16:53.912Z,101749.59
2022-10-28T11:19:34.656Z,101744.56
2022-10-28T11:22:09.892Z,101748.19
2022-10-28T11:24:57.850Z,101748.53
2022-10-28T11:27:39.810Z,101753.25
2022-10-28T11:30:13.822Z,101754.84
2022-10-28T11:33:28.830Z,101759.38
2022-10-28T11:36:16.308Z,101750.34
2022-10-28T11:38:58.134Z,101751.28
2022-10-28T11:41:30.460Z,101750.94
2022-10-28T11:44:05.197Z,101763.59
2022-10-28T11:46:36.833Z,101778.56
2022-10-28T11:49:44.559Z,101769.22
2022-10-28T11:52:49.910Z,101761.38
2022-10-28T11:55:39.569Z,101778.97
2022-10-28T11:58:43.165Z,101785.34
2022-10-28T12:01:35.857Z,101779.97
2022-10-28T12:04:48.905Z,101785.50
2022-10-28T12:07:37.001Z,101783.00
2022-10-28T12:10:22.413Z,101795.03
2022-10-28T12:13:06.837Z,101807.22
2022-10-28T12:15:43.069Z,101804.28
2022-10-28T12:18:09.697Z,101794.28
2022-10-28T12:21:07.098Z,101785.50
2022-10-28T12:23:37.975Z,101781.44
2022-10-28T12:26:08.532Z,101779.31
2022-10-28T12:28:43.905Z,101786.84
2022-10-28T12:31:26.525Z,101784.38
2022-10-28T12:34:00.973Z,101776.75
2022-10-28T12:36:41.577Z,101785.06
2022-10-28T12:39:26.838Z,101789.78
2022-10-28T12:42:00.672Z,101810.47
2022-10-28T12:44:28.329Z,101815.25
2022-10-28T12:47:05.187Z,101822.19
2022-10-28T12:49:56.307Z,101831.41
2022-10-28T12:52:43.839Z,101844.75
2022-10-28T12:55:13.064Z,101846.56
2022-10-28T12:57:45.818Z,101852.91
2022-10-28T13:00:23.544Z,101847.03
2022-10-28T13:03:01.500Z,101857.91
2022-10-28T13:05:37.572Z,101851.19
2022-10-28T13:08:07.126Z,101841.03
2022-10-28T13:11:21.691Z,101834.50
2022-10-28T13:13:48.133Z,101842.84
2022-10-28T13:16:35.955Z,101843.09
2022-10-28T13:19:23.471Z,101845.44
2022-10-28T13:21:57.412Z,101836.91
2022-10-28T13:24:32.710Z,101845.84
2022-10-28T13:27:03.596Z,101848.81
2022-10-28T13:29:33.415Z,101829.50
2022-10-28T13:32:00.418Z,101824.94
2022-10-28T13:34:37.060Z,101833.25
2022-10-28T13:37:06.072Z,101838.28
2022-10-28T13:39:46.450Z,101833.47
2022-10-28T13:42:12.824Z,101839.31
2022-10-28T13:44:49.957Z,101844.22
2022-10-28T13:47:16.423Z,101840.13
2022-10-28T13:50:04.539Z,101835.66
2022-10-28T13:52:31.846Z,101848.41
2022-10-28T13:54:58.949Z,101837.53
2022-10-28T13:57:35.702Z,101854.28
2022-10-28T14:00:07.054Z,101848.31
2022-10-28T14:02:44.098Z,101859.44
2022-10-28T14:05:13.793Z,101855.22
2022-10-28T14:08:01.316Z,101857.19
2022-10-28T14:10:33.061Z,101852.06
2022-10-28T14:13:03.432Z,101856.97
2022-10-28T14:15:38.857Z,101862.47
2022-10-28T14:21:06.853Z,101859.88
2022-10-28T14:23:33.259Z,101873.22
2022-10-28T14:26:04.606Z,101865.94
2022-10-28T14:28:31.207Z,101877.09
2022-10-28T14:31:12.691Z,101875.28
2022-10-28T14:34:04.708Z,101879.16
2022-10-28T14:36:49.806Z,101882.50
2022-10-28T14:39:45.290Z,101876.19
2022-10-28T14:42:30.759Z,101881.19
2022-10-28T14:45:30.662Z,101884.50
2022-10-28T14:48:24.812Z,101887.47
2022-10-28T14:50:52.707Z,101895.69
2022-10-28T14:53:32.056Z,101914.59
2022-10-28T14:56:09.582Z,101906.84
2022-10-28T14:58:44.256Z,101905.06
2022-10-28T15:01:17.168Z,101907.16
2022-10-28T15:03:48.180Z,101916.34
2022-10-28T15:06:39.217Z,101919.72
2022-10-28T15:09:30.365Z,101922.25
2022-10-28T15:12:07.592Z,101939.50
2022-10-28T15:14:38.958Z,101957.94
2022-10-28T15:17:17.774Z,101950.22
2022-10-28T15:19:48.373Z,101948.56
2022-10-28T15:22:24.224Z,101939.38
2022-10-28T15:25:14.711Z,101958.06
2022-10-28T15:27:43.228Z,101944.34
2022-10-28T15:30:15.912Z,101941.09
2022-10-28T15:32:42.401Z,101948.56
2022-10-28T15:35:26.991Z,101944.50
2022-10-28T15:37:55.022Z,101939.59
2022-10-28T15:40:33.392Z,101942.94
2022-10-28T15:43:07.382Z,101954.34
2022-10-28T15:45:41.344Z,101958.91
2022-10-28T15:48:14.605Z,101961.19
2022-10-28T15:50:41.626Z,101966.38
2022-10-28T15:53:11.037Z,101972.38
2022-10-28T15:58:33.467Z,101969.91
2022-10-28T16:01:00.053Z,101962.28
2022-10-28T16:03:47.079Z,101970.53
2022-10-28T16:06:31.697Z,101971.97
2022-10-28T16:09:02.665Z,101980.81
2022-10-28T16:11:30.921Z,101981.03
2022-10-28T16:13:58.328Z,101979.41
2022-10-28T16:16:28.122Z,101985.16
2022-10-28T16:19:29.986Z,101983.94
2022-10-28T16:21:56.513Z,101984.31
2022-10-28T16:24:23.066Z,101986.16
2022-10-28T16:26:49.559Z,101995.59
2022-10-28T16:29:15.967Z,101994.94
2022-10-28T16:31:42.592Z,102001.44
2022-10-28T16:34:14.646Z,102013.31
2022-10-28T16:36:41.132Z,102017.56
2022-10-28T16:39:16.328Z,102020.97
2022-10-28T16:41:42.842Z,102019.09
2022-10-28T16:44:16.857Z,102019.75
2022-10-28T16:46:43.447Z,102029.31
2022-10-28T16:49:09.903Z,102025.97
2022-10-28T16:51:36.489Z,102023.84
2022-10-28T16:54:03.043Z,102027.75
2022-10-28T16:56:29.487Z,102030.56
2022-10-28T16:58:55.908Z,102039.63
2022-10-28T17:01:22.812Z,102035.47
2022-10-28T17:03:49.388Z,102048.19
2022-10-28T17:06:15.912Z,102048.16
2022-10-28T17:09:02.539Z,102053.44
2022-10-28T17:11:28.958Z,102069.38
2022-10-28T17:13:55.412Z,102073.19
2022-10-28T17:16:22.027Z,102073.56
2022-10-28T17:18:51.279Z,102072.88
2022-10-28T17:21:18.722Z,102067.09
2022-10-28T17:23:45.231Z,102060.47
2022-10-28T17:26:11.740Z,102064.34
2022-10-28T17:28:38.272Z,102085.63
2022-10-28T17:31:06.522Z,102088.22
2022-10-28T17:33:33.430Z,102086.88
2022-10-28T17:36:05.895Z,102092.31
2022-10-28T17:38:32.523Z,102086.25
2022-10-28T17:40:59.087Z,102093.16
2022-10-28T17:43:25.633Z,102098.59
2022-10-28T17:45:52.329Z,102099.69
2022-10-28T17:48:18.801Z,102112.13
2022-10-28T17:50:53.824Z,102117.72
2022-10-28T17:53:21.866Z,102119.06
2022-10-28T17:55:58.369Z,102106.94
2022-10-28T17:58:25.211Z,102120.81
2022-10-28T18:01:01.997Z,102121.66
2022-10-28T18:03:32.734Z,102119.97
2022-10-28T18:06:03.853Z,102112.91
2022-10-28T18:08:39.451Z,102110.94
2022-10-28T18:11:07.936Z,102104.91
2022-10-28T18:13:39.081Z,102111.28
2022-10-28T18:16:06.502Z,102119.00
2022-10-28T18:18:37.444Z,102131.38
2022-10-28T18:21:11.028Z,102131.53
2022-10-28T18:23:37.775Z,102126.41
2022-10-28T18:26:04.206Z,102128.88
2022-10-28T18:28:32.005Z,102124.22
2022-10-28T18:31:07.535Z,102117.97
2022-10-28T18:33:35.218Z,102122.78
2022-10-28T18:36:04.438Z,102118.72
2022-10-28T18:38:31.614Z,102116.34
2022-10-28T18:40:58.279Z,102121.59
2022-10-28T18:43:24.783Z,102119.19
2022-10-28T18:45:51.964Z,102141.19
2022-10-28T18:48:18.804Z,102141.44
2022-10-28T18:50:56.746Z,102138.53
2022-10-28T18:53:23.987Z,102138.91
2022-10-28T18:55:50.472Z,102132.91
2022-10-28T18:58:17.691Z,102129.38
2022-10-28T19:00:44.337Z,102130.19
2022-10-28T19:03:19.495Z,102151.97
2022-10-28T19:05:46.272Z,102165.41
2022-10-28T19:08:12.980Z,102165.69
2022-10-28T19:10:39.485Z,102162.03
2022-10-28T19:13:06.551Z,102174.22
2022-10-28T19:15:33.112Z,102166.00
2022-10-28T19:17:59.581Z,102160.50
2022-10-28T19:20:26.087Z,102149.53
2022-10-28T19:22:52.880Z,102149.13
2022-10-28T19:25:19.735Z,102146.88
2022-10-28T19:27:46.187Z,102165.50
2022-10-28T19:30:13.705Z,102160.78
2022-10-28T19:32:40.654Z,102156.00
2022-10-28T19:35:07.457Z,102154.75
2022-10-28T19:37:35.110Z,102150.69
2022-10-28T19:40:01.817Z,102155.38
2022-10-28T19:42:28.306Z,102149.31
2022-10-28T19:44:55.777Z,102154.69
2022-10-28T19:47:22.352Z,102177.38
2022-10-28T19:49:48.779Z,102175.38
2022-10-28T19:52:15.254Z,102185.94
2022-10-28T19:54:41.824Z,102175.69
2022-10-28T19:57:08.402Z,102187.53
2022-10-28T19:59:34.939Z,102182.72
2022-10-28T20:02:01.429Z,102181.06
2022-10-28T20:04:27.987Z,102184.41
2022-10-28T20:06:54.653Z,102189.72
2022-10-28T20:09:25.063Z,102185.72
2022-10-28T20:11:54.482Z,102187.06
2022-10-28T20:14:21.022Z,102186.81
2022-10-28T20:16:48.910Z,102191.22
2022-10-28T20:19:15.390Z,102196.00
2022-10-28T20:21:41.886Z,102195.16
2022-10-28T20:24:08.906Z,102201.22
2022-10-28T20:26:37.137Z,102198.94
2022-10-28T20:29:06.520Z,102203.19
2022-10-28T20:31:33.192Z,102208.72
2022-10-28T20:34:03.485Z,102200.25
2022-10-28T20:36:38.969Z,102189.59
2022-10-28T20:39:12.525Z,102202.09
2022-10-28T20:41:40.483Z,102201.88
2022-10-28T20:44:07.694Z,102190.56
2022-10-28T20:46:34.837Z,102199.53
2022-10-28T20:49:01.971Z,102197.88
2022-10-28T20:51:31.136Z,102200.56
2022-10-28T20:53:58.494Z,102200.91
2022-10-28T20:56:30.199Z,102203.63
2022-10-28T20:58:57.936Z,102197.16
2022-10-28T21:01:29.920Z,102210.16
2022-10-28T21:04:00.360Z,102202.84
2022-10-28T21:06:28.043Z,102205.66
2022-10-28T21:08:55.063Z,102200.22
2022-10-28T21:11:23.433Z,102209.03
2022-10-28T21:13:52.479Z,102203.09
2022-10-28T21:16:20.395Z,102211.19
2022-10-28T21:18:47.539Z,102216.53
2022-10-28T21:21:14.385Z,102215.22
2022-10-28T21:23:41.110Z,102215.06
2022-10-28T21:26:08.355Z,102217.59
2022-10-28T21:28:35.947Z,102222.25
2022-10-28T21:31:10.897Z,102219.94
2022-10-28T21:33:38.480Z,102233.72
2022-10-28T21:36:08.096Z,102233.38
2022-10-28T21:38:35.815Z,102237.38
2022-10-28T21:41:08.129Z,102225.91
2022-10-28T21:43:36.867Z,102224.25
2022-10-28T21:46:03.718Z,102228.56
2022-10-28T21:48:31.833Z,102227.94
2022-10-28T21:51:02.216Z,102229.75
2022-10-28T21:53:32.100Z,102237.88
2022-10-28T21:56:04.778Z,102237.19
2022-10-28T21:58:31.838Z,102243.19
2022-10-28T22:01:10.480Z,102245.66
2022-10-28T22:03:37.325Z,102255.09
2022-10-28T22:06:04.534Z,102267.22
2022-10-28T22:08:31.163Z,102266.41
2022-10-28T22:11:09.841Z,102253.91
2022-10-28T22:13:36.950Z,102246.94
2022-10-28T22:16:06.001Z,102242.59
2022-10-28T22:18:35.041Z,102227.78
2022-10-28T22:21:13.347Z,102238.13
2022-10-28T22:23:40.079Z,102245.09
2022-10-28T22:26:09.076Z,102246.25
2022-10-28T22:28:35.693Z,102232.34
2022-10-28T22:31:05.025Z,102235.13
2022-10-28T22:33:31.501Z,102237.31
2022-10-28T22:36:04.086Z,102248.44
2022-10-28T22:38:30.696Z,102251.09
2022-10-28T22:41:03.036Z,102261.22
2022-10-28T22:43:29.764Z,102259.38
2022-10-28T22:45:58.066Z,102257.75
2022-10-28T22:48:24.787Z,102247.47
2022-10-28T22:50:51.901Z,102254.63
2022-10-28T22:53:18.682Z,102256.13
2022-10-28T22:55:46.663Z,102253.66
2022-10-28T22:58:13.329Z,102266.94
2022-10-28T23:00:39.785Z,102253.81
2022-10-28T23:03:06.295Z,102256.66
2022-10-28T23:05:32.823Z,102259.31
2022-10-28T23:08:01.832Z,102260.94
2022-10-28T23:10:28.885Z,102254.00
2022-10-28T23:12:56.982Z,102248.16
2022-10-28T23:15:24.241Z,102241.34
2022-10-28T23:17:51.875Z,102243.16
2022-10-28T23:20:23.819Z,102241.84
2022-10-28T23:22:50.364Z,102253.28
2022-10-28T23:25:17.124Z,102243.13
2022-10-28T23:27:44.313Z,102247.66
2022-10-28T23:30:12.973Z,102251.28
2022-10-28T23:32:39.902Z,102246.84
2022-10-28T23:35:07.649Z,102233.38
2022-10-28T23:37:34.202Z,102233.25
2022-10-28T23:40:00.791Z,102230.25
2022-10-28T23:42:27.370Z,102224.47
2022-10-28T23:44:53.814Z,102230.91
2022-10-28T23:47:20.296Z,102230.09
2022-10-28T23:49:46.789Z,102232.22
2022-10-28T23:52:13.274Z,102239.84
2022-10-28T23:54:39.712Z,102233.97
2022-10-28T23:57:06.173Z,102234.47
2022-10-28T23:59:32.626Z,102231.16
