createdAt,value
2019-02-12T00:00:56.601Z,90.90
2019-02-12T00:04:56.918Z,90.40
2019-02-12T00:08:57.223Z,91.00
2019-02-12T00:12:57.544Z,90.00
2019-02-12T00:16:57.847Z,89.70
2019-02-12T00:20:58.170Z,89.70
2019-02-12T00:24:58.474Z,90.00
2019-02-12T00:28:58.782Z,89.00
2019-02-12T00:32:59.093Z,88.00
2019-02-12T00:36:59.411Z,86.80
2019-02-12T00:40:59.727Z,86.10
2019-02-12T00:45:00.093Z,83.10
2019-02-12T00:49:00.534Z,84.40
2019-02-12T00:53:00.940Z,84.70
2019-02-12T00:57:01.521Z,83.80
2019-02-12T01:01:02.788Z,82.10
2019-02-12T01:05:04.379Z,79.40
2019-02-12T01:09:05.336Z,81.20
2019-02-12T01:13:05.644Z,83.20
2019-02-12T01:17:05.964Z,82.10
2019-02-12T01:21:06.263Z,82.30
2019-02-12T01:25:08.292Z,82.60
2019-02-12T01:29:08.592Z,81.30
2019-02-12T01:33:08.917Z,80.00
2019-02-12T01:37:09.219Z,81.20
2019-02-12T01:41:09.532Z,81.30
2019-02-12T01:45:11.951Z,81.00
2019-02-12T01:49:12.268Z,79.40
2019-02-12T01:53:12.589Z,80.10
2019-02-12T01:57:12.908Z,79.30
2019-02-12T02:01:13.224Z,80.50
2019-02-12T02:05:13.534Z,80.90
2019-02-12T02:09:13.854Z,81.30
2019-02-12T02:13:14.182Z,80.50
2019-02-12T02:17:14.495Z,82.90
2019-02-12T02:21:14.819Z,82.50
2019-02-12T02:25:15.312Z,83.20
2019-02-12T02:29:15.611Z,82.70
2019-02-12T02:33:15.946Z,84.50
2019-02-12T02:37:16.258Z,84.20
2019-02-12T02:41:16.575Z,83.70
2019-02-12T02:45:16.913Z,83.10
2019-02-12T02:49:17.226Z,83.30
2019-02-12T02:53:17.533Z,83.60
2019-02-12T02:57:17.910Z,82.90
2019-02-12T03:01:18.225Z,82.70
2019-02-12T03:05:19.482Z,83.30
2019-02-12T03:09:19.817Z,81.60
2019-02-12T03:13:20.136Z,81.50
2019-02-12T03:17:20.444Z,78.50
2019-02-12T03:21:20.744Z,78.30
2019-02-12T03:25:21.063Z,78.10
2019-02-12T03:29:21.378Z,78.50
2019-02-12T03:33:21.714Z,80.00
2019-02-12T03:37:22.016Z,79.50
2019-02-12T03:41:22.323Z,78.00
2019-02-12T03:45:22.620Z,77.30
2019-02-12T03:49:22.935Z,77.90
2019-02-12T03:53:23.239Z,78.50
2019-02-12T03:57:23.530Z,79.20
2019-02-12T04:01:23.840Z,80.90
2019-02-12T04:05:24.136Z,81.60
2019-02-12T04:09:24.448Z,81.60
2019-02-12T04:13:24.758Z,82.60
2019-02-12T04:17:25.067Z,80.70
2019-02-12T04:21:25.358Z,81.50
2019-02-12T04:25:25.677Z,79.40
2019-02-12T04:29:26.001Z,79.50
2019-02-12T04:33:45.231Z,80.50
2019-02-12T04:37:45.546Z,78.90
2019-02-12T04:41:45.858Z,78.20
2019-02-12T04:45:46.166Z,78.40
2019-02-12T04:49:46.470Z,78.90
2019-02-12T04:53:46.785Z,78.50
2019-02-12T04:57:47.099Z,79.10
2019-02-12T05:01:47.414Z,79.50
2019-02-12T05:05:47.728Z,80.40
2019-02-12T05:09:49.283Z,81.60
2019-02-12T05:13:49.596Z,82.50
2019-02-12T05:17:49.890Z,82.90
2019-02-12T05:21:50.210Z,82.40
2019-02-12T05:25:50.523Z,82.50
2019-02-12T05:29:50.839Z,83.30
2019-02-12T05:33:51.147Z,83.70
2019-02-12T05:37:51.696Z,84.30
2019-02-12T05:41:51.990Z,84.10
2019-02-12T05:45:52.301Z,83.60
2019-02-12T05:49:52.623Z,83.90
2019-02-12T05:53:52.931Z,83.40
2019-02-12T05:57:53.229Z,83.80
2019-02-12T06:01:53.558Z,84.20
2019-02-12T06:05:53.915Z,84.90
2019-02-12T06:09:54.237Z,84.90
2019-02-12T06:13:54.573Z,85.50
2019-02-12T06:17:54.898Z,85.20
2019-02-12T06:21:55.215Z,85.50
2019-02-12T06:25:55.530Z,85.70
2019-02-12T06:29:55.821Z,86.10
2019-02-12T06:33:56.140Z,85.90
2019-02-12T06:37:56.452Z,86.50
2019-02-12T06:41:56.771Z,86.80
2019-02-12T06:45:57.072Z,86.60
2019-02-12T06:49:57.383Z,86.00
2019-02-12T06:53:57.687Z,85.70
2019-02-12T06:57:57.988Z,85.60
2019-02-12T07:02:53.523Z,85.90
2019-02-12T07:07:07.539Z,85.40
2019-02-12T07:11:25.119Z,86.20
2019-02-12T07:15:26.971Z,85.90
2019-02-12T07:19:41.125Z,86.00
2019-02-12T07:24:09.216Z,85.30
2019-02-12T07:28:36.496Z,85.60
2019-02-12T07:32:56.778Z,85.00
2019-02-12T07:37:22.740Z,86.60
2019-02-12T07:41:48.685Z,86.40
2019-02-12T07:46:08.627Z,86.00
2019-02-12T07:50:50.692Z,86.50
2019-02-12T07:54:55.893Z,86.30
2019-02-12T07:59:23.399Z,86.70
2019-02-12T08:03:43.264Z,87.00
2019-02-12T08:08:18.624Z,87.30
2019-02-12T08:12:55.221Z,87.40
2019-02-12T08:17:27.097Z,87.20
2019-02-12T08:21:43.820Z,87.40
2019-02-12T08:26:06.895Z,87.10
2019-02-12T08:30:36.133Z,86.70
2019-02-12T08:35:15.924Z,87.00
2019-02-12T08:39:33.181Z,86.80
2019-02-12T08:43:59.502Z,85.90
2019-02-12T08:48:19.183Z,86.20
2019-02-12T08:52:54.079Z,85.70
2019-02-12T08:57:08.855Z,85.50
2019-02-12T09:01:28.783Z,84.30
2019-02-12T09:05:56.818Z,84.70
2019-02-12T09:10:41.783Z,83.60
2019-02-12T09:15:23.197Z,83.40
2019-02-12T09:19:45.814Z,83.70
2019-02-12T09:24:17.651Z,84.70
2019-02-12T09:28:25.464Z,81.40
2019-02-12T09:32:44.898Z,81.00
2019-02-12T09:37:13.814Z,80.50
2019-02-12T09:41:21.585Z,78.80
2019-02-12T09:45:56.815Z,77.80
2019-02-12T09:50:10.745Z,78.10
2019-02-12T09:54:27.466Z,77.70
2019-02-12T09:58:56.707Z,78.60
2019-02-12T10:03:35.945Z,79.00
2019-02-12T10:07:43.624Z,79.90
2019-02-12T10:12:03.982Z,78.30
2019-02-12T10:16:24.963Z,77.60
2019-02-12T10:20:51.585Z,78.30
2019-02-12T10:25:02.566Z,78.80
2019-02-12T10:29:45.269Z,78.40
2019-02-12T10:33:45.582Z,76.90
2019-02-12T10:37:45.889Z,76.40
2019-02-12T10:41:46.217Z,77.40
2019-02-12T10:45:46.517Z,76.30
2019-02-12T10:49:46.828Z,76.50
2019-02-12T10:53:47.139Z,77.00
2019-02-12T10:57:47.440Z,76.00
2019-02-12T11:01:47.742Z,76.10
2019-02-12T11:05:48.125Z,75.80
2019-02-12T11:09:48.432Z,76.80
2019-02-12T11:13:48.758Z,76.20
2019-02-12T11:17:49.071Z,76.40
2019-02-12T11:21:49.388Z,76.60
2019-02-12T11:25:49.694Z,77.50
2019-02-12T11:29:50.012Z,79.20
2019-02-12T11:33:50.311Z,79.20
2019-02-12T11:37:50.620Z,77.80
2019-02-12T11:41:50.930Z,77.70
2019-02-12T11:45:51.243Z,77.40
2019-02-12T11:49:51.648Z,77.00
2019-02-12T11:53:51.943Z,79.10
2019-02-12T11:57:52.258Z,78.10
2019-02-12T12:01:52.564Z,82.00
2019-02-12T12:05:52.881Z,85.10
2019-02-12T12:09:53.185Z,86.00
2019-02-12T12:13:53.491Z,86.80
2019-02-12T12:17:53.900Z,85.80
2019-02-12T12:21:54.209Z,85.40
2019-02-12T12:25:54.526Z,84.70
2019-02-12T12:29:54.841Z,85.00
2019-02-12T12:33:55.241Z,85.70
2019-02-12T12:37:55.555Z,86.10
2019-02-12T12:41:55.867Z,85.60
2019-02-12T12:45:56.198Z,85.90
2019-02-12T12:49:56.526Z,86.00
2019-02-12T12:53:56.810Z,85.50
2019-02-12T12:57:57.390Z,84.80
2019-02-12T13:01:57.724Z,85.40
2019-02-12T13:05:58.035Z,84.30
2019-02-12T13:09:58.331Z,83.70
2019-02-12T13:13:58.645Z,84.70
2019-02-12T13:17:58.961Z,83.30
2019-02-12T13:21:59.263Z,83.20
2019-02-12T13:25:59.572Z,84.20
2019-02-12T13:30:00.248Z,84.20
2019-02-12T13:34:00.783Z,85.30
2019-02-12T13:38:01.523Z,83.50
2019-02-12T13:42:01.872Z,81.60
2019-02-12T13:46:02.204Z,81.90
2019-02-12T13:50:02.495Z,81.30
2019-02-12T13:54:02.896Z,81.00
2019-02-12T13:58:05.283Z,80.50
2019-02-12T14:02:05.604Z,81.60
2019-02-12T14:06:05.929Z,83.00
2019-02-12T14:10:08.959Z,83.50
2019-02-12T14:14:09.274Z,84.60
2019-02-12T14:18:09.694Z,85.60
2019-02-12T14:22:09.987Z,86.00
2019-02-12T14:26:10.302Z,86.90
2019-02-12T14:30:16.737Z,88.00
2019-02-12T14:34:17.054Z,87.00
2019-02-12T14:38:17.458Z,87.20
2019-02-12T14:42:17.764Z,86.00
2019-02-12T14:46:18.083Z,86.00
2019-02-12T14:50:21.061Z,85.60
2019-02-12T14:54:21.378Z,85.50
2019-02-12T14:58:21.669Z,84.10
2019-02-12T15:02:21.994Z,84.70
2019-02-12T15:06:22.299Z,83.40
2019-02-12T15:10:22.623Z,84.10
2019-02-12T15:14:22.913Z,85.30
2019-02-12T15:18:23.324Z,84.20
2019-02-12T15:22:23.624Z,85.50
2019-02-12T15:26:23.928Z,85.10
2019-02-12T15:30:24.253Z,85.40
2019-02-12T15:34:24.573Z,84.70
2019-02-12T15:38:24.883Z,84.80
2019-02-12T15:42:25.178Z,85.10
2019-02-12T15:46:25.495Z,84.80
2019-02-12T15:50:25.784Z,85.60
2019-02-12T15:54:26.102Z,85.70
2019-02-12T15:58:28.268Z,86.50
2019-02-12T16:02:28.422Z,85.90
2019-02-12T16:06:28.724Z,86.20
2019-02-12T16:10:29.037Z,86.50
2019-02-12T16:14:29.343Z,86.70
2019-02-12T16:18:29.663Z,86.90
2019-02-12T16:22:29.973Z,86.50
2019-02-12T16:26:30.280Z,86.30
2019-02-12T16:30:30.685Z,86.30
2019-02-12T16:34:31.000Z,85.80
2019-02-12T16:38:31.304Z,86.80
2019-02-12T16:42:31.635Z,87.50
2019-02-12T16:46:31.933Z,86.40
2019-02-12T16:50:32.248Z,87.00
2019-02-12T16:54:32.551Z,85.90
2019-02-12T16:58:32.883Z,86.50
2019-02-12T17:02:35.244Z,86.40
2019-02-12T17:06:35.647Z,85.90
2019-02-12T17:10:35.967Z,86.30
2019-02-12T17:14:36.266Z,86.70
2019-02-12T17:18:36.580Z,86.70
2019-02-12T17:22:36.878Z,86.70
2019-02-12T17:26:37.186Z,87.60
2019-02-12T17:30:37.486Z,87.10
2019-02-12T17:34:38.817Z,87.30
2019-02-12T17:38:39.117Z,87.30
2019-02-12T17:42:39.440Z,87.00
2019-02-12T17:46:39.741Z,86.60
2019-02-12T17:50:40.052Z,87.90
2019-02-12T17:54:40.369Z,87.50
2019-02-12T17:58:41.645Z,87.00
2019-02-12T18:02:41.941Z,86.70
2019-02-12T18:06:42.267Z,87.20
2019-02-12T18:10:42.687Z,87.10
2019-02-12T18:14:43.097Z,87.80
2019-02-12T18:18:43.404Z,87.60
2019-02-12T18:22:43.700Z,88.00
2019-02-12T18:26:44.008Z,87.60
2019-02-12T18:30:44.358Z,87.70
2019-02-12T18:34:44.674Z,88.00
2019-02-12T18:38:45.940Z,88.10
2019-02-12T18:42:46.256Z,87.70
2019-02-12T18:46:46.559Z,88.30
2019-02-12T18:50:46.883Z,88.70
2019-02-12T18:54:48.258Z,89.90
2019-02-12T18:58:48.563Z,89.60
2019-02-12T19:02:48.914Z,88.70
2019-02-12T19:06:49.227Z,89.50
2019-02-12T19:10:49.562Z,89.60
2019-02-12T19:14:49.869Z,90.00
2019-02-12T19:18:50.442Z,90.30
2019-02-12T19:22:50.744Z,90.40
2019-02-12T19:26:51.049Z,90.20
2019-02-12T19:30:51.368Z,90.20
2019-02-12T19:34:51.743Z,90.60
2019-02-12T19:38:52.045Z,90.20
2019-02-12T19:42:52.369Z,90.40
2019-02-12T19:46:52.699Z,90.50
2019-02-12T19:50:53.021Z,90.60
2019-02-12T19:54:53.338Z,90.50
2019-02-12T19:58:53.633Z,90.50
2019-02-12T20:02:53.955Z,90.60
2019-02-12T20:06:54.276Z,90.60
2019-02-12T20:10:55.259Z,90.60
2019-02-12T20:14:55.585Z,90.90
2019-02-12T20:18:55.890Z,91.00
2019-02-12T20:22:56.204Z,90.80
2019-02-12T20:26:56.519Z,90.80
2019-02-12T20:30:56.821Z,90.60
2019-02-12T20:34:58.072Z,90.50
2019-02-12T20:38:58.390Z,90.50
2019-02-12T20:42:58.707Z,90.50
2019-02-12T20:46:59.005Z,90.60
2019-02-12T20:50:59.321Z,90.50
2019-02-12T20:54:59.633Z,90.50
2019-02-12T20:58:59.938Z,90.60
2019-02-12T21:03:00.235Z,90.40
2019-02-12T21:07:00.553Z,90.40
2019-02-12T21:11:01.530Z,90.50
2019-02-12T21:15:01.867Z,90.30
2019-02-12T21:19:02.316Z,90.40
2019-02-12T21:23:02.636Z,90.80
2019-02-12T21:27:02.962Z,90.60
2019-02-12T21:31:03.270Z,90.50
2019-02-12T21:35:04.526Z,90.50
2019-02-12T21:39:06.971Z,90.50
2019-02-12T21:43:07.285Z,90.50
2019-02-12T21:47:11.821Z,90.30
2019-02-12T21:51:12.144Z,90.50
2019-02-12T21:55:18.878Z,90.50
2019-02-12T21:59:19.247Z,90.10
2019-02-12T22:03:21.341Z,90.30
2019-02-12T22:07:21.520Z,90.60
2019-02-12T22:11:31.854Z,90.00
2019-02-12T22:15:32.176Z,90.00
2019-02-12T22:19:32.484Z,89.70
2019-02-12T22:23:32.866Z,90.00
2019-02-12T22:27:40.193Z,90.00
2019-02-12T22:31:35.185Z,89.90
2019-02-12T22:35:35.487Z,89.70
2019-02-12T22:39:35.814Z,89.40
2019-02-12T22:43:36.111Z,89.20
2019-02-12T22:47:36.430Z,89.20
2019-02-12T22:51:36.755Z,89.10
2019-02-12T22:55:37.053Z,89.60
2019-02-12T22:59:37.371Z,89.30
2019-02-12T23:03:37.690Z,89.20
2019-02-12T23:07:37.999Z,90.00
2019-02-12T23:11:38.296Z,89.10
2019-02-12T23:15:38.610Z,89.30
2019-02-12T23:19:38.918Z,89.20
2019-02-12T23:23:39.296Z,88.90
2019-02-12T23:27:39.671Z,89.30
2019-02-12T23:31:39.974Z,88.90
2019-02-12T23:35:40.294Z,89.00
2019-02-12T23:39:40.674Z,88.70
2019-02-12T23:43:40.990Z,88.10
2019-02-12T23:47:41.334Z,88.30
2019-02-12T23:51:41.641Z,87.90
2019-02-12T23:55:41.982Z,87.80
2019-02-12T23:59:42.304Z,87.50
