createdAt,value
2022-10-17T05:30:09.422Z,9.90
2022-10-17T05:30:40.154Z,10.60
2022-10-17T05:31:10.902Z,9.30
2022-10-17T05:31:41.642Z,8.10
2022-10-17T05:32:12.372Z,13.60
2022-10-17T05:32:43.111Z,11.60
2022-10-17T05:33:13.869Z,8.00
2022-10-17T05:33:44.606Z,10.20
2022-10-17T05:34:15.342Z,8.60
2022-10-17T05:34:46.083Z,9.70
2022-10-17T05:35:16.823Z,11.70
2022-10-17T05:35:47.552Z,9.90
2022-10-17T05:36:18.323Z,13.70
2022-10-17T05:36:49.053Z,10.60
2022-10-17T05:37:19.783Z,11.90
2022-10-17T05:37:50.513Z,10.70
2022-10-17T05:38:21.251Z,12.90
2022-10-17T07:06:10.430Z,6.00
2022-10-17T07:06:41.170Z,6.60
2022-10-17T07:07:11.911Z,6.70
2022-10-17T07:07:44.779Z,6.90
2022-10-17T07:08:14.011Z,4.30
2022-10-17T07:08:44.751Z,6.90
2022-10-17T07:09:15.482Z,5.90
2022-10-17T07:09:46.222Z,3.40
2022-10-17T07:10:16.952Z,6.50
2022-10-17T07:10:47.700Z,6.20
2022-10-17T07:11:18.432Z,4.60
2022-10-17T07:11:49.177Z,4.70
2022-10-17T07:12:19.911Z,6.20
2022-10-17T07:12:50.672Z,7.10
2022-10-17T07:13:21.410Z,5.30
2022-10-17T07:13:52.151Z,5.80
2022-10-17T07:14:22.881Z,9.40
2022-10-17T07:14:53.621Z,8.00
2022-10-17T07:15:24.353Z,4.30
2022-10-17T07:15:55.165Z,6.00
2022-10-17T07:16:25.904Z,7.40
2022-10-17T07:16:56.652Z,4.50
2022-10-17T07:17:27.580Z,5.20
2022-10-17T07:17:58.456Z,5.30
2022-10-17T07:18:29.194Z,4.80
2022-10-17T07:18:59.931Z,9.30
2022-10-17T07:19:30.663Z,5.00
2022-10-17T07:20:01.394Z,3.40
2022-10-17T07:20:32.124Z,5.10
2022-10-17T07:21:02.884Z,4.80
2022-10-17T07:21:36.606Z,4.80
2022-10-17T07:22:06.204Z,2.70
2022-10-17T07:22:36.944Z,5.90
2022-10-17T07:23:07.688Z,7.10
2022-10-17T07:23:38.416Z,4.80
2022-10-17T07:24:09.156Z,9.50
2022-10-17T07:24:39.999Z,4.70
2022-10-17T07:25:10.766Z,5.50
2022-10-17T07:25:41.504Z,6.60
2022-10-17T07:26:12.263Z,4.50
2022-10-17T07:26:42.994Z,4.70
2022-10-17T07:27:13.733Z,5.60
2022-10-17T07:27:44.475Z,5.90
2022-10-17T07:28:15.212Z,3.70
2022-10-17T07:28:46.044Z,3.90
2022-10-17T07:29:16.802Z,6.00
2022-10-17T07:29:47.660Z,7.90
2022-10-17T07:30:18.468Z,7.60
2022-10-17T07:30:52.065Z,5.70
2022-10-17T07:31:21.816Z,5.70
2022-10-17T07:31:52.569Z,6.20
2022-10-17T07:32:23.317Z,4.30
2022-10-17T07:32:55.662Z,5.40
2022-10-17T07:33:38.163Z,5.90
2022-10-17T07:33:58.291Z,4.00
2022-10-17T07:35:52.248Z,3.80
2022-10-17T07:36:25.336Z,4.70
2022-10-17T07:36:53.217Z,6.70
2022-10-17T07:37:24.224Z,4.10
2022-10-17T07:37:55.205Z,4.10
2022-10-17T07:38:26.244Z,6.90
2022-10-17T07:38:57.079Z,4.10
2022-10-17T07:39:28.045Z,4.70
2022-10-17T07:39:58.858Z,5.00
2022-10-17T07:40:30.243Z,6.80
2022-10-17T07:41:02.899Z,4.80
2022-10-17T07:41:34.821Z,8.00
2022-10-17T07:42:06.004Z,4.30
2022-10-17T07:42:36.852Z,3.70
2022-10-17T07:43:30.694Z,6.70
2022-10-17T07:46:05.372Z,6.20
2022-10-17T07:46:36.712Z,4.20
2022-10-17T07:47:08.641Z,5.10
2022-10-17T07:49:52.987Z,4.10
2022-10-17T07:51:31.164Z,3.60
2022-10-17T07:51:59.428Z,4.10
2022-10-17T07:52:49.302Z,5.00
2022-10-17T07:54:01.378Z,4.90
2022-10-17T07:54:32.137Z,6.30
2022-10-17T07:55:02.962Z,3.20
2022-10-17T07:55:34.674Z,4.10
2022-10-17T07:56:05.537Z,12.60
2022-10-17T07:56:36.368Z,3.20
2022-10-17T07:57:07.301Z,4.00
2022-10-17T07:57:38.089Z,4.20
2022-10-17T07:58:08.883Z,4.10
2022-10-17T07:58:39.655Z,4.20
2022-10-17T07:59:10.427Z,4.00
2022-10-17T07:59:41.225Z,3.00
2022-10-17T08:00:12.009Z,5.70
2022-10-17T08:00:43.068Z,4.90
2022-10-17T08:02:43.624Z,4.20
2022-10-17T08:02:56.343Z,10.90
2022-10-17T08:36:20.997Z,5.60
2022-10-17T09:06:05.418Z,3.30
2022-10-17T09:06:38.779Z,3.00
2022-10-17T09:07:06.594Z,3.80
2022-10-17T09:07:37.442Z,6.60
2022-10-17T09:08:08.243Z,6.10
2022-10-17T09:08:39.013Z,8.50
2022-10-17T09:09:09.861Z,7.20
2022-10-17T09:09:40.735Z,9.10
2022-10-17T09:10:11.525Z,6.20
2022-10-17T09:10:42.364Z,7.90
2022-10-17T09:11:14.135Z,4.10
2022-10-17T09:11:44.967Z,6.50
2022-10-17T09:12:15.726Z,6.80
2022-10-17T09:24:40.522Z,15.10
2022-10-17T09:25:08.384Z,57.30
2022-10-17T10:11:40.526Z,4.40
2022-10-17T10:12:11.561Z,9.30
2022-10-17T10:12:44.769Z,5.80
2022-10-17T10:13:12.580Z,9.90
2022-10-17T10:13:43.477Z,7.90
2022-10-17T10:25:56.311Z,9.10
2022-10-17T10:26:27.115Z,7.50
2022-10-17T10:27:10.386Z,6.60
2022-10-17T10:35:48.715Z,6.90
2022-10-17T11:16:41.297Z,5.10
2022-10-17T11:17:10.810Z,5.80
2022-10-17T11:17:42.045Z,5.70
2022-10-17T11:18:13.127Z,4.20
2022-10-17T11:18:44.082Z,4.90
2022-10-17T11:19:14.942Z,7.30
2022-10-17T11:19:46.914Z,6.60
2022-10-17T11:20:18.935Z,8.70
2022-10-17T11:20:50.250Z,5.80
2022-10-17T11:21:22.194Z,3.40
2022-10-17T11:21:53.062Z,3.60
2022-10-17T11:22:26.707Z,4.30
2022-10-17T11:22:56.809Z,4.20
2022-10-17T11:23:27.724Z,9.90
2022-10-17T11:23:58.686Z,4.50
2022-10-17T11:24:29.500Z,8.80
2022-10-17T11:25:00.499Z,4.40
2022-10-17T11:25:31.342Z,7.10
2022-10-17T11:26:02.169Z,4.90
2022-10-17T11:26:32.965Z,6.80
2022-10-17T11:27:03.787Z,6.00
2022-10-17T11:27:34.596Z,5.90
2022-10-17T11:28:05.573Z,6.20
2022-10-17T11:28:36.513Z,6.20
2022-10-17T11:29:07.527Z,6.50
2022-10-17T11:29:38.411Z,9.80
2022-10-17T11:30:09.578Z,4.90
2022-10-17T11:30:40.501Z,9.80
2022-10-17T11:31:11.409Z,7.70
2022-10-17T11:31:43.889Z,6.30
2022-10-17T11:42:58.511Z,8.20
2022-10-17T11:43:33.881Z,15.60
2022-10-17T11:44:02.555Z,5.40
2022-10-17T11:44:33.532Z,6.90
2022-10-17T11:45:04.401Z,7.20
2022-10-17T11:45:35.188Z,9.40
2022-10-17T11:46:06.121Z,11.00
2022-10-17T11:46:36.891Z,13.60
2022-10-17T11:47:07.769Z,11.60
2022-10-17T11:47:38.693Z,7.70
2022-10-17T11:48:09.609Z,8.60
2022-10-17T11:48:45.736Z,6.00
2022-10-17T11:49:12.401Z,6.20
2022-10-17T11:49:45.986Z,6.00
2022-10-17T11:52:03.642Z,6.90
2022-10-17T11:52:37.742Z,5.70
2022-10-17T11:52:58.548Z,6.60
2022-10-17T11:53:33.061Z,5.50
2022-10-17T12:10:12.049Z,7.40
2022-10-17T12:10:41.758Z,11.90
2022-10-17T12:11:14.692Z,6.00
2022-10-17T12:11:46.898Z,6.50
2022-10-17T12:12:21.575Z,8.90
2022-10-17T12:12:49.583Z,8.20
2022-10-17T12:13:21.036Z,7.90
2022-10-17T12:13:53.178Z,10.10
2022-10-17T12:14:24.578Z,6.60
2022-10-17T12:14:56.471Z,12.50
2022-10-17T12:15:27.600Z,10.30
2022-10-17T12:15:59.020Z,13.90
2022-10-17T12:16:30.083Z,11.40
2022-10-17T12:17:01.061Z,9.30
2022-10-17T12:17:32.444Z,9.10
2022-10-17T12:18:03.651Z,10.30
2022-10-17T12:18:34.564Z,9.80
2022-10-17T12:19:06.486Z,6.90
2022-10-17T12:19:37.323Z,8.40
2022-10-17T12:20:08.135Z,7.10
2022-10-17T12:20:38.964Z,9.30
2022-10-17T12:21:09.839Z,7.50
2022-10-17T12:21:42.864Z,9.00
2022-10-17T12:22:11.225Z,7.00
2022-10-17T12:22:46.556Z,7.70
2022-10-17T12:23:15.030Z,8.00
2022-10-17T12:23:45.853Z,6.50
2022-10-17T12:24:18.869Z,9.00
2022-10-17T12:25:01.459Z,9.30
2022-10-17T12:25:24.476Z,8.50
2022-10-17T12:25:49.330Z,6.90
2022-10-17T12:26:20.156Z,9.40
2022-10-17T12:26:53.100Z,4.50
2022-10-17T12:27:22.872Z,10.60
2022-10-17T12:27:53.742Z,7.20
2022-10-17T12:28:24.618Z,7.80
2022-10-17T12:28:55.498Z,8.10
2022-10-17T12:29:26.308Z,7.10
2022-10-17T12:29:57.136Z,5.40
2022-10-17T12:30:27.943Z,5.50
2022-10-17T12:32:53.329Z,8.00
2022-10-17T12:33:06.647Z,6.00
2022-10-17T12:33:32.323Z,8.90
2022-10-17T12:34:03.126Z,6.00
2022-10-17T12:34:33.977Z,7.10
2022-10-17T12:35:17.526Z,10.10
2022-10-17T12:35:40.070Z,7.00
2022-10-17T12:40:23.798Z,12.40
2022-10-17T12:40:54.752Z,6.90
2022-10-17T12:41:25.543Z,9.30
2022-10-17T12:41:56.465Z,6.90
2022-10-17T12:42:27.442Z,9.20
2022-10-17T12:42:58.422Z,13.10
2022-10-17T12:43:29.335Z,14.90
2022-10-17T12:44:00.167Z,7.80
2022-10-17T12:44:34.248Z,13.30
2022-10-17T12:45:02.599Z,6.70
2022-10-17T12:45:35.943Z,7.90
2022-10-17T12:46:05.436Z,6.90
2022-10-17T12:46:35.228Z,15.60
2022-10-17T12:48:58.620Z,9.10
2022-10-17T12:49:29.508Z,9.30
2022-10-17T12:50:00.366Z,10.80
2022-10-17T12:50:34.827Z,9.30
2022-10-17T12:51:34.789Z,9.90
2022-10-17T12:51:37.912Z,9.00
2022-10-17T12:52:09.022Z,10.10
2022-10-17T12:52:39.826Z,6.90
2022-10-17T12:53:12.582Z,12.80
2022-10-17T12:53:43.172Z,9.50
2022-10-17T12:54:13.931Z,8.10
2022-10-17T12:54:59.847Z,11.30
2022-10-17T12:55:17.991Z,11.10
2022-10-17T12:55:49.421Z,10.50
2022-10-17T12:56:22.118Z,8.40
2022-10-17T12:56:54.288Z,7.60
2022-10-17T12:57:29.243Z,14.70
2022-10-17T12:58:00.205Z,9.80
2022-10-17T12:58:28.966Z,9.30
2022-10-17T12:59:01.040Z,7.60
2022-10-17T13:01:28.648Z,12.00
2022-10-17T13:13:04.191Z,16.00
2022-10-17T13:16:02.908Z,18.40
2022-10-17T13:16:33.638Z,16.60
2022-10-17T13:17:04.395Z,16.30
2022-10-17T13:17:35.127Z,20.10
2022-10-17T13:18:05.884Z,16.40
2022-10-17T13:18:36.611Z,16.60
2022-10-17T13:19:07.360Z,15.80
2022-10-17T13:20:08.792Z,18.00
2022-10-17T13:20:39.529Z,19.30
2022-10-17T13:21:10.773Z,18.30
2022-10-17T13:21:41.500Z,16.90
2022-10-17T13:22:12.231Z,18.50
2022-10-17T13:22:42.962Z,19.00
2022-10-17T13:23:13.720Z,17.80
2022-10-17T13:23:44.451Z,18.00
2022-10-17T13:24:15.193Z,23.10
2022-10-17T13:24:45.935Z,18.90
2022-10-17T13:25:16.672Z,16.20
2022-10-17T13:25:47.402Z,19.50
2022-10-17T13:26:18.141Z,16.90
2022-10-17T13:26:48.872Z,16.00
2022-10-17T13:27:19.633Z,18.50
2022-10-17T13:27:50.365Z,17.10
2022-10-17T13:28:21.129Z,15.00
2022-10-17T13:28:52.332Z,20.90
2022-10-17T13:29:23.154Z,18.30
2022-10-17T13:29:53.974Z,17.20
2022-10-17T13:30:27.897Z,17.30
2022-10-17T13:30:57.726Z,18.40
2022-10-17T13:31:28.515Z,19.60
2022-10-17T13:31:59.536Z,18.20
2022-10-17T13:32:30.506Z,16.00
2022-10-17T13:33:01.453Z,19.30
2022-10-17T13:33:32.483Z,16.10
2022-10-17T13:34:03.236Z,16.70
2022-10-17T13:34:33.976Z,20.00
2022-10-17T13:35:04.800Z,18.50
2022-10-17T13:35:55.719Z,19.70
2022-10-17T13:36:08.285Z,17.80
2022-10-17T13:36:39.056Z,18.60
2022-10-17T13:37:09.816Z,21.50
2022-10-17T13:37:40.557Z,18.00
2022-10-17T13:38:11.327Z,22.40
2022-10-17T13:38:42.845Z,21.20
2022-10-17T13:39:16.901Z,16.70
2022-10-17T13:39:55.365Z,22.50
2022-10-17T13:40:40.735Z,26.00
2022-10-17T13:40:50.737Z,52.40
2022-10-17T13:41:35.402Z,27.30
2022-10-17T13:41:54.165Z,20.60
2022-10-17T13:42:24.919Z,21.30
2022-10-17T13:49:18.650Z,44.30
2022-10-17T13:49:51.612Z,36.80
2022-10-17T13:50:43.158Z,22.80
2022-10-17T13:54:27.535Z,26.50
2022-10-17T13:54:58.680Z,25.00
2022-10-17T13:55:29.593Z,23.90
2022-10-17T14:08:39.551Z,27.80
2022-10-17T14:09:08.039Z,21.60
2022-10-17T14:09:38.949Z,25.40
2022-10-17T14:10:09.925Z,27.10
2022-10-17T14:10:41.001Z,26.80
2022-10-17T14:11:12.857Z,29.60
2022-10-17T14:11:47.032Z,33.80
2022-10-17T14:12:16.887Z,24.70
2022-10-17T14:12:49.219Z,26.40
2022-10-17T14:13:17.757Z,32.30
2022-10-17T14:13:50.235Z,32.60
2022-10-17T14:14:17.613Z,38.50
2022-10-17T14:15:09.703Z,22.50
2022-10-17T14:15:21.417Z,28.80
2022-10-17T14:15:55.064Z,33.50
2022-10-17T14:16:23.356Z,30.00
2022-10-17T14:16:56.230Z,22.30
2022-10-17T14:17:32.608Z,27.20
2022-10-17T14:18:00.248Z,24.80
2022-10-17T14:18:34.921Z,22.90
2022-10-17T14:19:03.018Z,33.30
2022-10-17T14:19:34.336Z,23.90
2022-10-17T14:20:26.531Z,22.40
2022-10-17T14:23:20.935Z,28.30
2022-10-17T14:23:23.289Z,26.60
2022-10-17T14:29:15.441Z,22.60
2022-10-17T14:29:44.496Z,26.90
2022-10-17T14:30:15.576Z,26.80
2022-10-17T14:31:02.720Z,27.70
2022-10-17T14:34:00.690Z,29.00
2022-10-17T14:34:26.463Z,30.60
2022-10-17T14:35:10.565Z,28.30
2022-10-17T14:35:41.683Z,23.10
2022-10-17T14:36:00.609Z,24.60
2022-10-17T14:36:31.593Z,26.30
2022-10-17T14:37:02.530Z,28.90
2022-10-17T14:37:33.410Z,27.30
2022-10-17T14:38:04.338Z,26.90
2022-10-17T14:38:35.207Z,26.60
2022-10-17T14:39:10.559Z,30.70
2022-10-17T14:39:38.949Z,28.60
2022-10-17T14:40:11.241Z,27.30
2022-10-17T14:40:42.083Z,30.70
2022-10-17T14:41:41.421Z,29.10
2022-10-17T14:41:50.183Z,25.80
2022-10-17T14:42:20.799Z,27.60
2022-10-17T14:42:49.004Z,33.20
2022-10-17T14:43:23.616Z,29.80
2022-10-17T14:43:51.651Z,25.80
2022-10-17T14:44:25.050Z,27.20
2022-10-17T14:44:53.730Z,29.90
2022-10-17T14:45:24.803Z,32.40
2022-10-17T14:45:55.815Z,24.60
2022-10-17T14:46:26.825Z,23.60
2022-10-17T14:46:59.331Z,28.50
2022-10-17T14:47:43.157Z,27.80
2022-10-17T14:48:03.049Z,29.10
2022-10-17T14:48:37.329Z,26.60
2022-10-17T14:49:05.315Z,24.10
2022-10-17T14:49:36.205Z,24.00
2022-10-17T14:50:07.095Z,28.60
2022-10-17T14:50:37.902Z,24.00
2022-10-17T14:51:08.728Z,28.00
2022-10-17T14:51:50.634Z,23.60
2022-10-17T14:52:15.341Z,24.60
2022-10-17T14:52:42.271Z,29.00
2022-10-17T14:53:13.106Z,29.10
2022-10-17T14:53:43.981Z,28.50
2022-10-17T14:54:14.794Z,30.20
2022-10-17T14:54:45.805Z,30.50
2022-10-17T14:55:16.749Z,26.90
2022-10-17T14:55:47.539Z,25.90
2022-10-17T14:56:18.325Z,30.00
2022-10-17T14:56:49.097Z,30.30
2022-10-17T14:57:19.873Z,28.40
2022-10-17T14:57:50.776Z,26.90
2022-10-17T14:58:21.620Z,27.70
2022-10-17T14:58:52.366Z,24.10
2022-10-17T14:59:51.717Z,27.40
2022-10-17T14:59:55.994Z,28.10
2022-10-17T15:00:26.908Z,29.60
2022-10-17T15:00:57.695Z,28.00
2022-10-17T15:01:28.430Z,34.90
2022-10-17T15:01:59.187Z,31.10
2022-10-17T15:02:30.631Z,28.00
2022-10-17T15:03:01.743Z,28.20
2022-10-17T15:03:32.771Z,42.10
2022-10-17T15:04:03.511Z,34.20
2022-10-17T15:04:34.269Z,26.30
2022-10-17T15:05:07.322Z,28.20
2022-10-17T15:05:37.150Z,24.20
2022-10-17T15:06:07.897Z,43.00
2022-10-17T15:06:38.676Z,35.10
2022-10-17T15:07:09.411Z,30.90
2022-10-17T15:07:41.369Z,31.50
2022-10-17T15:08:12.664Z,38.40
2022-10-17T15:08:46.389Z,40.60
2022-10-17T15:09:16.161Z,34.30
2022-10-17T15:09:47.340Z,28.10
2022-10-17T15:10:20.006Z,31.00
2022-10-17T15:10:51.389Z,29.80
2022-10-17T15:11:22.327Z,31.30
2022-10-17T15:11:53.075Z,29.40
2022-10-17T15:12:25.796Z,26.90
2022-10-17T15:12:59.177Z,28.40
2022-10-17T15:30:15.675Z,25.20
2022-10-17T15:30:42.020Z,21.00
2022-10-17T15:31:16.004Z,22.60
2022-10-17T15:31:43.849Z,20.70
2022-10-17T15:41:20.381Z,13.90
2022-10-17T15:41:42.650Z,14.10
2022-10-17T15:42:25.102Z,14.20
2022-10-17T15:43:02.370Z,12.90
2022-10-17T15:43:21.645Z,17.40
2022-10-17T15:43:46.375Z,12.80
2022-10-17T15:44:17.218Z,20.40
2022-10-17T15:44:48.014Z,13.10
2022-10-17T15:45:18.829Z,15.40
2022-10-17T15:45:49.646Z,15.40
2022-10-17T15:46:20.646Z,13.10
2022-10-17T15:46:51.444Z,16.80
2022-10-17T15:47:22.301Z,13.80
2022-10-17T15:47:53.099Z,13.40
2022-10-17T15:48:23.896Z,16.10
2022-10-17T15:48:54.914Z,13.50
2022-10-17T15:49:25.820Z,17.80
2022-10-17T15:49:56.610Z,19.40
2022-10-17T15:50:27.410Z,15.30
2022-10-17T15:50:58.153Z,15.40
2022-10-17T15:51:28.940Z,14.70
2022-10-17T15:51:59.708Z,15.00
2022-10-17T15:52:30.477Z,15.00
2022-10-17T15:53:01.293Z,15.00
2022-10-17T15:53:32.094Z,19.70
2022-10-17T15:54:09.558Z,19.60
2022-10-17T16:02:33.691Z,15.50
2022-10-17T16:02:43.498Z,14.80
2022-10-17T16:03:15.542Z,17.40
2022-10-17T16:03:49.265Z,18.30
2022-10-17T16:29:26.062Z,16.80
2022-10-17T17:43:28.509Z,15.70
2022-10-17T17:59:11.041Z,18.10
2022-10-17T18:19:13.429Z,15.60
2022-10-17T18:19:44.350Z,15.60
2022-10-17T18:20:15.460Z,21.00
2022-10-17T18:20:46.282Z,14.00
2022-10-17T18:21:18.095Z,12.20
2022-10-17T18:22:47.155Z,17.00
2022-10-17T18:23:18.336Z,14.20
2022-10-17T18:23:49.317Z,17.60
2022-10-17T18:24:20.224Z,16.40
2022-10-17T18:24:51.055Z,17.10
2022-10-17T18:25:22.054Z,20.50
2022-10-17T18:25:52.879Z,16.20
2022-10-17T18:26:23.786Z,19.80
2022-10-17T18:26:54.574Z,18.70
2022-10-17T18:27:25.404Z,15.10
2022-10-17T18:27:56.220Z,16.60
2022-10-17T18:28:27.122Z,14.90
2022-10-17T18:33:50.108Z,15.30
2022-10-17T18:34:18.218Z,15.80
2022-10-17T18:34:49.113Z,15.30
2022-10-17T18:35:21.191Z,18.20
2022-10-17T18:35:52.054Z,19.20
2022-10-17T18:36:22.896Z,19.70
2022-10-17T18:36:53.861Z,15.60
2022-10-17T18:37:24.783Z,17.00
2022-10-17T18:37:55.639Z,17.50
2022-10-17T18:38:26.494Z,20.50
2022-10-17T18:38:57.326Z,18.40
2022-10-17T18:39:28.111Z,19.30
2022-10-17T18:39:58.905Z,22.80
2022-10-17T18:40:29.693Z,25.00
2022-10-17T18:41:00.537Z,20.50
2022-10-17T18:41:31.502Z,153.90
2022-10-17T18:42:02.360Z,324.90
2022-10-17T18:42:33.470Z,97.00
2022-10-17T18:43:04.394Z,43.50
2022-10-17T18:43:35.224Z,24.10
2022-10-17T18:44:06.041Z,26.10
2022-10-17T18:44:36.938Z,27.20
2022-10-17T18:45:07.875Z,22.90
2022-10-17T18:45:38.740Z,35.00
2022-10-17T18:46:12.440Z,22.70
2022-10-17T18:46:42.581Z,20.80
2022-10-17T18:47:13.410Z,26.60
2022-10-17T18:47:44.280Z,22.90
2022-10-17T18:48:22.548Z,18.20
2022-10-17T18:48:52.377Z,20.40
2022-10-17T18:49:24.417Z,23.40
2022-10-17T18:50:03.201Z,21.50
2022-10-17T18:50:31.604Z,21.50
2022-10-17T18:51:02.667Z,19.90
2022-10-17T18:53:25.663Z,45.60
2022-10-17T18:53:53.574Z,34.80
2022-10-17T18:54:24.652Z,29.20
2022-10-17T18:54:55.550Z,27.40
2022-10-17T18:55:26.370Z,23.90
2022-10-17T18:55:57.163Z,18.50
2022-10-17T18:56:27.998Z,21.40
2022-10-17T18:56:58.779Z,25.30
2022-10-17T18:57:29.958Z,27.70
2022-10-17T18:58:00.917Z,30.70
2022-10-17T18:58:31.754Z,26.40
2022-10-17T18:59:02.694Z,24.40
2022-10-17T18:59:33.524Z,17.30
2022-10-17T19:00:04.479Z,17.00
2022-10-17T19:00:35.333Z,25.60
2022-10-17T19:01:06.166Z,21.30
2022-10-17T19:01:37.079Z,18.20
2022-10-17T19:02:07.930Z,23.00
2022-10-17T19:02:38.786Z,25.20
2022-10-17T19:03:09.677Z,21.50
2022-10-17T19:03:40.572Z,26.20
2022-10-17T19:04:11.468Z,27.20
2022-10-17T19:04:42.353Z,21.40
2022-10-17T19:05:13.318Z,24.80
2022-10-17T19:05:44.234Z,21.30
2022-10-17T19:06:15.029Z,22.70
2022-10-17T19:06:58.554Z,24.50
2022-10-17T19:07:25.836Z,19.80
2022-10-17T19:08:18.385Z,26.70
2022-10-17T19:13:00.473Z,28.40
2022-10-17T19:13:31.424Z,25.70
2022-10-17T19:14:02.364Z,26.30
2022-10-17T19:14:33.977Z,21.70
2022-10-17T19:15:04.827Z,24.40
2022-10-17T19:15:35.727Z,24.30
2022-10-17T19:16:06.501Z,22.20
2022-10-17T19:16:37.408Z,23.00
2022-10-17T19:17:08.238Z,22.70
2022-10-17T19:17:39.162Z,22.90
2022-10-17T19:18:09.978Z,21.80
2022-10-17T19:18:40.787Z,26.30
2022-10-17T19:19:11.703Z,22.20
2022-10-17T19:19:42.520Z,23.50
2022-10-17T19:20:13.337Z,22.40
2022-10-17T19:20:44.145Z,25.40
2022-10-17T19:21:19.204Z,24.90
2022-10-17T19:21:47.742Z,28.90
2022-10-17T19:22:18.606Z,25.90
2022-10-17T19:22:49.593Z,22.40
2022-10-17T19:23:20.465Z,27.10
2022-10-17T19:23:51.335Z,25.30
2022-10-17T19:24:22.207Z,30.70
2022-10-17T19:24:53.166Z,29.80
2022-10-17T19:25:23.966Z,24.20
2022-10-17T19:25:57.006Z,29.50
2022-10-17T19:26:27.520Z,25.00
2022-10-17T19:26:58.366Z,25.40
2022-10-17T19:27:29.552Z,23.50
2022-10-17T19:28:00.573Z,27.10
2022-10-17T19:28:31.457Z,29.20
2022-10-17T19:29:02.392Z,24.10
2022-10-17T19:29:37.425Z,22.50
2022-10-17T19:30:11.458Z,26.90
2022-10-17T19:30:41.209Z,25.10
2022-10-17T19:31:16.975Z,22.90
2022-10-17T19:31:49.538Z,26.50
2022-10-17T19:32:26.559Z,29.30
2022-10-17T19:32:52.485Z,26.60
2022-10-17T19:53:17.608Z,26.20
2022-10-17T19:53:42.461Z,26.40
2022-10-17T19:54:13.493Z,25.00
2022-10-17T19:54:44.699Z,24.30
2022-10-17T19:55:15.481Z,29.70
2022-10-17T19:55:46.299Z,31.50
2022-10-17T19:56:17.161Z,28.90
2022-10-17T19:56:48.023Z,30.60
2022-10-17T19:57:18.867Z,28.60
2022-10-17T19:57:49.739Z,26.80
2022-10-17T19:58:20.602Z,34.00
2022-10-17T19:58:51.441Z,31.70
2022-10-17T19:59:22.363Z,33.80
2022-10-17T19:59:55.855Z,25.80
2022-10-17T20:00:23.951Z,27.10
2022-10-17T20:00:54.747Z,34.40
2022-10-17T20:01:25.615Z,35.10
2022-10-17T20:01:56.556Z,29.70
2022-10-17T20:02:27.574Z,24.50
2022-10-17T20:02:58.532Z,31.90
2022-10-17T20:03:29.397Z,32.10
2022-10-17T20:04:00.270Z,28.40
2022-10-17T20:04:31.140Z,33.40
2022-10-17T20:05:18.157Z,29.90
2022-10-17T20:05:34.632Z,30.90
2022-10-17T20:06:05.471Z,29.60
2022-10-17T20:06:36.283Z,27.20
2022-10-17T20:07:07.136Z,27.10
2022-10-17T20:07:37.953Z,28.80
2022-10-17T20:22:58.136Z,31.10
2022-10-17T20:23:29.010Z,33.20
2022-10-17T20:23:59.851Z,30.00
2022-10-17T20:24:30.586Z,32.30
2022-10-17T20:25:01.320Z,34.00
2022-10-17T20:25:32.067Z,33.20
2022-10-17T20:26:13.308Z,29.80
2022-10-17T20:26:39.677Z,34.00
2022-10-17T20:27:07.612Z,32.30
2022-10-17T20:27:38.395Z,28.90
2022-10-17T20:28:09.131Z,33.50
2022-10-17T20:28:51.057Z,35.00
2022-10-17T20:45:11.414Z,35.50
2022-10-17T20:45:51.419Z,34.80
2022-10-17T21:34:10.505Z,23.70
2022-10-17T22:09:26.357Z,30.50
2022-10-17T23:02:14.647Z,43.10
2022-10-17T23:02:37.164Z,37.60
2022-10-17T23:42:47.201Z,46.80
2022-10-17T23:43:11.857Z,41.20
