createdAt,value
2017-12-15T00:00:42.878Z,2.93
2017-12-15T00:03:11.082Z,1.37
2017-12-15T00:05:38.505Z,7.20
2017-12-15T00:08:06.738Z,3.30
2017-12-15T00:10:34.164Z,1.53
2017-12-15T00:13:01.592Z,2.40
2017-12-15T00:15:29.816Z,2.00
2017-12-15T00:17:57.251Z,5.10
2017-12-15T00:20:24.685Z,4.57
2017-12-15T00:22:52.877Z,4.60
2017-12-15T00:25:20.333Z,2.70
2017-12-15T00:27:47.758Z,1.50
2017-12-15T00:30:15.180Z,2.00
2017-12-15T00:32:42.607Z,3.17
2017-12-15T00:35:10.044Z,3.57
2017-12-15T00:37:38.250Z,2.97
2017-12-15T00:40:05.690Z,2.43
2017-12-15T00:42:33.155Z,6.60
2017-12-15T00:45:00.581Z,2.07
2017-12-15T00:47:28.781Z,1.83
2017-12-15T00:49:56.220Z,2.80
2017-12-15T00:52:24.414Z,3.43
2017-12-15T00:54:51.854Z,1.53
2017-12-15T00:57:20.041Z,1.70
2017-12-15T00:59:47.486Z,1.73
2017-12-15T01:02:15.748Z,2.13
2017-12-15T01:04:43.122Z,2.03
2017-12-15T01:07:11.336Z,2.43
2017-12-15T01:09:38.761Z,2.23
2017-12-15T01:12:06.205Z,2.17
2017-12-15T01:14:34.406Z,5.00
2017-12-15T01:17:01.846Z,2.67
2017-12-15T01:19:30.036Z,2.13
2017-12-15T01:21:57.473Z,1.60
2017-12-15T01:24:25.667Z,1.80
2017-12-15T01:26:53.088Z,1.67
2017-12-15T01:29:20.515Z,1.30
2017-12-15T01:31:47.939Z,1.70
2017-12-15T01:34:15.367Z,1.53
2017-12-15T01:36:43.569Z,2.10
2017-12-15T01:39:11.007Z,2.37
2017-12-15T01:41:39.221Z,4.20
2017-12-15T01:44:06.657Z,1.13
2017-12-15T01:46:34.086Z,1.37
2017-12-15T01:49:02.308Z,1.17
2017-12-15T01:51:29.737Z,1.37
2017-12-15T01:53:57.181Z,1.20
2017-12-15T01:56:25.389Z,2.00
2017-12-15T01:58:52.817Z,1.33
2017-12-15T02:01:21.004Z,4.60
2017-12-15T02:03:48.442Z,1.40
2017-12-15T02:06:16.636Z,2.00
2017-12-15T02:08:44.074Z,1.93
2017-12-15T02:11:12.286Z,2.03
2017-12-15T02:13:39.715Z,2.30
2017-12-15T02:16:07.148Z,3.40
2017-12-15T02:18:34.573Z,2.00
2017-12-15T02:21:02.001Z,2.23
2017-12-15T02:23:29.436Z,2.17
2017-12-15T02:25:56.865Z,3.53
2017-12-15T02:28:24.297Z,3.17
2017-12-15T02:30:51.739Z,4.77
2017-12-15T02:33:19.176Z,2.40
2017-12-15T02:35:46.606Z,3.60
2017-12-15T02:38:14.805Z,2.63
2017-12-15T02:40:42.245Z,5.67
2017-12-15T02:43:10.440Z,6.17
2017-12-15T02:45:37.882Z,6.20
2017-12-15T02:48:06.091Z,3.97
2017-12-15T02:50:33.525Z,3.20
2017-12-15T02:53:00.953Z,8.93
2017-12-15T02:55:29.160Z,15.40
2017-12-15T02:57:56.590Z,6.80
2017-12-15T03:00:24.850Z,4.00
2017-12-15T03:02:52.280Z,2.20
2017-12-15T03:05:19.708Z,5.20
2017-12-15T03:07:47.149Z,4.57
2017-12-15T03:10:15.356Z,17.00
2017-12-15T03:12:42.799Z,2.20
2017-12-15T03:15:10.238Z,3.63
2017-12-15T03:17:37.672Z,4.77
2017-12-15T03:20:05.097Z,2.00
2017-12-15T03:22:32.558Z,3.30
2017-12-15T03:24:59.998Z,1.77
2017-12-15T03:27:27.454Z,6.83
2017-12-15T03:29:54.895Z,4.50
2017-12-15T03:32:22.322Z,2.60
2017-12-15T03:34:50.529Z,3.50
2017-12-15T03:37:17.962Z,2.40
2017-12-15T03:39:46.194Z,1.73
2017-12-15T03:42:13.630Z,3.43
2017-12-15T03:44:41.107Z,2.03
2017-12-15T03:47:08.522Z,2.40
2017-12-15T03:49:35.954Z,1.70
2017-12-15T03:52:04.168Z,2.50
2017-12-15T03:54:31.602Z,2.03
2017-12-15T03:56:59.046Z,2.80
2017-12-15T03:59:27.236Z,2.63
2017-12-15T04:01:54.673Z,2.60
2017-12-15T04:04:22.878Z,4.30
2017-12-15T04:06:50.316Z,3.97
2017-12-15T04:09:18.529Z,2.83
2017-12-15T04:11:45.942Z,6.20
2017-12-15T04:14:14.151Z,3.67
2017-12-15T04:16:41.578Z,2.60
2017-12-15T04:19:09.799Z,5.10
2017-12-15T04:21:37.226Z,2.90
2017-12-15T04:24:04.672Z,2.17
2017-12-15T04:26:32.874Z,3.87
2017-12-15T04:29:00.316Z,5.90
2017-12-15T04:31:27.748Z,2.40
2017-12-15T04:33:55.940Z,4.97
2017-12-15T04:36:23.384Z,2.83
2017-12-15T04:38:51.598Z,3.30
2017-12-15T04:41:19.032Z,5.77
2017-12-15T04:43:46.462Z,3.97
2017-12-15T04:46:14.669Z,2.63
2017-12-15T04:48:42.087Z,3.67
2017-12-15T04:51:09.533Z,2.90
2017-12-15T04:53:36.958Z,2.90
2017-12-15T04:56:04.384Z,3.93
2017-12-15T04:58:31.816Z,3.97
2017-12-15T05:00:59.262Z,5.23
2017-12-15T05:03:26.714Z,2.57
2017-12-15T05:05:54.139Z,3.20
2017-12-15T05:08:21.586Z,3.90
2017-12-15T05:10:49.009Z,3.87
2017-12-15T05:13:17.215Z,2.90
2017-12-15T05:15:44.645Z,4.47
2017-12-15T05:18:12.855Z,3.40
2017-12-15T05:20:40.276Z,3.10
2017-12-15T05:23:08.472Z,2.80
2017-12-15T05:25:35.901Z,8.50
2017-12-15T05:28:04.105Z,10.90
2017-12-15T05:30:31.528Z,4.37
2017-12-15T05:32:59.757Z,4.03
2017-12-15T05:35:27.172Z,2.30
2017-12-15T05:37:55.383Z,2.43
2017-12-15T05:40:22.818Z,3.20
2017-12-15T05:42:50.262Z,3.13
2017-12-15T05:45:18.470Z,10.50
2017-12-15T05:47:45.893Z,5.97
2017-12-15T05:50:14.100Z,2.83
2017-12-15T05:52:41.534Z,3.87
2017-12-15T05:55:08.966Z,4.80
2017-12-15T05:57:36.406Z,6.77
2017-12-15T06:00:03.851Z,5.00
2017-12-15T06:02:31.306Z,12.63
2017-12-15T06:04:58.725Z,6.40
2017-12-15T06:07:26.174Z,5.70
2017-12-15T06:09:53.601Z,4.50
2017-12-15T06:12:21.046Z,5.30
2017-12-15T06:14:48.470Z,5.23
2017-12-15T06:17:15.913Z,4.67
2017-12-15T06:19:43.336Z,3.70
2017-12-15T06:22:11.566Z,4.23
2017-12-15T06:24:39.006Z,6.23
2017-12-15T06:27:06.446Z,3.23
2017-12-15T06:29:33.904Z,2.70
2017-12-15T06:32:02.110Z,2.40
2017-12-15T06:34:29.549Z,2.10
2017-12-15T06:36:56.986Z,2.90
2017-12-15T06:39:24.430Z,2.10
2017-12-15T06:41:52.638Z,2.33
2017-12-15T06:44:20.073Z,2.53
2017-12-15T06:46:48.269Z,1.43
2017-12-15T06:49:15.711Z,2.20
2017-12-15T06:51:43.913Z,2.83
2017-12-15T06:54:11.357Z,2.00
2017-12-15T06:56:38.791Z,2.90
2017-12-15T06:59:07.034Z,4.10
2017-12-15T07:01:34.473Z,4.67
2017-12-15T07:04:01.920Z,2.63
2017-12-15T07:06:29.357Z,2.53
2017-12-15T07:08:56.793Z,1.50
2017-12-15T07:11:25.005Z,3.73
2017-12-15T07:13:52.444Z,1.90
2017-12-15T07:16:19.875Z,9.70
2017-12-15T07:18:48.062Z,15.03
2017-12-15T07:21:15.485Z,2.70
2017-12-15T07:23:42.921Z,5.33
2017-12-15T07:26:10.352Z,1.30
2017-12-15T07:28:37.802Z,1.90
2017-12-15T07:31:05.230Z,4.00
2017-12-15T07:33:33.438Z,1.80
2017-12-15T07:36:00.869Z,2.70
2017-12-15T07:38:29.082Z,2.00
2017-12-15T07:40:56.555Z,2.23
2017-12-15T07:43:23.997Z,4.10
2017-12-15T07:45:51.425Z,3.57
2017-12-15T07:48:18.910Z,4.70
2017-12-15T07:50:46.333Z,5.60
2017-12-15T07:53:14.617Z,3.17
2017-12-15T07:55:42.049Z,3.60
2017-12-15T07:58:10.241Z,4.20
2017-12-15T08:00:37.686Z,5.67
2017-12-15T08:03:05.889Z,4.30
2017-12-15T08:05:33.340Z,4.30
2017-12-15T08:08:01.536Z,3.83
2017-12-15T08:10:28.973Z,3.80
2017-12-15T08:12:56.408Z,5.90
2017-12-15T08:15:24.608Z,6.60
2017-12-15T08:17:52.046Z,2.93
2017-12-15T08:20:20.273Z,3.17
2017-12-15T08:22:47.666Z,2.80
2017-12-15T08:25:15.870Z,7.03
2017-12-15T08:27:43.299Z,3.67
2017-12-15T08:30:10.926Z,3.47
2017-12-15T08:32:38.652Z,2.93
2017-12-15T08:35:06.847Z,6.97
2017-12-15T08:37:34.273Z,2.60
2017-12-15T08:40:01.720Z,6.90
2017-12-15T08:42:29.913Z,6.60
2017-12-15T08:44:57.378Z,3.30
2017-12-15T08:47:24.806Z,5.47
2017-12-15T08:49:53.005Z,3.00
2017-12-15T08:52:20.442Z,4.20
2017-12-15T08:54:48.641Z,2.37
2017-12-15T08:57:16.060Z,2.93
2017-12-15T08:59:44.273Z,5.03
2017-12-15T09:02:11.698Z,3.00
2017-12-15T09:04:39.911Z,3.20
2017-12-15T09:07:07.409Z,2.70
2017-12-15T09:09:34.858Z,6.47
2017-12-15T09:12:02.291Z,5.67
2017-12-15T09:14:29.727Z,6.00
2017-12-15T09:16:57.174Z,6.43
2017-12-15T09:19:24.600Z,5.87
2017-12-15T09:21:52.041Z,5.03
2017-12-15T09:24:19.482Z,3.07
2017-12-15T09:26:46.928Z,6.23
2017-12-15T09:29:14.357Z,4.03
2017-12-15T09:31:41.797Z,3.90
2017-12-15T09:34:09.994Z,3.70
2017-12-15T09:36:37.438Z,2.93
2017-12-15T09:39:05.630Z,4.03
2017-12-15T09:41:33.068Z,3.93
2017-12-15T09:44:01.278Z,3.83
2017-12-15T09:46:28.717Z,2.80
2017-12-15T09:48:56.150Z,2.50
2017-12-15T09:51:24.344Z,5.20
2017-12-15T09:53:51.774Z,6.73
2017-12-15T09:56:19.985Z,4.27
2017-12-15T09:58:47.414Z,6.17
2017-12-15T10:01:15.618Z,6.10
2017-12-15T10:03:43.049Z,4.30
2017-12-15T10:06:11.266Z,2.73
2017-12-15T10:08:38.697Z,4.53
2017-12-15T10:11:06.130Z,3.30
2017-12-15T10:13:34.322Z,4.10
2017-12-15T10:16:01.770Z,2.17
2017-12-15T10:18:29.982Z,2.60
2017-12-15T10:20:57.426Z,3.33
2017-12-15T10:23:24.849Z,2.40
2017-12-15T10:25:53.058Z,3.67
2017-12-15T10:28:20.476Z,5.63
2017-12-15T10:30:47.912Z,4.33
2017-12-15T10:33:15.345Z,3.53
2017-12-15T10:35:42.815Z,3.77
2017-12-15T10:38:10.199Z,6.10
2017-12-15T10:40:37.618Z,6.53
2017-12-15T10:43:05.066Z,4.67
2017-12-15T10:45:32.497Z,4.73
2017-12-15T10:47:59.930Z,4.83
2017-12-15T10:50:28.116Z,6.40
2017-12-15T10:52:56.330Z,5.70
2017-12-15T10:55:23.758Z,1.50
2017-12-15T10:57:51.198Z,4.80
2017-12-15T11:00:19.401Z,2.60
2017-12-15T11:02:46.851Z,3.90
2017-12-15T11:05:14.278Z,3.60
2017-12-15T11:07:41.712Z,3.67
2017-12-15T11:10:09.151Z,2.83
2017-12-15T11:12:36.586Z,1.67
2017-12-15T11:15:04.014Z,2.50
2017-12-15T11:17:32.219Z,1.67
2017-12-15T11:19:59.650Z,2.43
2017-12-15T11:22:27.849Z,1.27
2017-12-15T11:24:55.283Z,1.40
2017-12-15T11:27:23.488Z,2.13
2017-12-15T11:29:50.905Z,6.40
2017-12-15T11:32:19.114Z,1.43
2017-12-15T11:34:46.541Z,1.73
2017-12-15T11:37:14.758Z,2.93
2017-12-15T11:39:42.177Z,1.87
2017-12-15T11:42:10.389Z,1.80
2017-12-15T11:44:37.826Z,1.47
2017-12-15T11:47:05.259Z,3.93
2017-12-15T11:49:33.450Z,1.67
2017-12-15T11:52:01.651Z,1.73
2017-12-15T11:54:29.086Z,1.70
2017-12-15T11:56:56.521Z,1.70
2017-12-15T11:59:24.724Z,2.00
2017-12-15T12:01:52.166Z,7.23
2017-12-15T12:04:19.590Z,1.50
2017-12-15T12:06:47.037Z,1.60
2017-12-15T12:09:14.466Z,1.00
2017-12-15T12:11:41.901Z,1.80
2017-12-15T12:14:09.346Z,1.20
2017-12-15T12:16:37.542Z,1.47
2017-12-15T12:19:04.976Z,1.47
2017-12-15T12:21:32.418Z,1.27
2017-12-15T12:23:59.858Z,1.43
2017-12-15T12:26:27.292Z,6.40
2017-12-15T12:28:54.720Z,1.30
2017-12-15T12:31:22.140Z,0.90
2017-12-15T12:33:50.349Z,1.27
2017-12-15T12:36:17.782Z,5.23
2017-12-15T12:38:45.990Z,2.20
2017-12-15T12:41:13.426Z,1.33
2017-12-15T12:43:41.634Z,1.10
2017-12-15T12:46:09.066Z,1.50
2017-12-15T12:48:36.501Z,1.27
2017-12-15T12:51:04.698Z,1.07
2017-12-15T12:53:32.135Z,1.07
2017-12-15T12:56:00.333Z,1.40
2017-12-15T12:58:27.764Z,0.93
2017-12-15T13:00:55.983Z,1.13
2017-12-15T13:03:23.430Z,1.10
2017-12-15T13:05:50.862Z,1.00
2017-12-15T13:08:19.072Z,0.90
2017-12-15T13:10:46.499Z,1.13
2017-12-15T13:13:14.710Z,2.10
2017-12-15T13:15:42.145Z,0.87
2017-12-15T13:18:09.599Z,0.90
2017-12-15T13:20:37.021Z,2.00
2017-12-15T13:23:05.232Z,1.13
2017-12-15T13:25:32.666Z,1.20
2017-12-15T13:28:00.876Z,1.00
2017-12-15T13:30:28.311Z,1.10
2017-12-15T13:32:56.500Z,1.20
2017-12-15T13:35:23.938Z,1.33
2017-12-15T13:37:51.369Z,0.80
2017-12-15T13:40:18.814Z,0.90
2017-12-15T13:42:46.246Z,0.83
2017-12-15T13:45:13.672Z,0.90
2017-12-15T13:47:41.116Z,0.80
2017-12-15T13:50:09.326Z,0.90
2017-12-15T13:52:36.775Z,0.70
2017-12-15T13:55:04.225Z,1.37
2017-12-15T13:57:31.649Z,1.10
2017-12-15T13:59:59.853Z,0.70
2017-12-15T14:02:27.286Z,0.90
2017-12-15T14:04:55.485Z,1.00
2017-12-15T14:07:22.919Z,1.00
2017-12-15T14:09:51.121Z,1.10
2017-12-15T14:12:18.555Z,0.80
2017-12-15T14:14:46.755Z,0.90
2017-12-15T14:17:14.181Z,1.50
2017-12-15T14:19:42.386Z,1.10
2017-12-15T14:22:09.822Z,1.83
2017-12-15T14:24:38.030Z,1.33
2017-12-15T14:27:05.513Z,1.07
2017-12-15T14:29:32.953Z,1.50
2017-12-15T14:32:00.385Z,1.17
2017-12-15T14:34:27.826Z,1.77
2017-12-15T14:36:56.032Z,1.60
2017-12-15T14:39:23.511Z,2.10
2017-12-15T14:41:50.949Z,1.00
2017-12-15T14:44:18.405Z,1.00
2017-12-15T14:46:45.850Z,1.10
2017-12-15T14:49:13.282Z,1.10
2017-12-15T14:51:41.480Z,3.17
2017-12-15T14:54:08.954Z,1.20
2017-12-15T14:56:36.385Z,1.50
2017-12-15T14:59:03.809Z,1.77
2017-12-15T15:01:31.245Z,1.93
2017-12-15T15:03:58.676Z,2.20
2017-12-15T15:06:26.120Z,2.37
2017-12-15T15:08:53.591Z,1.87
2017-12-15T15:11:21.050Z,1.60
2017-12-15T15:13:48.461Z,1.50
2017-12-15T15:16:16.664Z,2.27
2017-12-15T15:18:44.109Z,1.70
2017-12-15T15:21:11.567Z,3.60
2017-12-15T15:23:38.998Z,1.87
2017-12-15T15:26:06.439Z,2.00
2017-12-15T15:28:33.902Z,1.67
2017-12-15T15:31:01.342Z,2.50
2017-12-15T15:33:28.793Z,4.43
2017-12-15T15:35:56.235Z,4.17
2017-12-15T15:38:23.658Z,9.97
2017-12-15T15:40:51.866Z,3.50
2017-12-15T15:43:19.293Z,5.77
2017-12-15T15:45:46.730Z,4.20
2017-12-15T15:48:14.927Z,8.17
2017-12-15T15:50:42.361Z,6.67
2017-12-15T15:53:10.558Z,4.33
2017-12-15T15:55:37.998Z,5.10
2017-12-15T15:58:06.195Z,10.80
2017-12-15T16:00:33.671Z,2.70
2017-12-15T16:03:01.090Z,2.00
2017-12-15T16:05:29.306Z,2.87
2017-12-15T16:07:56.736Z,6.30
2017-12-15T16:10:24.959Z,5.73
2017-12-15T16:12:52.377Z,3.20
2017-12-15T16:15:19.813Z,3.43
2017-12-15T16:17:48.013Z,3.07
2017-12-15T16:20:15.494Z,2.80
2017-12-15T16:22:42.924Z,2.50
2017-12-15T16:25:10.353Z,2.90
2017-12-15T16:27:38.559Z,2.97
2017-12-15T16:30:05.981Z,3.07
2017-12-15T16:32:34.242Z,3.50
2017-12-15T16:35:01.680Z,3.20
2017-12-15T16:37:29.117Z,2.83
2017-12-15T16:39:56.560Z,3.60
2017-12-15T16:42:23.989Z,3.33
2017-12-15T16:44:52.188Z,3.90
2017-12-15T16:47:19.625Z,3.00
2017-12-15T16:49:48.520Z,3.23
2017-12-15T16:52:15.967Z,3.53
2017-12-15T16:54:44.174Z,4.17
2017-12-15T16:57:11.614Z,5.07
2017-12-15T16:59:39.037Z,4.33
2017-12-15T17:02:06.476Z,2.97
2017-12-15T17:04:33.912Z,3.83
2017-12-15T17:07:01.353Z,3.40
2017-12-15T17:09:28.865Z,4.20
2017-12-15T17:11:56.301Z,8.37
2017-12-15T17:14:23.743Z,26.97
2017-12-15T17:16:51.181Z,23.03
2017-12-15T17:19:18.626Z,8.50
2017-12-15T17:21:46.065Z,5.67
2017-12-15T17:24:14.267Z,6.10
2017-12-15T17:26:41.709Z,7.00
2017-12-15T17:29:09.910Z,4.40
2017-12-15T17:31:37.339Z,6.07
2017-12-15T17:34:05.549Z,3.77
2017-12-15T17:36:32.988Z,5.20
2017-12-15T17:39:00.418Z,4.40
2017-12-15T17:41:28.627Z,6.13
2017-12-15T17:43:56.062Z,5.87
2017-12-15T17:46:24.309Z,5.77
2017-12-15T17:51:42.467Z,6.80
2017-12-15T17:54:09.949Z,6.70
2017-12-15T17:56:37.389Z,5.23
2017-12-15T17:59:04.854Z,6.77
2017-12-15T18:01:32.282Z,5.70
2017-12-15T18:03:59.733Z,7.37
2017-12-15T18:06:27.172Z,8.00
2017-12-15T18:08:54.619Z,7.03
2017-12-15T18:11:22.060Z,5.20
2017-12-15T18:13:49.506Z,5.60
2017-12-15T18:16:17.715Z,6.00
2017-12-15T18:18:45.180Z,5.90
2017-12-15T18:21:12.635Z,12.00
2017-12-15T18:23:40.191Z,15.10
2017-12-15T18:26:07.659Z,9.10
2017-12-15T18:28:35.106Z,8.03
2017-12-15T18:31:02.567Z,7.97
2017-12-15T18:33:30.020Z,9.47
2017-12-15T18:35:57.464Z,7.63
2017-12-15T18:38:24.916Z,6.80
2017-12-15T18:40:52.352Z,8.23
2017-12-15T18:43:20.571Z,6.30
2017-12-15T18:45:48.010Z,8.03
2017-12-15T18:48:15.463Z,4.43
2017-12-15T18:50:42.898Z,4.60
2017-12-15T18:53:11.120Z,10.73
2017-12-15T18:55:38.571Z,8.23
2017-12-15T18:58:06.030Z,7.47
2017-12-15T19:00:33.466Z,9.70
2017-12-15T19:03:00.915Z,9.93
2017-12-15T19:05:28.351Z,8.33
2017-12-15T19:07:56.573Z,15.40
2017-12-15T19:10:24.032Z,14.37
2017-12-15T19:12:51.488Z,13.10
2017-12-15T19:15:18.936Z,10.03
2017-12-15T19:17:46.390Z,14.03
2017-12-15T19:20:13.827Z,13.40
2017-12-15T19:22:42.091Z,11.30
2017-12-15T19:25:10.286Z,12.07
2017-12-15T19:27:37.731Z,10.33
2017-12-15T19:30:05.942Z,8.93
2017-12-15T19:32:33.384Z,9.47
2017-12-15T19:35:00.842Z,8.67
2017-12-15T19:37:29.031Z,8.70
2017-12-15T19:39:56.474Z,9.30
2017-12-15T19:42:23.923Z,8.63
2017-12-15T19:44:51.359Z,14.90
2017-12-15T19:47:19.572Z,15.40
2017-12-15T19:49:47.031Z,17.90
2017-12-15T19:52:14.471Z,14.23
2017-12-15T19:54:41.933Z,16.90
2017-12-15T19:57:09.376Z,16.53
2017-12-15T19:59:36.848Z,21.35
2017-12-15T20:04:54.813Z,10.07
2017-12-15T20:07:22.266Z,10.10
2017-12-15T20:09:49.694Z,8.32
2017-12-15T20:12:17.129Z,10.97
2017-12-15T20:14:45.346Z,11.47
2017-12-15T20:17:12.787Z,7.47
2017-12-15T20:19:40.231Z,8.47
2017-12-15T20:22:08.433Z,9.13
2017-12-15T20:24:35.876Z,8.80
2017-12-15T20:27:03.304Z,6.50
2017-12-15T20:29:30.761Z,11.10
2017-12-15T20:31:58.190Z,9.60
2017-12-15T20:34:25.646Z,12.27
2017-12-15T20:36:53.090Z,11.73
2017-12-15T20:39:20.541Z,11.63
2017-12-15T20:41:47.984Z,19.30
2017-12-15T20:44:15.431Z,13.47
2017-12-15T20:46:42.865Z,12.90
2017-12-15T20:52:03.932Z,10.30
2017-12-15T20:54:31.387Z,12.10
2017-12-15T20:56:58.827Z,7.47
2017-12-15T20:59:26.263Z,13.50
2017-12-15T21:01:53.711Z,9.93
2017-12-15T21:04:21.927Z,11.47
2017-12-15T21:06:49.369Z,11.80
2017-12-15T21:09:16.827Z,8.90
2017-12-15T21:11:44.274Z,12.15
2017-12-15T21:14:12.491Z,9.60
2017-12-15T21:16:39.931Z,16.73
2017-12-15T21:19:07.362Z,7.77
2017-12-15T21:21:35.565Z,12.07
2017-12-15T21:24:03.011Z,9.57
2017-12-15T21:26:30.479Z,12.27
2017-12-15T21:28:58.915Z,8.85
2017-12-15T21:31:27.130Z,7.40
2017-12-15T21:33:54.562Z,10.90
2017-12-15T21:36:22.019Z,11.27
2017-12-15T21:38:50.228Z,10.50
2017-12-15T21:41:17.687Z,10.80
2017-12-15T21:43:45.119Z,11.50
2017-12-15T21:46:12.571Z,9.65
2017-12-15T21:48:40.019Z,11.27
2017-12-15T21:51:07.465Z,12.45
2017-12-15T21:53:35.653Z,9.50
2017-12-15T21:56:03.102Z,11.17
2017-12-15T21:58:31.315Z,13.30
2017-12-15T22:00:58.770Z,15.48
2017-12-15T22:03:26.224Z,11.45
2017-12-15T22:05:53.681Z,14.60
2017-12-15T22:08:21.126Z,19.07
2017-12-15T22:10:48.590Z,10.82
2017-12-15T22:13:16.040Z,16.75
2017-12-15T22:15:43.495Z,19.60
2017-12-15T22:18:10.938Z,17.10
2017-12-15T22:20:39.146Z,13.40
2017-12-15T22:23:06.598Z,13.90
2017-12-15T22:25:34.057Z,10.03
2017-12-15T22:28:01.499Z,10.50
2017-12-15T22:30:28.947Z,14.00
2017-12-15T22:32:56.390Z,13.90
2017-12-15T22:35:24.611Z,12.30
2017-12-15T22:37:52.063Z,10.20
2017-12-15T22:40:19.519Z,12.50
2017-12-15T22:42:46.967Z,11.60
2017-12-15T22:45:14.423Z,13.10
2017-12-15T22:47:41.877Z,9.50
2017-12-15T22:50:09.306Z,10.37
2017-12-15T22:52:37.521Z,9.10
2017-12-15T22:55:04.957Z,12.87
2017-12-15T22:57:32.400Z,16.80
2017-12-15T23:00:00.607Z,16.53
2017-12-15T23:02:28.051Z,10.00
2017-12-15T23:04:55.491Z,10.20
2017-12-15T23:07:23.706Z,10.90
2017-12-15T23:09:51.145Z,10.90
2017-12-15T23:12:18.643Z,9.40
2017-12-15T23:14:46.095Z,12.30
2017-12-15T23:17:13.547Z,8.67
2017-12-15T23:19:40.989Z,8.27
2017-12-15T23:22:08.437Z,9.18
2017-12-15T23:24:35.877Z,9.60
2017-12-15T23:27:03.309Z,8.90
2017-12-15T23:29:31.559Z,7.63
2017-12-15T23:31:59.014Z,9.50
2017-12-15T23:34:26.444Z,8.90
2017-12-15T23:36:53.878Z,8.93
2017-12-15T23:39:21.314Z,8.07
2017-12-15T23:41:49.538Z,10.47
2017-12-15T23:44:16.978Z,9.23
2017-12-15T23:46:44.434Z,9.90
2017-12-15T23:49:11.865Z,9.77
2017-12-15T23:51:40.066Z,9.00
2017-12-15T23:54:07.522Z,9.23
2017-12-15T23:56:46.882Z,9.33
2017-12-15T23:59:14.354Z,9.30
