createdAt,value
2022-10-01T00:00:43.027Z,99759.13
2022-10-01T00:02:45.253Z,99762.59
2022-10-01T00:04:47.217Z,99758.28
2022-10-01T00:06:51.846Z,99765.25
2022-10-01T00:08:55.159Z,99767.00
2022-10-01T00:11:04.093Z,99769.56
2022-10-01T00:13:07.086Z,99771.28
2022-10-01T00:15:13.312Z,99767.78
2022-10-01T00:17:15.361Z,99779.84
2022-10-01T00:19:16.990Z,99781.63
2022-10-01T00:21:21.780Z,99792.03
2022-10-01T00:23:23.441Z,99786.84
2022-10-01T00:25:25.590Z,99786.91
2022-10-01T00:27:28.146Z,99789.44
2022-10-01T00:29:29.855Z,99793.81
2022-10-01T00:31:32.340Z,99802.44
2022-10-01T00:33:34.913Z,99794.69
2022-10-01T00:35:38.032Z,99799.81
2022-10-01T00:37:39.706Z,99797.22
2022-10-01T00:39:41.533Z,99795.63
2022-10-01T00:41:43.823Z,99805.00
2022-10-01T00:43:55.710Z,99806.81
2022-10-01T00:46:08.116Z,99814.53
2022-10-01T00:48:09.830Z,99807.66
2022-10-01T00:50:30.068Z,99806.88
2022-10-01T00:52:34.235Z,99812.13
2022-10-01T00:54:43.054Z,99822.44
2022-10-01T00:56:45.350Z,99819.06
2022-10-01T00:58:47.238Z,99816.44
2022-10-01T01:00:55.013Z,99818.19
2022-10-01T01:02:56.807Z,99813.84
2022-10-01T01:04:59.337Z,99826.00
2022-10-01T01:07:04.466Z,99825.97
2022-10-01T01:09:06.134Z,99831.28
2022-10-01T01:11:18.471Z,99820.97
2022-10-01T01:13:33.310Z,99830.44
2022-10-01T01:15:37.684Z,99821.88
2022-10-01T01:18:04.706Z,99838.25
2022-10-01T01:20:26.183Z,99835.69
2022-10-01T01:22:33.336Z,99839.13
2022-10-01T01:24:50.230Z,99842.75
2022-10-01T01:27:24.408Z,99844.56
2022-10-01T01:29:39.828Z,99852.19
2022-10-01T01:31:49.004Z,99848.88
2022-10-01T01:33:54.175Z,99854.84
2022-10-01T01:36:07.337Z,99857.53
2022-10-01T01:38:14.622Z,99854.84
2022-10-01T01:40:18.667Z,99854.84
2022-10-01T01:42:31.391Z,99862.59
2022-10-01T01:44:38.383Z,99869.72
2022-10-01T01:46:44.203Z,99868.69
2022-10-01T01:48:49.845Z,99874.84
2022-10-01T01:50:58.153Z,99876.53
2022-10-01T01:53:00.837Z,99877.44
2022-10-01T01:55:07.481Z,99887.06
2022-10-01T01:57:10.285Z,99886.22
2022-10-01T01:59:13.806Z,99889.59
2022-10-01T02:01:51.255Z,99895.59
2022-10-01T02:03:53.151Z,99896.47
2022-10-01T02:06:33.214Z,99896.56
2022-10-01T02:08:44.655Z,99889.59
2022-10-01T02:11:15.021Z,99892.22
2022-10-01T02:13:27.832Z,99898.22
2022-10-01T02:15:48.220Z,99897.44
2022-10-01T02:17:56.428Z,99902.56
2022-10-01T02:20:08.721Z,99912.13
2022-10-01T02:22:37.874Z,99904.41
2022-10-01T02:24:57.209Z,99901.78
2022-10-01T02:27:05.642Z,99904.44
2022-10-01T02:29:13.259Z,99903.59
2022-10-01T02:31:18.085Z,99906.22
2022-10-01T02:33:27.422Z,99901.06
2022-10-01T02:35:31.713Z,99907.09
2022-10-01T02:37:36.740Z,99913.06
2022-10-01T02:39:43.819Z,99910.56
2022-10-01T02:41:48.122Z,99904.56
2022-10-01T02:43:56.466Z,99907.16
2022-10-01T02:46:08.573Z,99908.03
2022-10-01T02:48:12.426Z,99914.97
2022-10-01T02:50:15.000Z,99924.53
2022-10-01T02:52:42.725Z,99919.34
2022-10-01T02:54:54.870Z,99925.44
2022-10-01T02:57:16.895Z,99921.19
2022-10-01T02:59:21.464Z,99921.94
2022-10-01T03:01:23.379Z,99922.06
2022-10-01T03:03:26.221Z,99923.69
2022-10-01T03:05:28.130Z,99926.28
2022-10-01T03:07:31.619Z,99926.34
2022-10-01T03:09:34.847Z,99934.09
2022-10-01T03:11:36.824Z,99937.56
2022-10-01T03:13:38.580Z,99925.59
2022-10-01T03:15:40.371Z,99943.69
2022-10-01T03:17:42.172Z,99948.03
2022-10-01T03:19:43.902Z,99953.28
2022-10-01T03:21:46.094Z,99948.09
2022-10-01T03:23:47.722Z,99959.31
2022-10-01T03:25:49.699Z,99960.19
2022-10-01T03:27:51.878Z,99961.94
2022-10-01T03:29:53.607Z,99961.06
2022-10-01T03:31:57.100Z,99966.25
2022-10-01T03:34:00.465Z,99961.94
2022-10-01T03:36:05.173Z,99974.06
2022-10-01T03:38:08.293Z,99987.84
2022-10-01T03:40:10.127Z,99987.81
2022-10-01T03:42:14.019Z,99999.09
2022-10-01T03:44:15.712Z,99993.91
2022-10-01T03:46:18.515Z,100012.06
2022-10-01T03:48:22.499Z,100013.69
2022-10-01T03:50:24.290Z,100020.63
2022-10-01T03:52:25.995Z,100017.19
2022-10-01T03:54:27.781Z,100021.53
2022-10-01T03:56:29.790Z,100026.72
2022-10-01T03:58:31.474Z,100032.78
2022-10-01T04:00:33.146Z,100037.06
2022-10-01T04:02:34.942Z,100039.69
2022-10-01T04:04:39.735Z,100040.53
2022-10-01T04:06:44.450Z,100030.22
2022-10-01T04:08:46.322Z,100037.97
2022-10-01T04:10:49.662Z,100042.31
2022-10-01T04:12:51.897Z,100057.84
2022-10-01T04:14:53.523Z,100054.41
2022-10-01T04:16:55.210Z,100063.00
2022-10-01T04:18:56.904Z,100062.16
2022-10-01T04:21:00.740Z,100058.72
2022-10-01T04:23:02.710Z,100061.28
2022-10-01T04:25:04.797Z,100072.53
2022-10-01T04:27:06.416Z,100073.38
2022-10-01T04:29:08.409Z,100081.13
2022-10-01T04:31:26.453Z,100076.00
2022-10-01T04:33:28.255Z,100075.16
2022-10-01T04:35:30.049Z,100085.50
2022-10-01T04:37:31.722Z,100077.75
2022-10-01T04:39:33.331Z,100079.50
2022-10-01T04:41:35.224Z,100077.78
2022-10-01T04:43:37.365Z,100074.34
2022-10-01T04:45:39.674Z,100077.78
2022-10-01T04:47:49.229Z,100078.63
2022-10-01T04:49:50.891Z,100083.84
2022-10-01T04:51:54.605Z,100089.00
2022-10-01T04:53:56.257Z,100093.28
2022-10-01T04:55:57.947Z,100096.75
2022-10-01T04:57:59.663Z,100108.81
2022-10-01T05:00:02.163Z,100107.94
2022-10-01T05:02:03.869Z,100117.44
2022-10-01T05:04:05.733Z,100127.75
2022-10-01T05:06:07.513Z,100126.03
2022-10-01T05:08:09.183Z,100120.88
2022-10-01T05:10:13.828Z,100126.91
2022-10-01T05:12:15.508Z,100125.16
2022-10-01T05:14:17.144Z,100126.03
2022-10-01T05:16:18.874Z,100126.06
2022-10-01T05:18:20.675Z,100129.50
2022-10-01T05:20:26.328Z,100131.25
2022-10-01T05:22:28.566Z,100138.16
2022-10-01T05:24:30.316Z,100138.16
2022-10-01T05:26:32.376Z,100146.75
2022-10-01T05:28:35.727Z,100152.78
2022-10-01T05:30:37.594Z,100155.38
2022-10-01T05:32:39.494Z,100155.41
2022-10-01T05:34:41.366Z,100157.13
2022-10-01T05:36:43.028Z,100164.03
2022-10-01T05:38:44.666Z,100170.06
2022-10-01T05:40:51.696Z,100172.66
2022-10-01T05:42:54.926Z,100184.72
2022-10-01T05:44:56.926Z,100184.72
2022-10-01T05:46:58.570Z,100186.47
2022-10-01T05:49:00.588Z,100186.44
2022-10-01T05:51:04.352Z,100192.50
2022-10-01T05:53:08.144Z,100195.94
2022-10-01T05:55:11.208Z,100202.84
2022-10-01T05:57:13.153Z,100199.38
2022-10-01T05:59:15.213Z,100206.28
2022-10-01T06:01:17.049Z,100206.28
2022-10-01T06:03:18.730Z,100213.19
2022-10-01T06:05:20.857Z,100217.50
2022-10-01T06:07:22.491Z,100224.41
2022-10-01T06:09:24.212Z,100220.06
2022-10-01T06:11:27.165Z,100223.53
2022-10-01T06:13:29.391Z,100230.41
2022-10-01T06:15:40.049Z,100226.97
2022-10-01T06:17:45.149Z,100233.00
2022-10-01T06:19:46.832Z,100234.72
2022-10-01T06:21:48.543Z,100239.03
2022-10-01T06:23:51.222Z,100245.09
2022-10-01T06:25:52.845Z,100239.91
2022-10-01T06:27:58.232Z,100246.81
2022-10-01T06:29:59.990Z,100248.50
2022-10-01T06:32:01.935Z,100246.81
2022-10-01T06:34:03.951Z,100251.97
2022-10-01T06:36:05.778Z,100262.31
2022-10-01T06:38:08.522Z,100264.03
2022-10-01T06:40:10.582Z,100267.47
2022-10-01T06:42:12.230Z,100269.19
2022-10-01T06:44:13.889Z,100276.97
2022-10-01T06:46:15.552Z,100276.97
2022-10-01T06:48:20.014Z,100282.09
2022-10-01T06:50:22.284Z,100291.63
2022-10-01T06:52:42.665Z,100278.69
2022-10-01T06:54:44.670Z,100289.03
2022-10-01T06:56:46.493Z,100295.06
2022-10-01T06:58:49.852Z,100297.66
2022-10-01T07:00:51.547Z,100304.56
2022-10-01T07:02:54.266Z,100309.72
2022-10-01T07:04:59.522Z,100309.72
2022-10-01T07:07:01.190Z,100314.03
2022-10-01T07:09:02.826Z,100310.59
2022-10-01T07:11:05.106Z,100319.19
2022-10-01T07:13:16.445Z,100316.63
2022-10-01T07:15:20.251Z,100323.53
2022-10-01T07:17:22.586Z,100318.34
2022-10-01T07:19:24.241Z,100325.28
2022-10-01T07:21:26.542Z,100325.28
2022-10-01T07:23:28.243Z,100335.59
2022-10-01T07:25:29.971Z,100333.88
2022-10-01T07:27:31.635Z,100334.72
2022-10-01T07:29:33.419Z,100338.19
2022-10-01T07:31:35.315Z,100346.81
2022-10-01T07:33:40.998Z,100345.97
2022-10-01T07:35:42.670Z,100346.81
2022-10-01T07:37:44.279Z,100351.97
2022-10-01T07:39:45.899Z,100357.16
2022-10-01T07:41:47.607Z,100361.47
2022-10-01T07:43:49.879Z,100364.94
2022-10-01T07:45:55.185Z,100366.66
2022-10-01T07:47:59.999Z,100358.88
2022-10-01T07:50:01.890Z,100363.19
2022-10-01T07:52:10.915Z,100377.00
2022-10-01T07:54:15.044Z,100383.91
2022-10-01T07:56:16.750Z,100383.91
2022-10-01T07:58:18.914Z,100377.88
2022-10-01T08:00:21.635Z,100386.50
2022-10-01T08:02:23.339Z,100389.97
2022-10-01T08:04:54.319Z,100392.53
2022-10-01T08:06:57.221Z,100393.41
2022-10-01T08:08:58.990Z,100403.75
2022-10-01T08:11:02.539Z,100405.47
2022-10-01T08:13:14.677Z,100406.34
2022-10-01T08:15:17.703Z,100400.31
2022-10-01T08:17:19.354Z,100407.22
2022-10-01T08:19:21.016Z,100410.66
2022-10-01T08:21:22.687Z,100410.66
2022-10-01T08:23:24.359Z,100416.72
2022-10-01T08:25:26.178Z,100418.44
2022-10-01T08:27:28.268Z,100410.69
2022-10-01T08:29:29.879Z,100420.19
2022-10-01T08:31:32.210Z,100416.75
2022-10-01T08:33:35.022Z,100416.75
2022-10-01T08:35:39.761Z,100423.66
2022-10-01T08:37:41.450Z,100431.41
2022-10-01T08:39:43.077Z,100435.69
2022-10-01T08:42:03.757Z,100434.00
2022-10-01T08:44:07.383Z,100441.75
2022-10-01T08:46:18.057Z,100449.53
2022-10-01T08:48:29.513Z,100447.78
2022-10-01T08:50:41.221Z,100448.66
2022-10-01T08:52:52.303Z,100441.72
2022-10-01T08:55:11.692Z,100449.47
2022-10-01T08:57:17.974Z,100452.09
2022-10-01T08:59:38.371Z,100459.00
2022-10-01T09:01:40.068Z,100457.25
2022-10-01T09:03:42.051Z,100476.25
2022-10-01T09:05:55.857Z,100469.34
2022-10-01T09:08:15.351Z,100472.75
2022-10-01T09:10:27.375Z,100468.41
2022-10-01T09:12:43.222Z,100476.22
2022-10-01T09:15:00.285Z,100468.41
2022-10-01T09:17:05.938Z,100480.50
2022-10-01T09:19:16.302Z,100470.09
2022-10-01T09:21:23.137Z,100470.13
2022-10-01T09:23:34.757Z,100477.91
2022-10-01T09:25:38.502Z,100479.63
2022-10-01T09:27:40.997Z,100492.59
2022-10-01T09:29:58.027Z,100491.72
2022-10-01T09:32:03.478Z,100510.75
2022-10-01T09:34:13.262Z,100502.06
2022-10-01T09:36:47.597Z,100502.94
2022-10-01T09:39:17.833Z,100521.09
2022-10-01T09:41:20.152Z,100513.25
2022-10-01T09:43:24.321Z,100508.06
2022-10-01T09:45:26.041Z,100533.16
2022-10-01T09:47:28.215Z,100547.00
2022-10-01T09:49:39.565Z,100509.75
2022-10-01T09:51:55.509Z,100519.28
2022-10-01T09:54:00.233Z,100522.59
2022-10-01T09:56:12.279Z,100527.75
2022-10-01T09:58:23.619Z,100515.56
2022-10-01T10:00:27.070Z,100531.09
2022-10-01T10:02:36.529Z,100523.28
2022-10-01T10:04:38.512Z,100520.53
2022-10-01T10:06:40.180Z,100529.19
2022-10-01T10:08:45.703Z,100526.53
2022-10-01T10:11:08.977Z,100532.50
2022-10-01T10:13:14.043Z,100543.81
2022-10-01T10:15:19.042Z,100551.63
2022-10-01T10:17:22.150Z,100532.56
2022-10-01T10:19:32.991Z,100537.84
2022-10-01T10:21:35.291Z,100532.47
2022-10-01T10:23:47.632Z,100538.44
2022-10-01T10:26:07.101Z,100541.06
2022-10-01T10:28:24.389Z,100541.03
2022-10-01T10:30:26.562Z,100541.03
2022-10-01T10:32:28.790Z,100542.78
2022-10-01T10:34:40.882Z,100548.56
2022-10-01T10:36:44.399Z,100547.63
2022-10-01T10:38:49.932Z,100561.41
2022-10-01T10:40:57.759Z,100556.19
2022-10-01T10:43:00.014Z,100550.13
2022-10-01T10:45:03.639Z,100564.75
2022-10-01T10:47:13.662Z,100564.69
2022-10-01T10:49:23.727Z,100564.56
2022-10-01T10:51:27.774Z,100554.03
2022-10-01T10:53:40.721Z,100558.44
2022-10-01T10:55:53.515Z,100562.53
2022-10-01T10:57:57.718Z,100570.34
2022-10-01T11:00:21.677Z,100582.38
2022-10-01T11:02:25.584Z,100574.53
2022-10-01T11:04:41.262Z,100583.88
2022-10-01T11:06:43.420Z,100582.81
2022-10-01T11:08:57.232Z,100595.06
2022-10-01T11:11:17.269Z,100609.88
2022-10-01T11:13:25.288Z,100594.91
2022-10-01T11:15:30.146Z,100592.31
2022-10-01T11:17:49.916Z,100599.34
2022-10-01T11:20:34.021Z,100594.25
2022-10-01T11:22:41.306Z,100602.19
2022-10-01T11:24:53.222Z,100591.59
2022-10-01T11:27:03.757Z,100605.50
2022-10-01T11:29:19.039Z,100602.00
2022-10-01T11:31:22.526Z,100614.16
2022-10-01T11:33:44.987Z,100612.28
2022-10-01T11:36:21.246Z,100605.19
2022-10-01T11:38:50.206Z,100607.47
2022-10-01T11:41:01.185Z,100601.16
2022-10-01T11:43:19.238Z,100633.28
2022-10-01T11:45:49.334Z,100625.81
2022-10-01T11:47:57.312Z,100641.19
2022-10-01T11:50:04.366Z,100638.72
2022-10-01T11:52:33.983Z,100627.53
2022-10-01T11:54:52.135Z,100627.59
2022-10-01T11:57:17.014Z,100633.94
2022-10-01T11:59:33.369Z,100631.44
2022-10-01T12:01:44.095Z,100640.91
2022-10-01T12:03:55.727Z,100638.94
2022-10-01T12:05:58.980Z,100638.94
2022-10-01T12:08:14.177Z,100639.91
2022-10-01T12:10:59.007Z,100643.47
2022-10-01T12:13:16.001Z,100641.81
2022-10-01T12:15:24.148Z,100633.94
2022-10-01T12:17:40.288Z,100641.66
2022-10-01T12:19:46.948Z,100629.34
2022-10-01T12:21:57.629Z,100652.50
2022-10-01T12:24:05.225Z,100638.75
2022-10-01T12:26:14.582Z,100649.84
2022-10-01T12:28:26.252Z,100640.19
2022-10-01T12:31:15.684Z,100629.56
2022-10-01T12:33:17.286Z,100649.97
2022-10-01T12:35:52.280Z,100655.88
2022-10-01T12:38:03.697Z,100651.47
2022-10-01T12:40:17.996Z,100668.09
2022-10-01T12:42:37.885Z,100643.44
2022-10-01T12:45:09.966Z,100646.66
2022-10-01T12:47:15.056Z,100663.13
2022-10-01T12:49:35.773Z,100661.53
2022-10-01T12:51:41.884Z,100686.00
2022-10-01T12:54:13.477Z,100669.88
2022-10-01T12:56:44.567Z,100665.41
2022-10-01T12:59:22.044Z,100683.75
2022-10-01T13:01:42.256Z,100673.53
2022-10-01T13:03:58.791Z,100672.53
2022-10-01T13:06:11.655Z,100672.16
2022-10-01T13:08:16.115Z,100674.72
2022-10-01T13:10:30.041Z,100667.72
2022-10-01T13:12:57.731Z,100677.31
2022-10-01T13:15:00.262Z,100680.84
2022-10-01T13:17:33.891Z,100703.53
2022-10-01T13:19:48.191Z,100695.00
2022-10-01T13:22:14.566Z,100698.97
2022-10-01T13:24:40.892Z,100699.69
2022-10-01T13:26:58.486Z,100710.28
2022-10-01T13:29:15.424Z,100699.97
2022-10-01T13:31:21.751Z,100694.78
2022-10-01T13:33:26.704Z,100683.63
2022-10-01T13:35:36.547Z,100685.97
2022-10-01T13:37:39.884Z,100687.63
2022-10-01T13:39:43.703Z,100691.81
2022-10-01T13:41:45.636Z,100702.47
2022-10-01T13:43:59.260Z,100705.91
2022-10-01T13:46:11.602Z,100699.09
2022-10-01T13:48:24.032Z,100710.69
2022-10-01T13:50:25.724Z,100712.06
2022-10-01T13:52:28.157Z,100706.03
2022-10-01T13:54:50.458Z,100712.72
2022-10-01T13:56:52.083Z,100712.78
2022-10-01T13:58:54.022Z,100707.38
2022-10-01T14:00:59.377Z,100729.13
2022-10-01T14:03:46.402Z,100711.69
2022-10-01T14:05:55.860Z,100721.25
2022-10-01T14:08:12.621Z,100712.03
2022-10-01T14:10:15.689Z,100713.00
2022-10-01T14:12:43.781Z,100727.97
2022-10-01T14:15:15.122Z,100722.69
2022-10-01T14:17:22.484Z,100720.69
2022-10-01T14:19:26.349Z,100718.72
2022-10-01T14:21:42.912Z,100705.50
2022-10-01T14:24:05.404Z,100716.88
2022-10-01T14:26:37.695Z,100715.03
2022-10-01T14:28:47.284Z,100717.75
2022-10-01T14:31:01.947Z,100720.09
2022-10-01T14:33:30.104Z,100729.59
2022-10-01T14:35:38.464Z,100714.44
2022-10-01T14:37:40.694Z,100724.84
2022-10-01T14:39:42.638Z,100724.22
2022-10-01T14:41:45.896Z,100724.16
2022-10-01T14:43:47.571Z,100715.34
2022-10-01T14:46:01.090Z,100719.00
2022-10-01T14:48:04.563Z,100718.19
2022-10-01T14:50:22.086Z,100717.47
2022-10-01T14:52:27.923Z,100723.59
2022-10-01T14:54:33.749Z,100727.03
2022-10-01T14:56:35.877Z,100726.31
2022-10-01T14:58:41.719Z,100721.72
2022-10-01T15:00:58.005Z,100730.47
2022-10-01T15:03:15.190Z,100730.38
2022-10-01T15:05:30.769Z,100723.47
2022-10-01T15:07:36.663Z,100733.91
2022-10-01T15:09:38.267Z,100726.03
2022-10-01T15:11:44.518Z,100718.09
2022-10-01T15:13:49.634Z,100716.25
2022-10-01T15:15:53.440Z,100727.28
2022-10-01T15:17:55.861Z,100723.13
2022-10-01T15:19:58.692Z,100732.56
2022-10-01T15:22:02.367Z,100730.97
2022-10-01T15:24:06.814Z,100724.88
2022-10-01T15:26:12.157Z,100731.91
2022-10-01T15:28:26.947Z,100729.94
2022-10-01T15:30:29.132Z,100749.19
2022-10-01T15:32:30.917Z,100738.53
2022-10-01T15:34:33.245Z,100734.88
2022-10-01T15:36:36.455Z,100729.22
2022-10-01T15:38:39.316Z,100734.88
2022-10-01T15:41:13.934Z,100744.84
2022-10-01T15:43:42.215Z,100742.94
2022-10-01T15:45:44.043Z,100752.31
2022-10-01T15:47:51.893Z,100747.69
2022-10-01T15:50:06.644Z,100761.63
2022-10-01T15:52:34.857Z,100766.75
2022-10-01T15:54:37.431Z,100759.41
2022-10-01T15:56:42.116Z,100770.88
2022-10-01T15:58:54.665Z,100765.72
2022-10-01T16:01:21.446Z,100791.50
2022-10-01T16:03:29.252Z,100770.78
2022-10-01T16:05:47.396Z,100765.47
2022-10-01T16:07:58.453Z,100775.00
2022-10-01T16:10:14.444Z,100793.22
2022-10-01T16:12:22.330Z,100776.84
2022-10-01T16:14:29.758Z,100780.22
2022-10-01T16:16:31.530Z,100794.72
2022-10-01T16:18:34.918Z,100794.56
2022-10-01T16:20:43.910Z,100797.16
2022-10-01T16:22:47.083Z,100785.91
2022-10-01T16:24:51.500Z,100787.09
2022-10-01T16:27:00.555Z,100799.22
2022-10-01T16:29:22.272Z,100808.16
2022-10-01T16:31:25.655Z,100818.56
2022-10-01T16:33:27.387Z,100831.94
2022-10-01T16:35:32.838Z,100809.06
2022-10-01T16:37:35.320Z,100812.59
2022-10-01T16:39:37.035Z,100813.63
2022-10-01T16:41:39.126Z,100826.72
2022-10-01T16:43:40.841Z,100824.84
2022-10-01T16:45:42.871Z,100837.97
2022-10-01T16:47:45.620Z,100837.94
2022-10-01T16:49:48.481Z,100825.97
2022-10-01T16:51:54.235Z,100816.50
2022-10-01T16:53:57.041Z,100835.59
2022-10-01T16:55:58.726Z,100830.63
2022-10-01T16:58:02.099Z,100848.06
2022-10-01T17:00:04.161Z,100841.09
2022-10-01T17:02:11.794Z,100836.84
2022-10-01T17:04:14.135Z,100856.84
2022-10-01T17:06:15.907Z,100869.06
2022-10-01T17:08:17.633Z,100861.34
2022-10-01T17:10:24.953Z,100872.66
2022-10-01T17:12:27.072Z,100874.50
2022-10-01T17:14:28.758Z,100878.03
2022-10-01T17:16:30.614Z,100887.41
2022-10-01T17:18:32.485Z,100869.38
2022-10-01T17:20:35.392Z,100876.44
2022-10-01T17:22:39.037Z,100888.47
2022-10-01T17:24:40.693Z,100889.25
2022-10-01T17:26:45.369Z,100888.44
2022-10-01T17:28:47.153Z,100884.03
2022-10-01T17:30:51.190Z,100884.16
2022-10-01T17:32:52.863Z,100901.53
2022-10-01T17:34:54.558Z,100893.75
2022-10-01T17:36:56.294Z,100897.19
2022-10-01T17:38:58.097Z,100905.88
2022-10-01T17:41:01.864Z,100902.50
2022-10-01T17:43:04.022Z,100912.06
2022-10-01T17:45:09.015Z,100908.63
2022-10-01T17:47:10.718Z,100906.00
2022-10-01T17:49:13.069Z,100916.44
2022-10-01T17:51:15.880Z,100929.56
2022-10-01T17:53:17.500Z,100939.06
2022-10-01T17:55:20.764Z,100924.34
2022-10-01T17:57:22.406Z,100930.41
2022-10-01T17:59:24.124Z,100938.25
2022-10-01T18:01:26.645Z,100942.59
2022-10-01T18:03:28.430Z,100954.81
2022-10-01T18:05:30.760Z,100957.41
2022-10-01T18:07:32.391Z,100943.59
2022-10-01T18:09:35.810Z,100939.19
2022-10-01T18:11:38.415Z,100952.28
2022-10-01T18:13:40.380Z,100949.91
2022-10-01T18:15:42.088Z,100962.81
2022-10-01T18:17:51.053Z,100947.16
2022-10-01T18:19:54.209Z,100953.22
2022-10-01T18:21:57.523Z,100968.00
2022-10-01T18:24:03.973Z,100971.50
2022-10-01T18:26:06.838Z,100974.09
2022-10-01T18:28:08.667Z,100978.44
2022-10-01T18:30:10.891Z,100977.59
2022-10-01T18:32:17.688Z,100978.44
2022-10-01T18:34:28.823Z,100984.56
2022-10-01T18:37:05.270Z,100986.25
2022-10-01T18:39:33.474Z,100984.50
2022-10-01T18:41:38.829Z,100987.13
2022-10-01T18:43:42.305Z,100993.28
2022-10-01T18:46:04.802Z,100989.84
2022-10-01T18:48:31.966Z,100997.63
2022-10-01T18:50:36.723Z,101006.34
2022-10-01T18:52:57.576Z,101024.56
2022-10-01T18:54:59.080Z,101024.56
2022-10-01T18:57:21.578Z,101021.09
2022-10-01T18:59:28.254Z,101021.97
2022-10-01T19:01:43.325Z,101019.38
2022-10-01T19:04:10.594Z,101027.22
2022-10-01T19:06:38.675Z,101026.31
2022-10-01T19:09:03.829Z,101014.19
2022-10-01T19:11:22.251Z,101024.56
2022-10-01T19:13:42.638Z,101017.66
2022-10-01T19:16:03.742Z,101028.94
2022-10-01T19:18:31.548Z,101024.59
2022-10-01T19:20:54.039Z,101028.94
2022-10-01T19:23:14.319Z,101028.09
2022-10-01T19:25:27.177Z,101028.97
2022-10-01T19:27:57.170Z,101034.16
2022-10-01T19:30:16.431Z,101044.53
2022-10-01T19:32:22.912Z,101037.63
2022-10-01T19:34:46.494Z,101035.03
2022-10-01T19:36:57.454Z,101045.41
2022-10-01T19:39:03.733Z,101045.41
2022-10-01T19:41:16.187Z,101044.53
2022-10-01T19:43:26.776Z,101050.59
2022-10-01T19:45:51.278Z,101056.69
2022-10-01T19:47:53.787Z,101067.97
2022-10-01T19:50:06.514Z,101079.22
2022-10-01T19:52:13.344Z,101066.22
2022-10-01T19:54:21.204Z,101072.28
2022-10-01T19:56:28.554Z,101082.69
2022-10-01T19:58:32.697Z,101083.56
2022-10-01T20:00:34.634Z,101090.50
2022-10-01T20:03:30.361Z,101093.09
2022-10-01T20:05:54.907Z,101104.38
2022-10-01T20:08:11.310Z,101096.56
2022-10-01T20:10:31.266Z,101096.56
2022-10-01T20:12:54.093Z,101106.97
2022-10-01T20:15:09.448Z,101109.56
2022-10-01T20:17:35.722Z,101116.50
2022-10-01T20:19:55.984Z,101119.97
2022-10-01T20:22:06.285Z,101116.47
2022-10-01T20:24:29.037Z,101118.25
2022-10-01T20:26:45.420Z,101118.25
2022-10-01T20:28:52.083Z,101125.16
2022-10-01T20:31:23.187Z,101131.22
2022-10-01T20:33:53.807Z,101118.22
2022-10-01T20:36:10.679Z,101131.19
2022-10-01T20:38:20.826Z,101125.16
2022-10-01T20:40:30.191Z,101130.34
2022-10-01T20:42:38.580Z,101141.56
2022-10-01T20:44:40.617Z,101144.19
2022-10-01T20:46:52.789Z,101153.69
2022-10-01T20:49:02.906Z,101160.59
2022-10-01T20:51:31.558Z,101159.75
2022-10-01T20:53:38.985Z,101158.91
2022-10-01T20:55:47.995Z,101168.44
2022-10-01T20:57:54.628Z,101167.56
2022-10-01T21:00:08.423Z,101166.69
2022-10-01T21:02:20.969Z,101174.50
2022-10-01T21:04:28.116Z,101179.69
2022-10-01T21:06:45.925Z,101183.13
2022-10-01T21:08:57.416Z,101188.34
2022-10-01T21:11:04.479Z,101179.69
2022-10-01T21:13:33.203Z,101176.22
2022-10-01T21:16:01.623Z,101182.19
2022-10-01T21:18:15.927Z,101165.81
2022-10-01T21:20:32.616Z,101174.38
2022-10-01T21:22:56.590Z,101176.16
2022-10-01T21:25:15.435Z,101183.13
2022-10-01T21:27:24.210Z,101187.38
2022-10-01T21:29:50.690Z,101184.84
2022-10-01T21:32:20.461Z,101182.25
2022-10-01T21:34:33.984Z,101181.31
2022-10-01T21:37:03.136Z,101189.06
2022-10-01T21:39:40.977Z,101189.13
2022-10-01T21:41:53.650Z,101186.47
2022-10-01T21:44:28.565Z,101196.91
2022-10-01T21:46:41.184Z,101198.50
2022-10-01T21:49:01.435Z,101194.25
2022-10-01T21:51:15.263Z,101193.44
2022-10-01T21:53:58.453Z,101199.47
2022-10-01T21:56:35.907Z,101199.47
2022-10-01T21:58:47.509Z,101204.66
2022-10-01T22:01:33.899Z,101212.44
2022-10-01T22:03:45.119Z,101207.16
2022-10-01T22:06:12.867Z,101210.66
2022-10-01T22:08:31.430Z,101208.94
2022-10-01T22:10:41.804Z,101221.91
2022-10-01T22:12:49.618Z,101219.38
2022-10-01T22:14:53.797Z,101226.25
2022-10-01T22:16:57.688Z,101234.91
2022-10-01T22:19:16.882Z,101230.56
2022-10-01T22:21:31.104Z,101233.97
2022-10-01T22:23:38.367Z,101232.31
2022-10-01T22:25:51.819Z,101237.53
2022-10-01T22:28:06.178Z,101242.75
2022-10-01T22:30:13.177Z,101253.09
2022-10-01T22:32:19.376Z,101244.47
2022-10-01T22:34:25.498Z,101238.41
2022-10-01T22:36:41.446Z,101243.59
2022-10-01T22:38:54.067Z,101235.78
2022-10-01T22:41:06.905Z,101240.09
2022-10-01T22:43:13.715Z,101244.41
2022-10-01T22:45:17.787Z,101247.06
2022-10-01T22:47:41.007Z,101253.06
2022-10-01T22:50:07.450Z,101254.00
2022-10-01T22:52:41.175Z,101262.66
2022-10-01T22:55:18.515Z,101273.78
2022-10-01T22:57:36.344Z,101270.41
2022-10-01T23:00:02.841Z,101270.44
2022-10-01T23:02:18.017Z,101277.38
2022-10-01T23:05:06.360Z,101277.38
2022-10-01T23:07:23.271Z,101270.38
2022-10-01T23:09:24.835Z,101287.66
2022-10-01T23:11:35.008Z,101284.09
2022-10-01T23:14:01.376Z,101287.56
2022-10-01T23:16:24.525Z,101278.91
2022-10-01T23:18:50.818Z,101273.78
2022-10-01T23:21:23.336Z,101275.38
2022-10-01T23:23:32.025Z,101278.84
2022-10-01T23:25:33.619Z,101278.84
2022-10-01T23:27:59.830Z,101283.16
2022-10-01T23:30:14.421Z,101279.56
2022-10-01T23:32:37.420Z,101282.19
2022-10-01T23:34:57.000Z,101276.91
2022-10-01T23:37:41.064Z,101268.38
2022-10-01T23:39:47.747Z,101278.75
2022-10-01T23:42:30.424Z,101283.09
2022-10-01T23:45:20.585Z,101283.88
2022-10-01T23:48:08.618Z,101284.81
2022-10-01T23:50:23.204Z,101283.00
2022-10-01T23:52:39.069Z,101284.72
2022-10-01T23:54:52.026Z,101289.91
2022-10-01T23:57:06.312Z,101289.09
2022-10-01T23:59:34.082Z,101306.31
