createdAt,value
2018-12-08T06:30:18.290Z,-2.36
2018-12-08T06:32:46.852Z,-2.24
2018-12-08T06:35:15.432Z,-2.07
2018-12-08T06:37:43.995Z,-1.91
2018-12-08T06:40:12.764Z,-1.74
2018-12-08T06:42:41.410Z,-1.68
2018-12-08T06:45:10.485Z,-1.51
2018-12-08T06:47:39.264Z,-1.42
2018-12-08T06:50:08.077Z,-1.33
2018-12-08T06:52:36.713Z,-1.36
2018-12-08T06:55:05.494Z,-1.17
2018-12-08T06:57:34.046Z,-1.16
2018-12-08T07:00:06.334Z,-1.08
2018-12-08T07:02:34.984Z,-1.09
2018-12-08T07:05:03.735Z,-1.02
2018-12-08T07:07:32.339Z,-0.96
2018-12-08T07:10:00.943Z,-0.88
2018-12-08T07:12:29.595Z,-0.93
2018-12-08T07:14:58.226Z,-0.94
2018-12-08T07:17:26.781Z,-0.75
2018-12-08T07:19:55.695Z,-0.71
2018-12-08T07:22:24.412Z,-0.65
2018-12-08T07:24:53.044Z,-0.48
2018-12-08T07:27:21.742Z,-0.32
2018-12-08T07:29:50.383Z,-0.25
2018-12-08T07:32:19.010Z,-0.19
2018-12-08T07:34:47.649Z,-0.12
2018-12-08T07:37:16.333Z,0.10
2018-12-08T07:39:45.004Z,0.19
2018-12-08T07:42:13.702Z,0.34
2018-12-08T07:44:42.336Z,0.51
2018-12-08T07:47:11.043Z,0.57
2018-12-08T07:49:39.856Z,0.72
2018-12-08T07:52:08.474Z,0.85
2018-12-08T07:54:37.112Z,0.82
2018-12-08T07:57:05.768Z,0.89
2018-12-08T07:59:34.389Z,1.14
2018-12-08T08:02:03.056Z,1.34
2018-12-08T08:04:31.729Z,1.34
2018-12-08T08:07:00.400Z,1.41
2018-12-08T08:09:29.034Z,1.61
2018-12-08T08:11:57.660Z,1.75
2018-12-08T08:14:26.371Z,1.70
2018-12-08T08:16:55.002Z,1.70
2018-12-08T08:19:23.690Z,1.87
2018-12-08T08:21:52.407Z,1.93
2018-12-08T08:24:21.021Z,1.98
2018-12-08T08:26:49.662Z,2.02
2018-12-08T08:29:18.278Z,2.07
2018-12-08T08:31:47.045Z,2.01
2018-12-08T08:34:15.677Z,1.98
2018-12-08T08:36:44.275Z,2.08
2018-12-08T08:39:13.005Z,2.05
2018-12-08T08:41:41.573Z,2.18
2018-12-08T08:44:10.178Z,2.15
2018-12-08T08:46:38.871Z,2.24
2018-12-08T08:49:07.548Z,2.23
2018-12-08T08:53:07.106Z,2.23
2018-12-08T08:55:35.746Z,2.13
2018-12-08T08:58:04.406Z,2.33
2018-12-08T09:00:33.055Z,2.35
2018-12-08T09:03:01.722Z,2.44
2018-12-08T09:05:30.406Z,2.32
2018-12-08T09:07:59.004Z,2.38
2018-12-08T09:10:27.642Z,2.37
2018-12-08T09:12:56.528Z,2.67
2018-12-08T09:15:25.190Z,2.88
2018-12-08T09:17:53.940Z,2.95
2018-12-08T09:20:22.532Z,3.24
2018-12-08T09:22:51.233Z,3.07
2018-12-08T09:25:19.857Z,3.18
2018-12-08T09:27:49.292Z,3.06
2018-12-08T09:30:18.017Z,3.07
2018-12-08T09:32:46.605Z,3.21
2018-12-08T09:35:15.341Z,3.15
2018-12-08T09:37:44.013Z,3.31
2018-12-08T09:40:12.627Z,3.27
2018-12-08T09:42:44.576Z,3.20
2018-12-08T09:45:13.281Z,3.19
2018-12-08T09:47:41.990Z,3.32
2018-12-08T09:50:10.659Z,3.35
2018-12-08T09:52:39.295Z,3.38
2018-12-08T09:55:07.993Z,3.30
2018-12-08T09:57:36.618Z,3.48
2018-12-08T10:00:09.056Z,3.48
2018-12-08T10:02:37.611Z,3.51
2018-12-08T10:05:06.609Z,3.37
2018-12-08T10:07:35.232Z,3.32
2018-12-08T10:10:04.254Z,3.26
2018-12-08T10:12:32.828Z,3.24
2018-12-08T10:15:01.666Z,3.23
2018-12-08T10:17:30.234Z,3.20
2018-12-08T10:19:58.925Z,3.01
2018-12-08T10:22:28.019Z,3.04
2018-12-08T10:24:56.713Z,3.04
2018-12-08T10:27:25.295Z,2.88
2018-12-08T10:29:53.981Z,2.94
2018-12-08T10:32:22.732Z,3.00
2018-12-08T10:34:51.462Z,2.94
2018-12-08T10:37:20.242Z,2.93
2018-12-08T10:39:49.020Z,2.84
2018-12-08T10:42:17.629Z,2.87
2018-12-08T10:44:46.287Z,2.98
2018-12-08T10:47:14.839Z,2.92
2018-12-08T10:49:43.584Z,2.89
2018-12-08T10:52:12.185Z,2.85
2018-12-08T10:54:40.750Z,2.93
2018-12-08T10:57:09.430Z,2.85
2018-12-08T10:59:38.092Z,2.93
2018-12-08T11:02:10.837Z,2.86
2018-12-08T11:04:39.895Z,2.90
2018-12-08T11:07:08.683Z,2.89
2018-12-08T11:09:37.302Z,3.03
2018-12-08T11:12:05.869Z,2.89
2018-12-08T11:14:34.497Z,2.88
2018-12-08T11:17:03.110Z,3.01
2018-12-08T11:19:31.701Z,2.98
2018-12-08T11:22:00.343Z,3.09
2018-12-08T11:24:28.971Z,3.07
2018-12-08T11:26:57.557Z,3.26
2018-12-08T11:29:26.216Z,2.97
2018-12-08T11:31:54.820Z,2.98
2018-12-08T11:34:23.583Z,2.97
2018-12-08T11:36:52.225Z,2.99
2018-12-08T11:39:20.827Z,2.60
2018-12-08T11:41:49.670Z,2.93
2018-12-08T11:44:18.610Z,2.98
2018-12-08T11:46:47.601Z,3.12
2018-12-08T11:49:16.233Z,3.31
2018-12-08T11:51:44.856Z,3.42
2018-12-08T11:54:13.733Z,3.45
2018-12-08T11:56:42.411Z,3.47
2018-12-08T11:59:11.121Z,3.54
2018-12-08T12:01:39.775Z,3.56
2018-12-08T12:04:08.476Z,3.63
2018-12-08T12:06:37.154Z,3.69
2018-12-08T12:09:07.935Z,3.81
2018-12-08T12:11:37.075Z,3.75
2018-12-08T12:14:05.672Z,3.70
2018-12-08T12:16:34.286Z,3.90
2018-12-08T12:19:02.886Z,3.87
2018-12-08T12:21:31.534Z,3.78
2018-12-08T12:24:00.226Z,3.79
2018-12-08T12:26:28.917Z,3.90
2018-12-08T12:28:57.853Z,3.88
2018-12-08T12:31:26.505Z,3.79
2018-12-08T12:33:55.103Z,3.79
2018-12-08T12:36:23.757Z,3.82
2018-12-08T12:38:52.342Z,3.82
2018-12-08T12:41:21.025Z,3.83
2018-12-08T12:43:49.638Z,3.84
2018-12-08T12:46:18.267Z,3.86
2018-12-08T12:48:46.931Z,3.86
2018-12-08T12:51:15.555Z,4.05
2018-12-08T12:53:44.141Z,4.22
2018-12-08T12:56:12.762Z,4.19
2018-12-08T12:58:41.410Z,4.23
2018-12-08T13:01:10.970Z,4.31
2018-12-08T13:03:39.623Z,4.42
2018-12-08T13:06:08.185Z,4.47
2018-12-08T13:08:36.757Z,4.46
2018-12-08T13:11:05.327Z,4.34
2018-12-08T13:13:33.936Z,4.25
2018-12-08T13:16:02.588Z,4.26
2018-12-08T13:18:31.169Z,4.17
2018-12-08T13:20:59.785Z,4.18
2018-12-08T13:23:28.379Z,3.99
2018-12-08T13:25:57.013Z,3.86
2018-12-08T13:28:25.658Z,4.01
2018-12-08T13:30:54.361Z,3.98
2018-12-08T13:33:22.943Z,3.92
2018-12-08T13:35:53.303Z,4.00
2018-12-08T13:38:23.411Z,3.68
2018-12-08T13:40:52.403Z,3.67
2018-12-08T13:43:20.977Z,3.87
2018-12-08T13:45:49.615Z,3.92
2018-12-08T13:48:20.229Z,3.90
2018-12-08T13:50:49.062Z,3.83
2018-12-08T13:53:17.878Z,3.87
2018-12-08T13:55:46.470Z,3.65
2018-12-08T13:58:15.033Z,3.44
2018-12-08T14:00:43.688Z,3.58
2018-12-08T14:03:12.302Z,3.54
2018-12-08T14:05:41.043Z,3.52
2018-12-08T14:08:09.603Z,3.47
2018-12-08T14:10:38.209Z,3.30
2018-12-08T14:13:06.852Z,3.34
2018-12-08T14:15:35.446Z,3.42
2018-12-08T14:18:04.210Z,3.39
2018-12-08T14:20:34.302Z,3.24
2018-12-08T14:23:02.954Z,3.24
2018-12-08T14:25:33.512Z,3.20
2018-12-08T14:28:02.520Z,3.17
2018-12-08T14:30:31.095Z,3.24
2018-12-08T14:32:59.710Z,3.27
2018-12-08T14:35:28.332Z,3.31
2018-12-08T14:37:57.005Z,3.37
2018-12-08T14:40:25.680Z,3.30
2018-12-08T14:42:54.276Z,3.30
2018-12-08T14:45:22.921Z,3.20
2018-12-08T14:47:51.569Z,3.39
2018-12-08T14:50:21.316Z,3.35
2018-12-08T14:52:49.903Z,3.24
2018-12-08T14:55:18.530Z,3.27
2018-12-08T14:57:47.270Z,3.21
2018-12-08T15:00:16.095Z,3.30
2018-12-08T15:02:44.723Z,3.22
2018-12-08T15:05:13.577Z,3.01
2018-12-08T15:07:42.246Z,3.08
2018-12-08T15:10:12.316Z,3.11
2018-12-08T15:12:41.079Z,2.90
2018-12-08T15:15:10.971Z,2.87
2018-12-08T15:17:39.650Z,2.93
2018-12-08T15:20:09.490Z,2.97
2018-12-08T15:22:39.456Z,2.88
2018-12-08T15:25:09.961Z,2.85
2018-12-08T15:27:39.868Z,2.82
2018-12-08T15:30:11.634Z,2.81
2018-12-08T15:32:41.367Z,2.73
2018-12-08T15:35:11.704Z,2.57
2018-12-08T15:37:43.045Z,2.66
2018-12-08T15:40:12.184Z,2.67
2018-12-08T15:42:40.898Z,2.71
2018-12-08T15:45:11.624Z,2.68
2018-12-08T15:47:40.393Z,2.73
2018-12-08T15:50:10.771Z,2.77
2018-12-08T15:52:39.397Z,2.81
2018-12-08T15:55:08.210Z,2.69
2018-12-08T15:57:36.810Z,2.81
2018-12-08T16:00:12.370Z,2.84
2018-12-08T16:02:41.033Z,2.74
2018-12-08T16:05:10.273Z,2.88
2018-12-08T16:07:38.959Z,2.86
2018-12-08T16:10:08.653Z,2.82
2018-12-08T16:12:37.400Z,2.78
2018-12-08T16:15:07.727Z,2.70
2018-12-08T16:17:36.359Z,2.71
2018-12-08T16:20:07.030Z,2.70
2018-12-08T16:22:35.673Z,2.66
2018-12-08T16:25:04.545Z,2.63
2018-12-08T16:27:33.217Z,2.64
2018-12-08T16:30:03.594Z,2.63
2018-12-08T16:32:32.463Z,2.74
2018-12-08T16:35:01.122Z,2.70
2018-12-08T16:37:30.143Z,2.87
2018-12-08T16:39:58.864Z,3.01
2018-12-08T16:42:28.137Z,3.00
2018-12-08T16:44:56.743Z,3.22
2018-12-08T16:47:25.394Z,3.11
2018-12-08T16:49:54.014Z,3.12
2018-12-08T16:52:22.687Z,3.23
2018-12-08T16:54:51.275Z,3.20
2018-12-08T16:57:19.892Z,3.21
2018-12-08T16:59:48.506Z,3.31
2018-12-08T17:02:17.497Z,3.43
2018-12-08T17:04:46.153Z,3.41
2018-12-08T17:07:16.325Z,3.11
2018-12-08T17:09:45.248Z,3.24
2018-12-08T17:12:14.016Z,3.08
2018-12-08T17:14:42.609Z,3.06
2018-12-08T17:17:11.219Z,3.06
2018-12-08T17:19:39.913Z,3.08
2018-12-08T17:22:08.590Z,2.85
2018-12-08T17:24:37.325Z,2.94
2018-12-08T17:27:06.069Z,2.84
2018-12-08T17:29:34.745Z,2.77
2018-12-08T17:32:03.382Z,2.57
2018-12-08T17:36:58.234Z,2.75
2018-12-08T17:39:27.123Z,2.77
2018-12-08T17:41:55.747Z,2.61
2018-12-08T17:44:24.647Z,2.65
2018-12-08T17:46:53.532Z,2.66
2018-12-08T17:49:22.237Z,2.66
2018-12-08T17:51:50.854Z,2.57
2018-12-08T17:54:19.462Z,2.61
2018-12-08T17:56:48.114Z,2.54
2018-12-08T17:59:16.748Z,2.67
2018-12-08T18:01:45.377Z,2.68
2018-12-08T18:04:14.083Z,2.52
2018-12-08T18:06:42.747Z,2.47
2018-12-08T18:09:11.409Z,2.54
2018-12-08T18:11:40.089Z,2.45
2018-12-08T18:14:08.717Z,2.43
2018-12-08T18:16:37.559Z,2.46
2018-12-08T18:19:06.386Z,2.42
2018-12-08T18:21:35.064Z,2.59
2018-12-08T18:24:03.794Z,2.60
2018-12-08T18:26:32.494Z,2.61
2018-12-08T18:29:01.120Z,2.65
2018-12-08T18:31:29.793Z,2.59
2018-12-08T18:33:58.421Z,2.47
2018-12-08T18:36:27.057Z,2.46
2018-12-08T18:38:55.931Z,2.42
2018-12-08T18:41:24.670Z,2.41
2018-12-08T18:43:53.630Z,2.39
2018-12-08T18:46:22.283Z,2.39
2018-12-08T18:48:50.917Z,2.46
2018-12-08T18:51:19.610Z,2.36
2018-12-08T18:53:48.242Z,2.39
2018-12-08T18:56:16.975Z,2.50
2018-12-08T18:58:45.647Z,2.54
2018-12-08T19:01:14.997Z,2.46
2018-12-08T19:03:43.758Z,2.47
2018-12-08T19:06:13.345Z,2.50
2018-12-08T19:08:42.191Z,2.58
2018-12-08T19:11:10.814Z,2.58
2018-12-08T19:13:39.455Z,2.61
2018-12-08T19:16:08.050Z,2.63
2018-12-08T19:18:36.703Z,2.48
2018-12-08T19:21:05.659Z,2.59
2018-12-08T19:23:34.371Z,2.63
2018-12-08T19:26:03.025Z,2.60
2018-12-08T19:28:31.676Z,2.60
2018-12-08T19:31:00.374Z,2.64
2018-12-08T19:33:29.048Z,2.70
2018-12-08T19:35:58.247Z,2.56
2018-12-08T19:38:26.939Z,2.60
2018-12-08T19:40:55.568Z,2.52
2018-12-08T19:43:27.157Z,2.32
2018-12-08T19:45:55.754Z,2.31
2018-12-08T19:48:24.496Z,2.25
2018-12-08T19:50:53.354Z,2.25
2018-12-08T19:53:21.983Z,2.21
2018-12-08T19:55:50.723Z,2.35
2018-12-08T19:58:19.300Z,2.33
2018-12-08T20:00:47.970Z,2.34
2018-12-08T20:03:16.664Z,2.32
2018-12-08T20:05:45.357Z,2.29
2018-12-08T20:08:14.034Z,2.28
2018-12-08T20:10:42.673Z,2.30
2018-12-08T20:13:11.434Z,2.46
2018-12-08T20:15:40.070Z,2.53
2018-12-08T20:18:08.715Z,2.57
2018-12-08T20:20:37.788Z,2.59
2018-12-08T20:23:06.518Z,2.73
2018-12-08T20:25:35.147Z,2.76
2018-12-08T20:28:03.799Z,2.87
2018-12-08T20:30:32.474Z,2.83
2018-12-08T20:33:01.078Z,2.95
2018-12-08T20:35:29.853Z,3.01
2018-12-08T20:37:58.449Z,2.88
2018-12-08T20:40:27.133Z,2.65
2018-12-08T20:42:55.799Z,2.72
2018-12-08T20:45:24.395Z,2.68
2018-12-08T20:47:53.102Z,2.60
2018-12-08T20:50:21.702Z,2.77
2018-12-08T20:52:50.392Z,2.85
2018-12-08T20:55:18.983Z,2.89
2018-12-08T20:57:47.645Z,2.92
2018-12-08T21:00:16.413Z,2.81
2018-12-08T21:02:45.160Z,2.81
2018-12-08T21:05:13.903Z,2.87
2018-12-08T21:07:42.914Z,2.87
2018-12-08T21:10:11.563Z,2.87
2018-12-08T21:12:40.231Z,2.95
2018-12-08T21:15:09.020Z,3.06
2018-12-08T21:17:37.782Z,2.99
2018-12-08T21:20:09.183Z,3.07
2018-12-08T21:22:37.843Z,2.98
2018-12-08T21:25:06.646Z,2.92
2018-12-08T21:27:35.258Z,2.96
2018-12-08T21:32:38.242Z,2.84
2018-12-08T21:35:06.902Z,2.71
2018-12-08T21:37:35.471Z,2.71
2018-12-08T21:40:04.346Z,2.66
2018-12-08T21:42:32.965Z,2.54
2018-12-08T21:45:01.629Z,2.53
2018-12-08T21:47:30.415Z,2.42
2018-12-08T21:49:59.036Z,2.48
2018-12-08T21:52:27.669Z,2.42
2018-12-08T21:54:56.320Z,2.42
2018-12-08T21:57:25.513Z,2.42
2018-12-08T21:59:54.104Z,2.36
2018-12-08T22:02:22.937Z,2.25
2018-12-08T22:04:51.563Z,2.20
2018-12-08T22:07:20.219Z,2.22
2018-12-08T22:09:49.638Z,2.21
2018-12-08T22:12:18.242Z,2.33
2018-12-08T22:14:52.017Z,2.24
2018-12-08T22:17:20.724Z,2.38
2018-12-08T22:19:49.375Z,2.37
2018-12-08T22:22:18.064Z,2.30
2018-12-08T22:24:46.650Z,2.33
2018-12-08T22:27:15.254Z,2.36
2018-12-08T22:29:43.849Z,2.24
2018-12-08T22:32:12.524Z,2.22
2018-12-08T22:34:41.256Z,2.21
2018-12-08T22:37:09.929Z,2.21
2018-12-08T22:39:38.609Z,2.29
2018-12-08T22:42:07.260Z,2.39
2018-12-08T22:44:35.891Z,2.40
2018-12-08T22:47:04.542Z,2.44
2018-12-08T22:49:33.200Z,2.36
2018-12-08T22:52:02.002Z,2.47
2018-12-08T22:54:30.701Z,2.40
2018-12-08T22:56:59.375Z,2.43
2018-12-08T22:59:29.067Z,2.34
2018-12-08T23:01:57.681Z,2.27
2018-12-08T23:04:26.254Z,2.17
2018-12-08T23:07:05.775Z,2.29
2018-12-08T23:09:34.394Z,2.19
2018-12-08T23:12:03.037Z,2.25
2018-12-08T23:14:31.664Z,2.16
2018-12-08T23:17:00.424Z,2.17
2018-12-08T23:19:28.988Z,2.10
2018-12-08T23:21:57.642Z,2.06
2018-12-08T23:24:26.276Z,2.04
2018-12-08T23:26:54.873Z,2.07
2018-12-08T23:29:23.493Z,2.05
2018-12-08T23:31:52.135Z,2.09
2018-12-08T23:34:20.770Z,2.15
2018-12-08T23:36:49.417Z,2.06
2018-12-08T23:39:18.074Z,2.13
2018-12-08T23:41:46.814Z,2.19
2018-12-08T23:44:15.444Z,2.21
2018-12-08T23:46:44.081Z,2.17
2018-12-08T23:49:12.738Z,2.25
2018-12-08T23:51:41.406Z,2.18
2018-12-08T23:54:09.968Z,2.26
2018-12-08T23:56:38.637Z,2.25
2018-12-08T23:59:07.393Z,2.25
