createdAt,value
2018-02-09T00:00:49.437Z,99.90
2018-02-09T00:03:18.421Z,99.90
2018-02-09T00:05:47.393Z,99.90
2018-02-09T00:08:16.364Z,99.90
2018-02-09T00:10:45.848Z,99.90
2018-02-09T00:13:14.933Z,99.90
2018-02-09T00:15:44.647Z,99.90
2018-02-09T00:18:14.380Z,99.90
2018-02-09T00:20:44.222Z,99.90
2018-02-09T00:23:13.184Z,99.90
2018-02-09T00:25:42.141Z,99.90
2018-02-09T00:28:11.141Z,99.90
2018-02-09T00:30:40.094Z,99.90
2018-02-09T00:33:09.071Z,99.90
2018-02-09T00:35:38.059Z,99.90
2018-02-09T00:38:07.057Z,99.90
2018-02-09T00:40:36.112Z,99.90
2018-02-09T00:43:05.083Z,99.90
2018-02-09T00:45:34.844Z,99.90
2018-02-09T00:48:03.809Z,99.90
2018-02-09T00:50:33.565Z,99.90
2018-02-09T00:53:03.549Z,99.90
2018-02-09T00:55:33.329Z,99.90
2018-02-09T00:58:03.065Z,99.90
2018-02-09T01:00:32.415Z,99.90
2018-02-09T01:03:01.402Z,99.90
2018-02-09T01:05:30.813Z,99.90
2018-02-09T01:07:59.759Z,99.90
2018-02-09T01:10:28.898Z,99.90
2018-02-09T01:12:58.813Z,99.90
2018-02-09T01:15:29.314Z,99.90
2018-02-09T01:17:58.309Z,99.90
2018-02-09T01:20:27.272Z,99.90
2018-02-09T01:22:56.262Z,99.90
2018-02-09T01:25:25.305Z,99.90
2018-02-09T01:27:54.326Z,99.90
2018-02-09T01:30:24.045Z,99.90
2018-02-09T01:32:53.757Z,99.90
2018-02-09T01:35:22.776Z,99.90
2018-02-09T01:37:51.745Z,99.90
2018-02-09T01:40:21.522Z,99.90
2018-02-09T01:42:50.523Z,99.90
2018-02-09T01:45:19.472Z,99.90
2018-02-09T01:47:48.459Z,99.90
2018-02-09T01:50:17.483Z,99.90
2018-02-09T01:52:47.973Z,99.90
2018-02-09T01:55:16.985Z,99.90
2018-02-09T01:57:46.712Z,99.90
2018-02-09T02:00:15.696Z,99.90
2018-02-09T02:02:44.857Z,99.90
2018-02-09T02:05:13.816Z,99.90
2018-02-09T02:07:43.535Z,99.90
2018-02-09T02:10:13.326Z,99.90
2018-02-09T02:12:42.281Z,99.90
2018-02-09T02:15:12.410Z,99.90
2018-02-09T02:17:41.360Z,99.90
2018-02-09T02:20:10.734Z,99.90
2018-02-09T02:22:39.699Z,99.90
2018-02-09T02:25:09.453Z,99.90
2018-02-09T02:27:39.178Z,99.90
2018-02-09T02:30:08.166Z,99.90
2018-02-09T02:32:37.168Z,99.90
2018-02-09T02:35:06.938Z,99.90
2018-02-09T02:37:36.717Z,99.90
2018-02-09T02:40:05.679Z,99.90
2018-02-09T02:42:34.681Z,99.90
2018-02-09T02:45:03.616Z,99.90
2018-02-09T02:47:32.607Z,99.90
2018-02-09T02:50:01.556Z,99.90
2018-02-09T02:52:30.540Z,99.90
2018-02-09T02:54:59.528Z,99.90
2018-02-09T02:57:28.481Z,99.90
2018-02-09T02:59:58.227Z,99.90
2018-02-09T03:02:27.205Z,99.90
2018-02-09T03:04:57.026Z,99.90
2018-02-09T03:07:26.009Z,99.90
2018-02-09T03:09:55.730Z,99.90
2018-02-09T03:12:24.663Z,99.90
2018-02-09T03:14:54.421Z,99.90
2018-02-09T03:17:24.135Z,99.90
2018-02-09T03:19:53.199Z,99.90
2018-02-09T03:22:22.154Z,99.90
2018-02-09T03:24:51.152Z,99.90
2018-02-09T03:27:20.113Z,99.90
2018-02-09T03:29:49.104Z,99.90
2018-02-09T03:32:18.081Z,99.90
2018-02-09T03:34:47.072Z,99.90
2018-02-09T03:37:16.908Z,99.90
2018-02-09T03:39:45.905Z,99.90
2018-02-09T03:42:15.078Z,99.90
2018-02-09T03:44:44.013Z,99.90
2018-02-09T03:47:12.973Z,99.90
2018-02-09T03:49:41.965Z,99.90
2018-02-09T03:52:11.338Z,99.90
2018-02-09T03:54:40.322Z,99.90
2018-02-09T03:57:09.281Z,99.90
2018-02-09T03:59:38.698Z,99.90
2018-02-09T04:02:07.699Z,99.90
2018-02-09T04:04:36.636Z,99.90
2018-02-09T04:07:06.043Z,99.90
2018-02-09T04:09:35.019Z,99.90
2018-02-09T04:12:04.752Z,99.90
2018-02-09T04:14:33.757Z,99.90
2018-02-09T04:17:02.725Z,99.90
2018-02-09T04:19:31.716Z,99.90
2018-02-09T04:22:00.705Z,99.90
2018-02-09T04:24:30.416Z,99.90
2018-02-09T04:26:59.424Z,99.90
2018-02-09T04:29:29.176Z,99.90
2018-02-09T04:31:58.144Z,99.90
2018-02-09T04:34:27.141Z,99.90
2018-02-09T04:36:56.102Z,99.90
2018-02-09T04:39:25.453Z,99.90
2018-02-09T04:41:54.554Z,99.90
2018-02-09T04:44:23.550Z,99.90
2018-02-09T04:46:52.537Z,99.90
2018-02-09T04:49:21.517Z,99.90
2018-02-09T04:51:50.869Z,99.90
2018-02-09T04:54:19.820Z,99.90
2018-02-09T04:56:49.678Z,99.90
2018-02-09T04:59:20.117Z,99.90
2018-02-09T05:01:49.545Z,99.90
2018-02-09T05:04:19.012Z,99.90
2018-02-09T05:06:48.495Z,99.90
2018-02-09T05:09:18.226Z,99.90
2018-02-09T05:11:48.024Z,99.90
2018-02-09T05:14:17.731Z,99.90
2018-02-09T05:16:47.580Z,99.90
2018-02-09T05:19:16.470Z,99.90
2018-02-09T05:21:46.227Z,99.90
2018-02-09T05:24:15.359Z,99.90
2018-02-09T05:26:44.541Z,99.90
2018-02-09T05:29:14.385Z,99.90
2018-02-09T05:31:43.337Z,99.90
2018-02-09T05:34:13.360Z,99.90
2018-02-09T05:36:42.332Z,99.90
2018-02-09T05:39:11.322Z,99.90
2018-02-09T05:41:40.300Z,99.90
2018-02-09T05:44:09.278Z,99.90
2018-02-09T05:46:38.632Z,99.90
2018-02-09T05:49:08.390Z,99.90
2018-02-09T05:51:37.772Z,99.90
2018-02-09T05:54:06.937Z,99.90
2018-02-09T05:56:36.297Z,99.90
2018-02-09T05:59:05.432Z,99.90
2018-02-09T06:01:34.791Z,99.90
2018-02-09T06:04:04.168Z,99.90
2018-02-09T06:06:33.138Z,99.90
2018-02-09T06:09:02.134Z,99.90
2018-02-09T06:11:31.161Z,99.90
2018-02-09T06:14:00.139Z,99.90
2018-02-09T06:16:29.097Z,99.90
2018-02-09T06:18:58.864Z,99.90
2018-02-09T06:21:27.844Z,99.90
2018-02-09T06:23:56.824Z,99.90
2018-02-09T06:26:25.946Z,99.90
2018-02-09T06:28:55.000Z,99.90
2018-02-09T06:31:23.975Z,99.90
2018-02-09T06:33:53.724Z,99.90
2018-02-09T06:36:22.743Z,99.90
2018-02-09T06:38:51.702Z,99.90
2018-02-09T06:41:20.693Z,99.90
2018-02-09T06:43:49.724Z,99.90
2018-02-09T06:46:18.696Z,99.90
2018-02-09T06:48:47.699Z,99.90
2018-02-09T06:51:17.165Z,99.90
2018-02-09T06:53:46.157Z,99.90
2018-02-09T06:56:15.627Z,99.90
2018-02-09T06:58:44.662Z,99.90
2018-02-09T07:01:13.668Z,99.90
2018-02-09T07:03:42.623Z,99.90
2018-02-09T07:06:12.484Z,99.90
2018-02-09T07:08:41.557Z,99.90
2018-02-09T07:11:11.410Z,99.90
2018-02-09T07:13:41.674Z,99.90
2018-02-09T07:16:10.652Z,99.90
2018-02-09T07:18:42.077Z,99.90
2018-02-09T07:21:12.681Z,99.90
2018-02-09T07:23:42.062Z,99.90
2018-02-09T07:26:11.980Z,99.90
2018-02-09T07:28:42.919Z,99.90
2018-02-09T07:31:12.925Z,99.90
2018-02-09T07:33:43.810Z,99.90
2018-02-09T07:36:13.014Z,99.90
2018-02-09T07:38:42.664Z,99.90
2018-02-09T07:41:13.206Z,99.90
2018-02-09T07:43:43.046Z,99.90
2018-02-09T07:46:12.414Z,99.90
2018-02-09T07:48:42.295Z,99.90
2018-02-09T07:51:11.345Z,99.90
2018-02-09T07:53:41.041Z,99.90
2018-02-09T07:56:12.145Z,99.90
2018-02-09T07:58:42.362Z,99.90
2018-02-09T08:01:12.145Z,99.90
2018-02-09T08:03:42.381Z,99.90
2018-02-09T08:06:11.532Z,99.90
2018-02-09T08:08:40.552Z,99.90
2018-02-09T08:11:10.396Z,99.90
2018-02-09T08:13:40.990Z,99.90
2018-02-09T08:16:10.428Z,99.90
2018-02-09T08:18:39.413Z,99.90
2018-02-09T08:21:08.830Z,99.90
2018-02-09T08:23:38.893Z,99.90
2018-02-09T08:26:08.357Z,99.90
2018-02-09T08:28:37.368Z,99.90
2018-02-09T08:31:07.921Z,99.90
2018-02-09T08:33:38.088Z,99.90
2018-02-09T08:36:08.638Z,99.90
2018-02-09T08:38:38.505Z,99.90
2018-02-09T08:41:09.692Z,99.90
2018-02-09T08:43:39.238Z,99.90
2018-02-09T08:46:08.257Z,99.90
2018-02-09T08:48:39.032Z,99.90
2018-02-09T08:51:08.519Z,99.90
2018-02-09T08:53:37.481Z,99.90
2018-02-09T08:56:07.820Z,99.90
2018-02-09T08:58:37.416Z,99.90
2018-02-09T09:01:06.440Z,99.90
2018-02-09T09:03:36.166Z,99.90
2018-02-09T09:06:06.541Z,99.90
2018-02-09T09:08:36.581Z,99.90
2018-02-09T09:11:06.585Z,99.90
2018-02-09T09:13:36.200Z,99.90
2018-02-09T09:16:06.095Z,99.90
2018-02-09T09:18:35.705Z,99.90
2018-02-09T09:21:06.557Z,99.90
2018-02-09T09:23:35.560Z,99.90
2018-02-09T09:26:06.733Z,99.90
2018-02-09T09:28:35.771Z,99.90
2018-02-09T09:31:05.815Z,99.90
2018-02-09T09:33:35.583Z,99.90
2018-02-09T09:36:04.588Z,99.90
2018-02-09T09:38:34.539Z,99.90
2018-02-09T09:41:05.212Z,99.90
2018-02-09T09:43:34.267Z,99.90
2018-02-09T09:46:03.438Z,99.90
2018-02-09T09:48:33.196Z,99.90
2018-02-09T09:51:02.165Z,99.90
2018-02-09T09:53:31.514Z,99.90
2018-02-09T09:56:01.316Z,99.90
2018-02-09T09:58:30.296Z,99.90
2018-02-09T10:00:59.253Z,99.90
2018-02-09T10:03:29.010Z,99.90
2018-02-09T10:05:58.000Z,99.90
2018-02-09T10:08:27.068Z,99.90
2018-02-09T10:10:56.145Z,99.90
2018-02-09T10:13:27.044Z,99.90
2018-02-09T10:15:56.089Z,99.90
2018-02-09T10:18:25.958Z,99.90
2018-02-09T10:20:56.239Z,99.90
2018-02-09T10:23:25.377Z,99.90
2018-02-09T10:25:54.829Z,99.90
2018-02-09T10:28:25.831Z,99.90
2018-02-09T10:30:54.911Z,99.90
2018-02-09T10:33:25.386Z,99.90
2018-02-09T10:35:54.415Z,99.90
2018-02-09T10:38:23.381Z,99.90
2018-02-09T10:40:53.241Z,99.90
2018-02-09T10:43:22.629Z,99.90
2018-02-09T10:45:51.693Z,99.90
2018-02-09T10:48:20.837Z,99.90
2018-02-09T10:50:49.824Z,99.90
2018-02-09T10:53:18.773Z,99.90
2018-02-09T10:55:47.743Z,99.90
2018-02-09T10:58:21.744Z,99.90
2018-02-09T11:00:56.601Z,99.90
2018-02-09T11:03:25.572Z,99.90
2018-02-09T11:05:54.573Z,99.90
2018-02-09T11:08:23.534Z,99.90
2018-02-09T11:10:53.329Z,99.90
2018-02-09T11:13:27.844Z,99.90
2018-02-09T11:15:56.880Z,99.90
2018-02-09T11:18:27.407Z,99.90
2018-02-09T11:20:56.401Z,99.90
2018-02-09T11:23:26.254Z,99.90
2018-02-09T11:25:56.018Z,99.90
2018-02-09T11:28:25.489Z,99.90
2018-02-09T11:30:56.054Z,99.90
2018-02-09T11:33:25.801Z,99.90
2018-02-09T11:35:55.914Z,99.90
2018-02-09T11:38:25.247Z,99.90
2018-02-09T11:40:54.199Z,99.90
2018-02-09T11:43:23.327Z,99.90
2018-02-09T11:45:52.290Z,99.90
2018-02-09T11:48:21.335Z,99.90
2018-02-09T11:51:03.496Z,99.90
2018-02-09T11:53:44.004Z,99.90
2018-02-09T11:59:29.905Z,99.90
2018-02-09T12:01:59.654Z,99.90
2018-02-09T12:04:29.835Z,99.90
2018-02-09T12:06:58.935Z,99.90
2018-02-09T12:09:27.907Z,99.90
2018-02-09T12:11:58.350Z,99.90
2018-02-09T12:14:27.699Z,99.90
2018-02-09T12:16:57.454Z,99.90
2018-02-09T12:19:26.567Z,99.90
2018-02-09T12:21:56.578Z,99.90
2018-02-09T12:24:26.466Z,99.90
2018-02-09T12:26:56.940Z,99.90
2018-02-09T12:29:25.943Z,99.90
2018-02-09T12:31:56.329Z,98.90
2018-02-09T12:34:25.318Z,95.90
2018-02-09T12:36:55.009Z,93.60
2018-02-09T12:39:24.109Z,92.60
2018-02-09T12:41:53.154Z,89.00
2018-02-09T12:44:22.192Z,88.10
2018-02-09T12:46:52.818Z,83.10
2018-02-09T12:49:22.646Z,81.60
2018-02-09T12:52:04.629Z,80.90
2018-02-09T12:54:35.667Z,78.40
2018-02-09T12:57:04.597Z,67.70
2018-02-09T12:59:33.564Z,67.80
2018-02-09T13:02:02.515Z,64.50
2018-02-09T13:04:32.043Z,66.80
2018-02-09T13:07:01.161Z,64.70
2018-02-09T13:09:30.149Z,62.90
2018-02-09T13:11:59.152Z,63.50
2018-02-09T13:14:40.166Z,62.00
2018-02-09T13:17:09.556Z,61.60
2018-02-09T13:19:38.940Z,58.70
2018-02-09T13:22:08.672Z,56.40
2018-02-09T13:24:37.634Z,52.00
2018-02-09T13:27:07.369Z,47.70
2018-02-09T13:29:36.771Z,47.10
2018-02-09T13:32:05.764Z,45.60
2018-02-09T13:34:34.919Z,44.60
2018-02-09T13:37:26.491Z,43.20
2018-02-09T13:39:55.429Z,44.30
2018-02-09T13:42:24.393Z,43.90
2018-02-09T13:44:54.145Z,44.00
2018-02-09T13:47:23.108Z,44.20
2018-02-09T13:49:52.052Z,42.20
2018-02-09T13:52:21.546Z,42.90
2018-02-09T13:54:51.372Z,44.20
2018-02-09T13:57:20.356Z,43.20
2018-02-09T13:59:50.332Z,42.00
2018-02-09T14:02:19.422Z,44.90
2018-02-09T14:04:48.775Z,45.20
2018-02-09T14:07:17.814Z,44.80
2018-02-09T14:09:46.843Z,44.50
2018-02-09T14:12:17.304Z,44.10
2018-02-09T14:14:46.270Z,44.30
2018-02-09T14:17:16.076Z,44.60
2018-02-09T14:22:13.762Z,44.00
2018-02-09T14:24:42.764Z,43.80
2018-02-09T14:27:11.762Z,44.50
2018-02-09T14:29:40.747Z,44.00
2018-02-09T14:32:10.517Z,45.40
2018-02-09T14:34:39.488Z,46.00
2018-02-09T14:37:08.448Z,44.20
2018-02-09T14:39:37.497Z,43.70
2018-02-09T14:42:06.461Z,43.10
2018-02-09T14:44:36.648Z,43.20
2018-02-09T14:47:06.390Z,43.70
2018-02-09T14:49:36.314Z,43.40
2018-02-09T14:52:05.326Z,47.50
2018-02-09T14:54:34.683Z,49.70
2018-02-09T14:57:03.701Z,51.40
2018-02-09T14:59:33.067Z,52.10
2018-02-09T15:02:02.068Z,53.30
2018-02-09T15:04:31.459Z,53.30
2018-02-09T15:07:00.458Z,54.10
2018-02-09T15:09:30.201Z,53.70
2018-02-09T15:11:59.557Z,55.00
2018-02-09T15:14:29.473Z,55.90
2018-02-09T15:16:59.185Z,56.80
2018-02-09T15:19:28.545Z,55.40
2018-02-09T15:21:57.555Z,57.10
2018-02-09T15:24:27.295Z,60.80
2018-02-09T15:26:57.038Z,83.40
2018-02-09T15:29:26.010Z,99.90
2018-02-09T15:31:55.385Z,99.90
2018-02-09T15:34:24.335Z,99.90
2018-02-09T15:36:54.061Z,99.90
2018-02-09T15:39:23.004Z,99.90
2018-02-09T15:41:51.970Z,99.90
2018-02-09T15:44:21.971Z,99.90
2018-02-09T15:46:52.015Z,99.90
2018-02-09T15:49:21.263Z,99.90
2018-02-09T15:51:50.246Z,99.90
2018-02-09T15:54:19.192Z,99.90
2018-02-09T15:56:48.668Z,99.90
2018-02-09T15:59:17.995Z,99.90
2018-02-09T16:01:46.949Z,99.90
2018-02-09T16:04:15.930Z,99.90
2018-02-09T16:06:44.950Z,99.90
2018-02-09T16:09:14.598Z,99.90
2018-02-09T16:11:43.569Z,99.90
2018-02-09T16:14:12.590Z,99.90
2018-02-09T16:16:41.640Z,99.90
2018-02-09T16:19:10.631Z,99.90
2018-02-09T16:21:39.630Z,99.90
2018-02-09T16:24:09.242Z,99.90
2018-02-09T16:26:38.957Z,99.90
2018-02-09T16:29:08.870Z,99.90
2018-02-09T16:31:37.931Z,99.90
2018-02-09T16:34:07.077Z,99.90
2018-02-09T16:36:36.078Z,99.90
2018-02-09T16:39:05.028Z,99.90
2018-02-09T16:41:34.749Z,99.90
2018-02-09T16:44:03.776Z,99.90
2018-02-09T16:46:32.730Z,99.90
2018-02-09T16:49:02.765Z,99.90
2018-02-09T16:51:31.729Z,99.90
2018-02-09T16:54:00.833Z,99.90
2018-02-09T16:56:29.991Z,99.90
2018-02-09T16:58:58.933Z,99.90
2018-02-09T17:01:27.937Z,99.90
2018-02-09T17:03:56.938Z,99.90
2018-02-09T17:06:25.922Z,99.90
2018-02-09T17:08:55.438Z,99.90
2018-02-09T17:11:24.425Z,99.90
2018-02-09T17:13:53.453Z,99.90
2018-02-09T17:16:22.471Z,99.90
2018-02-09T17:18:51.465Z,99.90
2018-02-09T17:21:20.441Z,99.90
2018-02-09T17:23:50.149Z,99.90
2018-02-09T17:26:19.157Z,99.90
2018-02-09T17:28:48.122Z,99.90
2018-02-09T17:31:17.091Z,99.90
2018-02-09T17:33:46.088Z,99.90
2018-02-09T17:36:15.457Z,99.90
2018-02-09T17:38:44.448Z,99.90
2018-02-09T17:41:13.464Z,99.90
2018-02-09T17:43:42.498Z,99.90
2018-02-09T17:46:12.266Z,99.90
2018-02-09T17:48:42.203Z,99.90
2018-02-09T17:51:11.243Z,99.90
2018-02-09T17:53:41.027Z,99.90
2018-02-09T17:56:10.024Z,99.90
2018-02-09T17:58:38.985Z,99.90
2018-02-09T18:01:09.215Z,99.90
2018-02-09T18:03:39.347Z,99.90
2018-02-09T18:06:08.318Z,99.90
2018-02-09T18:08:38.042Z,99.90
2018-02-09T18:11:07.143Z,99.90
2018-02-09T18:13:36.139Z,99.90
2018-02-09T18:16:05.147Z,99.90
2018-02-09T18:18:34.918Z,99.90
2018-02-09T18:21:04.683Z,99.90
2018-02-09T18:23:34.461Z,99.90
2018-02-09T18:26:03.749Z,99.90
2018-02-09T18:28:33.518Z,99.90
2018-02-09T18:31:02.537Z,99.90
2018-02-09T18:33:31.529Z,99.90
2018-02-09T18:36:01.645Z,99.90
2018-02-09T18:38:31.054Z,99.90
2018-02-09T18:41:00.042Z,99.90
2018-02-09T18:43:29.075Z,99.90
2018-02-09T18:45:58.078Z,99.90
2018-02-09T18:48:27.450Z,99.90
2018-02-09T18:50:56.579Z,99.90
2018-02-09T18:53:25.547Z,99.90
2018-02-09T18:55:55.346Z,99.90
2018-02-09T18:58:24.776Z,99.90
2018-02-09T19:00:53.748Z,99.90
2018-02-09T19:03:22.745Z,99.90
2018-02-09T19:05:52.490Z,99.90
2018-02-09T19:08:21.448Z,99.90
2018-02-09T19:10:50.456Z,99.90
2018-02-09T19:13:19.852Z,99.90
2018-02-09T19:15:48.832Z,99.90
2018-02-09T19:18:17.962Z,99.90
2018-02-09T19:20:47.772Z,99.90
2018-02-09T19:23:16.770Z,99.90
2018-02-09T19:25:46.682Z,99.90
2018-02-09T19:28:16.858Z,99.90
2018-02-09T19:30:45.872Z,99.90
2018-02-09T19:33:14.889Z,99.90
2018-02-09T19:35:44.707Z,99.90
2018-02-09T19:38:14.074Z,99.90
2018-02-09T19:40:43.094Z,99.90
2018-02-09T19:43:12.920Z,99.90
2018-02-09T19:45:41.942Z,99.90
2018-02-09T19:48:11.722Z,99.90
2018-02-09T19:50:41.178Z,99.90
2018-02-09T19:53:10.243Z,99.90
2018-02-09T19:55:39.270Z,99.90
2018-02-09T19:58:08.694Z,99.90
2018-02-09T20:00:38.173Z,99.90
2018-02-09T20:03:07.535Z,99.90
2018-02-09T20:05:36.601Z,99.90
2018-02-09T20:08:06.352Z,99.90
2018-02-09T20:10:35.429Z,99.90
2018-02-09T20:13:04.603Z,99.90
2018-02-09T20:15:35.379Z,99.90
2018-02-09T20:18:04.412Z,99.90
2018-02-09T20:20:34.201Z,99.90
2018-02-09T20:23:04.085Z,99.90
2018-02-09T20:25:33.870Z,99.90
2018-02-09T20:28:03.695Z,99.90
2018-02-09T20:30:33.608Z,99.90
2018-02-09T20:33:02.649Z,99.90
2018-02-09T20:35:32.420Z,99.90
2018-02-09T20:38:01.445Z,99.90
2018-02-09T20:40:30.862Z,99.90
2018-02-09T20:42:59.998Z,99.90
2018-02-09T20:45:29.826Z,99.90
2018-02-09T20:47:59.712Z,99.90
2018-02-09T20:50:28.759Z,99.90
2018-02-09T20:52:57.893Z,99.90
2018-02-09T20:55:27.816Z,99.90
2018-02-09T20:57:57.252Z,99.90
2018-02-09T21:00:26.637Z,99.90
2018-02-09T21:02:56.058Z,99.90
2018-02-09T21:05:25.070Z,99.90
2018-02-09T21:07:54.092Z,99.90
2018-02-09T21:10:24.707Z,99.90
2018-02-09T21:12:53.704Z,99.90
2018-02-09T21:15:25.675Z,99.90
2018-02-09T21:17:54.708Z,99.90
2018-02-09T21:20:24.112Z,99.90
2018-02-09T21:22:54.351Z,99.90
2018-02-09T21:25:24.138Z,99.90
2018-02-09T21:27:53.169Z,99.90
2018-02-09T21:30:22.589Z,99.90
2018-02-09T21:32:51.592Z,99.90
2018-02-09T21:35:22.126Z,99.90
2018-02-09T21:37:51.274Z,99.90
2018-02-09T21:40:20.282Z,99.90
2018-02-09T21:42:49.300Z,99.90
2018-02-09T21:45:18.315Z,99.90
2018-02-09T21:47:47.856Z,99.90
2018-02-09T21:50:16.828Z,99.90
2018-02-09T21:52:45.817Z,99.90
2018-02-09T21:55:15.329Z,99.90
2018-02-09T21:57:44.826Z,99.90
2018-02-09T22:00:13.928Z,99.90
2018-02-09T22:02:42.942Z,99.90
2018-02-09T22:05:12.885Z,99.90
2018-02-09T22:07:42.279Z,99.90
2018-02-09T22:10:11.220Z,99.90
2018-02-09T22:12:40.212Z,99.90
2018-02-09T22:15:10.706Z,99.90
2018-02-09T22:17:40.540Z,99.90
2018-02-09T22:20:09.917Z,99.90
2018-02-09T22:22:38.999Z,99.90
2018-02-09T22:25:08.407Z,99.90
2018-02-09T22:27:38.172Z,99.90
2018-02-09T22:30:08.010Z,99.90
2018-02-09T22:32:37.501Z,99.90
2018-02-09T22:35:07.188Z,99.90
2018-02-09T22:37:36.601Z,99.90
2018-02-09T22:40:05.571Z,99.90
2018-02-09T22:42:35.392Z,99.90
2018-02-09T22:45:08.277Z,99.90
2018-02-09T22:47:37.669Z,99.90
2018-02-09T22:50:07.546Z,99.90
2018-02-09T22:52:36.932Z,99.90
2018-02-09T22:55:06.315Z,99.90
2018-02-09T22:57:35.424Z,99.90
2018-02-09T23:00:04.384Z,99.90
2018-02-09T23:02:33.449Z,99.90
2018-02-09T23:05:02.436Z,99.90
2018-02-09T23:07:31.840Z,99.90
2018-02-09T23:10:00.828Z,99.90
2018-02-09T23:12:30.335Z,99.90
2018-02-09T23:14:59.924Z,99.90
2018-02-09T23:17:28.898Z,99.90
2018-02-09T23:19:57.899Z,99.90
2018-02-09T23:22:26.892Z,99.90
2018-02-09T23:24:55.876Z,99.90
2018-02-09T23:27:24.888Z,99.90
2018-02-09T23:29:54.327Z,99.90
2018-02-09T23:32:23.394Z,99.90
2018-02-09T23:34:53.143Z,99.90
2018-02-09T23:37:22.145Z,99.90
2018-02-09T23:39:51.322Z,99.90
2018-02-09T23:42:20.298Z,99.90
2018-02-09T23:44:49.818Z,99.90
2018-02-09T23:47:18.946Z,99.90
2018-02-09T23:49:48.309Z,99.90
2018-02-09T23:52:17.317Z,99.90
2018-02-09T23:54:46.502Z,99.90
2018-02-09T23:57:16.243Z,99.90
2018-02-09T23:59:45.243Z,99.90
