createdAt,value
2022-11-05T00:01:10.572Z,100520.38
2022-11-05T00:08:30.358Z,100533.00
2022-11-05T00:15:50.817Z,100548.47
2022-11-05T00:23:20.917Z,100554.84
2022-11-05T00:30:23.741Z,100545.59
2022-11-05T00:37:27.566Z,100551.97
2022-11-05T00:44:47.916Z,100558.91
2022-11-05T00:52:09.475Z,100566.03
2022-11-05T00:59:11.039Z,100578.03
2022-11-05T01:06:14.103Z,100591.25
2022-11-05T01:13:20.692Z,100598.75
2022-11-05T01:20:22.452Z,100603.19
2022-11-05T01:27:24.031Z,100596.34
2022-11-05T01:34:25.617Z,100598.69
2022-11-05T01:41:27.201Z,100610.31
2022-11-05T01:48:32.176Z,100602.44
2022-11-05T01:55:35.469Z,100608.09
2022-11-05T02:02:37.121Z,100614.34
2022-11-05T02:09:56.925Z,100631.69
2022-11-05T02:17:03.001Z,100631.84
2022-11-05T02:24:15.035Z,100645.53
2022-11-05T02:31:47.968Z,100657.44
2022-11-05T02:39:23.402Z,100657.81
2022-11-05T02:46:36.630Z,100670.19
2022-11-05T02:54:00.118Z,100676.81
2022-11-05T03:01:06.646Z,100683.25
2022-11-05T03:08:13.211Z,100697.00
2022-11-05T03:15:39.324Z,100706.22
2022-11-05T03:23:05.330Z,100718.38
2022-11-05T03:30:08.957Z,100730.97
2022-11-05T03:37:10.501Z,100724.81
2022-11-05T03:44:12.831Z,100733.06
2022-11-05T03:51:17.590Z,100749.34
2022-11-05T03:58:20.386Z,100758.47
2022-11-05T04:05:21.958Z,100760.69
2022-11-05T04:12:41.883Z,100775.13
2022-11-05T04:20:02.342Z,100789.44
2022-11-05T04:27:04.648Z,100791.72
2022-11-05T04:34:06.232Z,100799.59
2022-11-05T04:41:12.966Z,100803.81
2022-11-05T04:48:14.581Z,100805.91
2022-11-05T04:55:16.263Z,100811.66
2022-11-05T05:02:17.924Z,100809.09
2022-11-05T05:09:19.521Z,100808.13
2022-11-05T05:16:25.353Z,100812.97
2022-11-05T05:23:26.897Z,100810.19
2022-11-05T05:30:28.446Z,100825.47
2022-11-05T05:37:30.007Z,100828.41
2022-11-05T05:44:31.576Z,100850.09
2022-11-05T05:51:33.129Z,100861.19
2022-11-05T05:58:39.038Z,100867.28
2022-11-05T06:05:40.669Z,100881.38
2022-11-05T06:12:42.237Z,100889.38
2022-11-05T06:19:43.941Z,100904.00
2022-11-05T06:26:45.506Z,100922.91
2022-11-05T06:33:47.308Z,100932.88
2022-11-05T06:40:48.848Z,100951.84
2022-11-05T06:47:55.908Z,100956.38
2022-11-05T06:54:57.464Z,100961.75
2022-11-05T07:01:59.046Z,100978.03
2022-11-05T07:09:00.660Z,100977.97
2022-11-05T07:16:02.211Z,100986.03
2022-11-05T07:23:06.561Z,100994.94
2022-11-05T07:30:08.965Z,101010.31
2022-11-05T07:37:10.520Z,101018.63
2022-11-05T07:44:12.464Z,101014.09
2022-11-05T07:51:14.060Z,100999.53
2022-11-05T07:58:15.701Z,101025.19
2022-11-05T08:05:17.363Z,101023.69
2022-11-05T08:12:18.992Z,101030.44
2022-11-05T08:19:20.627Z,101045.09
2022-11-05T08:26:22.179Z,101051.38
2022-11-05T08:33:24.185Z,101069.19
2022-11-05T08:40:26.381Z,101069.13
2022-11-05T08:47:27.940Z,101072.69
2022-11-05T08:54:29.554Z,101075.00
2022-11-05T09:01:32.283Z,101080.47
2022-11-05T09:08:33.954Z,101090.94
2022-11-05T09:15:35.715Z,101103.38
2022-11-05T09:22:42.175Z,101109.00
2022-11-05T09:29:44.940Z,101117.81
2022-11-05T09:36:46.483Z,101117.63
2022-11-05T09:43:55.862Z,101127.47
2022-11-05T09:50:58.189Z,101128.97
2022-11-05T09:58:01.560Z,101130.69
2022-11-05T10:05:09.736Z,101136.56
2022-11-05T10:12:14.883Z,101136.31
2022-11-05T10:19:23.830Z,101135.91
2022-11-05T10:26:27.092Z,101148.03
2022-11-05T10:33:35.258Z,101145.56
2022-11-05T10:40:49.817Z,101154.97
2022-11-05T10:48:15.709Z,101166.47
2022-11-05T10:55:35.192Z,101178.03
2022-11-05T11:02:36.828Z,101182.22
2022-11-05T11:09:38.425Z,101179.16
2022-11-05T11:16:44.579Z,101181.63
2022-11-05T11:24:06.875Z,101180.31
2022-11-05T11:31:16.350Z,101179.91
2022-11-05T11:38:17.993Z,101179.03
2022-11-05T11:45:33.302Z,101177.72
2022-11-05T11:52:36.465Z,101179.75
2022-11-05T12:00:07.277Z,101187.00
2022-11-05T12:07:30.092Z,101178.81
2022-11-05T12:14:46.051Z,101190.66
2022-11-05T12:22:06.171Z,101182.81
2022-11-05T12:29:35.777Z,101188.38
2022-11-05T12:36:53.853Z,101188.00
2022-11-05T12:44:18.802Z,101182.22
2022-11-05T12:51:27.457Z,101183.47
2022-11-05T12:58:31.598Z,101185.22
2022-11-05T13:05:36.207Z,101186.50
2022-11-05T13:12:39.066Z,101188.81
2022-11-05T13:19:48.774Z,101201.09
2022-11-05T13:27:04.630Z,101198.22
2022-11-05T13:34:11.129Z,101212.75
2022-11-05T13:41:30.847Z,101222.25
2022-11-05T13:48:46.458Z,101227.75
2022-11-05T13:56:09.919Z,101227.03
2022-11-05T14:03:19.997Z,101228.69
2022-11-05T14:10:37.726Z,101231.44
2022-11-05T14:18:02.170Z,101239.19
2022-11-05T14:25:30.097Z,101237.69
2022-11-05T14:32:45.619Z,101230.09
2022-11-05T14:39:47.847Z,101236.19
2022-11-05T14:46:50.723Z,101246.13
2022-11-05T14:54:04.057Z,101262.63
2022-11-05T15:01:07.583Z,101265.31
2022-11-05T15:08:32.442Z,101257.50
2022-11-05T15:15:44.514Z,101264.44
2022-11-05T15:22:51.746Z,101267.59
2022-11-05T15:29:53.473Z,101275.22
2022-11-05T15:36:56.949Z,101277.47
2022-11-05T15:43:58.518Z,101282.25
2022-11-05T15:51:00.087Z,101275.72
2022-11-05T15:58:06.293Z,101284.69
2022-11-05T16:05:11.538Z,101280.41
2022-11-05T16:12:19.380Z,101292.66
2022-11-05T16:19:47.202Z,101284.88
2022-11-05T16:27:02.904Z,101293.25
2022-11-05T16:34:04.946Z,101291.19
2022-11-05T16:41:06.562Z,101289.63
2022-11-05T16:48:12.371Z,101304.28
2022-11-05T16:55:14.517Z,101317.19
2022-11-05T17:02:16.305Z,101318.47
2022-11-05T17:09:18.081Z,101332.16
2022-11-05T17:16:19.662Z,101352.38
2022-11-05T17:23:22.552Z,101357.16
2022-11-05T17:30:24.488Z,101364.28
2022-11-05T17:37:26.059Z,101364.44
2022-11-05T17:44:27.629Z,101364.91
2022-11-05T17:51:29.208Z,101374.25
2022-11-05T17:58:30.831Z,101381.53
2022-11-05T18:05:33.812Z,101391.66
2022-11-05T18:12:35.645Z,101392.84
2022-11-05T18:19:40.174Z,101389.25
2022-11-05T18:26:42.229Z,101391.31
2022-11-05T18:33:43.825Z,101369.03
2022-11-05T18:40:45.410Z,101372.88
2022-11-05T18:47:46.987Z,101382.00
2022-11-05T18:54:48.570Z,101384.03
2022-11-05T19:01:50.355Z,101388.69
2022-11-05T19:08:52.056Z,101388.28
2022-11-05T19:15:53.656Z,101383.97
2022-11-05T19:22:55.266Z,101391.56
2022-11-05T19:29:56.929Z,101397.19
2022-11-05T19:36:58.534Z,101399.28
2022-11-05T19:44:01.691Z,101397.81
2022-11-05T19:51:07.958Z,101409.78
2022-11-05T19:58:09.852Z,101414.53
2022-11-05T20:05:12.684Z,101405.00
2022-11-05T20:12:14.381Z,101402.66
2022-11-05T20:19:17.547Z,101411.84
2022-11-05T20:26:19.126Z,101415.72
2022-11-05T20:33:20.822Z,101422.09
2022-11-05T20:40:22.389Z,101433.31
2022-11-05T20:47:23.959Z,101435.47
2022-11-05T20:54:25.622Z,101441.09
2022-11-05T21:01:29.238Z,101429.47
2022-11-05T21:08:31.642Z,101434.22
2022-11-05T21:15:33.164Z,101433.44
2022-11-05T21:22:34.723Z,101439.88
2022-11-05T21:29:37.088Z,101447.41
2022-11-05T21:36:39.440Z,101455.88
2022-11-05T21:43:42.283Z,101447.13
2022-11-05T21:51:02.457Z,101437.50
2022-11-05T21:58:32.938Z,101439.38
2022-11-05T22:05:34.577Z,101428.13
2022-11-05T22:12:36.132Z,101436.22
2022-11-05T22:19:37.732Z,101428.63
2022-11-05T22:26:39.472Z,101433.09
2022-11-05T22:33:41.138Z,101427.91
2022-11-05T22:40:42.723Z,101428.03
2022-11-05T22:47:44.333Z,101429.22
2022-11-05T22:54:47.621Z,101424.78
2022-11-05T23:01:49.397Z,101429.28
2022-11-05T23:09:09.585Z,101439.19
2022-11-05T23:16:29.970Z,101428.53
2022-11-05T23:23:50.414Z,101424.16
2022-11-05T23:31:10.558Z,101431.50
2022-11-05T23:38:30.978Z,101430.50
2022-11-05T23:45:47.852Z,101416.16
2022-11-05T23:52:49.433Z,101416.31
2022-11-05T23:59:50.974Z,101421.97
