createdAt,value
2022-11-04T00:00:09.082Z,986.03
2022-11-04T00:01:09.067Z,986.04
2022-11-04T00:02:09.013Z,986.09
2022-11-04T00:03:09.238Z,986.07
2022-11-04T00:04:08.961Z,986.07
2022-11-04T00:05:08.944Z,986.10
2022-11-04T00:06:08.943Z,986.11
2022-11-04T00:07:08.944Z,986.03
2022-11-04T00:08:08.914Z,986.10
2022-11-04T00:09:08.895Z,986.11
2022-11-04T00:10:08.883Z,986.10
2022-11-04T00:11:08.873Z,986.03
2022-11-04T00:12:08.876Z,986.04
2022-11-04T00:13:09.092Z,985.93
2022-11-04T00:14:08.843Z,986.10
2022-11-04T00:15:08.823Z,986.09
2022-11-04T00:16:08.824Z,986.15
2022-11-04T00:17:08.804Z,986.14
2022-11-04T00:18:08.813Z,986.16
2022-11-04T00:19:08.812Z,986.16
2022-11-04T00:20:08.836Z,986.19
2022-11-04T00:21:08.784Z,986.20
2022-11-04T00:22:08.764Z,986.26
2022-11-04T00:23:09.167Z,986.31
2022-11-04T00:24:08.753Z,986.42
2022-11-04T00:25:08.735Z,986.42
2022-11-04T00:26:08.705Z,986.48
2022-11-04T00:27:08.693Z,986.50
2022-11-04T00:28:09.073Z,986.54
2022-11-04T00:29:08.682Z,986.55
2022-11-04T00:30:08.683Z,986.53
2022-11-04T00:31:08.648Z,986.59
2022-11-04T00:32:08.643Z,986.57
2022-11-04T00:33:08.629Z,986.60
2022-11-04T00:34:08.614Z,986.57
2022-11-04T00:35:08.644Z,986.49
2022-11-04T00:36:08.595Z,986.48
2022-11-04T00:37:08.579Z,986.53
2022-11-04T00:38:08.799Z,986.48
2022-11-04T00:39:08.555Z,986.47
2022-11-04T00:40:08.544Z,986.44
2022-11-04T00:41:08.554Z,986.42
2022-11-04T00:42:08.522Z,986.42
2022-11-04T00:43:08.507Z,986.37
2022-11-04T00:44:08.502Z,986.43
2022-11-04T00:45:08.486Z,986.41
2022-11-04T00:46:08.475Z,986.39
2022-11-04T00:47:08.483Z,986.38
2022-11-04T00:48:08.709Z,986.38
2022-11-04T00:49:08.446Z,986.41
2022-11-04T00:50:08.425Z,986.35
2022-11-04T00:51:08.451Z,986.37
2022-11-04T00:52:08.419Z,986.36
2022-11-04T00:53:08.587Z,986.40
2022-11-04T00:54:08.397Z,986.38
2022-11-04T00:55:08.376Z,986.32
2022-11-04T00:56:08.364Z,986.27
2022-11-04T00:57:08.354Z,986.26
2022-11-04T00:58:08.344Z,986.28
2022-11-04T00:59:11.781Z,986.26
2022-11-04T01:00:09.315Z,986.23
2022-11-04T01:01:08.342Z,986.23
2022-11-04T01:02:08.441Z,986.28
2022-11-04T01:03:08.505Z,986.25
2022-11-04T01:04:08.277Z,986.32
2022-11-04T01:05:08.276Z,986.26
2022-11-04T01:06:08.246Z,986.36
2022-11-04T01:07:08.239Z,986.31
2022-11-04T01:08:08.225Z,986.32
2022-11-04T01:09:08.217Z,986.32
2022-11-04T01:10:08.216Z,986.33
2022-11-04T01:11:08.186Z,986.30
2022-11-04T01:12:08.176Z,986.29
2022-11-04T01:13:08.448Z,986.32
2022-11-04T01:14:08.155Z,986.32
2022-11-04T01:15:08.155Z,986.24
2022-11-04T01:16:08.146Z,986.37
2022-11-04T01:17:08.125Z,986.44
2022-11-04T01:18:08.283Z,986.42
2022-11-04T01:19:08.104Z,986.41
2022-11-04T01:20:08.083Z,986.37
2022-11-04T01:21:08.107Z,986.45
2022-11-04T01:22:08.055Z,986.43
2022-11-04T01:23:08.054Z,986.46
2022-11-04T01:24:08.046Z,986.46
2022-11-04T01:25:08.024Z,986.49
2022-11-04T01:26:08.015Z,986.56
2022-11-04T01:27:08.038Z,986.63
2022-11-04T01:28:08.245Z,986.58
2022-11-04T01:29:07.985Z,986.59
2022-11-04T01:30:07.965Z,986.61
2022-11-04T01:31:07.970Z,986.56
2022-11-04T01:32:07.955Z,986.55
2022-11-04T01:33:07.973Z,986.58
2022-11-04T01:34:07.925Z,986.55
2022-11-04T01:35:07.915Z,986.56
2022-11-04T01:36:07.905Z,986.54
2022-11-04T01:37:07.898Z,986.46
2022-11-04T01:38:08.142Z,986.45
2022-11-04T01:39:07.917Z,986.49
2022-11-04T01:40:07.855Z,986.51
2022-11-04T01:41:07.847Z,986.56
2022-11-04T01:42:07.839Z,986.61
2022-11-04T01:43:08.109Z,986.64
2022-11-04T01:44:07.813Z,986.71
2022-11-04T01:45:07.818Z,986.66
2022-11-04T01:46:07.785Z,986.65
2022-11-04T01:47:07.781Z,986.69
2022-11-04T01:48:07.766Z,986.72
2022-11-04T01:49:07.755Z,986.77
2022-11-04T01:50:07.768Z,986.80
2022-11-04T01:51:07.735Z,986.84
2022-11-04T01:52:07.730Z,986.76
2022-11-04T01:53:07.987Z,986.71
2022-11-04T01:54:07.695Z,986.74
2022-11-04T01:55:07.686Z,986.79
2022-11-04T01:56:07.686Z,986.92
2022-11-04T01:57:08.767Z,986.87
2022-11-04T01:58:07.646Z,986.86
2022-11-04T01:59:07.648Z,986.89
2022-11-04T02:00:07.625Z,986.91
2022-11-04T02:01:07.688Z,986.94
2022-11-04T02:02:07.688Z,986.89
2022-11-04T02:03:08.017Z,986.90
2022-11-04T02:04:07.586Z,986.92
2022-11-04T02:05:07.624Z,986.83
2022-11-04T02:06:07.562Z,986.80
2022-11-04T02:07:07.577Z,986.84
2022-11-04T02:08:07.533Z,986.92
2022-11-04T02:09:07.526Z,986.84
2022-11-04T02:10:07.513Z,986.77
2022-11-04T02:11:07.506Z,986.95
2022-11-04T02:12:07.488Z,986.84
2022-11-04T02:13:07.637Z,986.92
2022-11-04T02:14:07.465Z,986.87
2022-11-04T02:15:07.466Z,986.96
2022-11-04T02:16:07.445Z,986.97
2022-11-04T02:17:07.435Z,986.94
2022-11-04T02:18:07.437Z,986.93
2022-11-04T02:19:07.415Z,986.92
2022-11-04T02:20:07.399Z,986.96
2022-11-04T02:21:07.386Z,986.93
2022-11-04T02:22:07.376Z,986.89
2022-11-04T02:23:07.641Z,986.90
2022-11-04T02:24:07.384Z,986.87
2022-11-04T02:25:07.346Z,986.84
2022-11-04T02:26:07.345Z,986.91
2022-11-04T02:27:07.316Z,986.86
2022-11-04T02:28:07.309Z,986.87
2022-11-04T02:29:07.296Z,986.96
2022-11-04T02:30:07.307Z,986.95
2022-11-04T02:31:07.278Z,986.95
2022-11-04T02:32:07.256Z,987.01
2022-11-04T02:33:07.441Z,987.02
2022-11-04T02:34:07.236Z,987.01
2022-11-04T02:35:07.226Z,987.01
2022-11-04T02:36:07.348Z,986.99
2022-11-04T02:37:07.206Z,987.00
2022-11-04T02:38:07.196Z,987.06
2022-11-04T02:39:07.189Z,986.99
2022-11-04T02:40:07.169Z,987.03
2022-11-04T02:41:07.188Z,987.01
2022-11-04T02:42:07.149Z,987.00
2022-11-04T02:43:07.624Z,987.03
2022-11-04T02:44:07.126Z,987.02
2022-11-04T02:45:07.116Z,987.08
2022-11-04T02:46:07.096Z,987.13
2022-11-04T02:47:07.129Z,987.13
2022-11-04T02:48:07.078Z,987.09
2022-11-04T02:49:07.067Z,987.14
2022-11-04T02:50:07.059Z,987.17
2022-11-04T02:51:07.047Z,987.18
2022-11-04T02:52:07.037Z,987.16
2022-11-04T02:53:07.353Z,987.14
2022-11-04T02:54:07.007Z,987.21
2022-11-04T02:55:06.997Z,987.13
2022-11-04T02:56:06.989Z,987.15
2022-11-04T02:57:06.976Z,987.14
2022-11-04T02:58:06.965Z,987.19
2022-11-04T02:59:06.976Z,987.22
2022-11-04T03:00:06.937Z,987.22
2022-11-04T03:01:07.003Z,987.22
2022-11-04T03:02:06.997Z,987.27
2022-11-04T03:03:07.266Z,987.29
2022-11-04T03:04:06.888Z,987.38
2022-11-04T03:05:06.896Z,987.36
2022-11-04T03:06:06.867Z,987.35
2022-11-04T03:07:06.913Z,987.36
2022-11-04T03:08:07.094Z,987.44
2022-11-04T03:09:06.836Z,987.44
2022-11-04T03:10:06.849Z,987.51
2022-11-04T03:11:06.816Z,987.55
2022-11-04T03:12:06.797Z,987.54
2022-11-04T03:13:06.787Z,987.55
2022-11-04T03:14:06.777Z,987.57
2022-11-04T03:15:06.767Z,987.53
2022-11-04T03:16:06.779Z,987.51
2022-11-04T03:17:06.747Z,987.54
2022-11-04T03:18:06.967Z,987.49
2022-11-04T03:19:06.729Z,987.58
2022-11-04T03:20:06.707Z,987.55
2022-11-04T03:21:06.697Z,987.61
2022-11-04T03:22:06.712Z,987.61
2022-11-04T03:23:06.675Z,987.56
2022-11-04T03:24:06.658Z,987.60
2022-11-04T03:25:06.656Z,987.53
2022-11-04T03:26:06.637Z,987.56
2022-11-04T03:27:06.627Z,987.60
2022-11-04T03:28:07.103Z,987.55
2022-11-04T03:29:06.607Z,987.49
2022-11-04T03:30:06.712Z,987.45
2022-11-04T03:31:06.586Z,987.47
2022-11-04T03:32:06.568Z,987.52
2022-11-04T03:33:06.861Z,987.48
2022-11-04T03:34:06.577Z,987.57
2022-11-04T03:35:06.536Z,987.47
2022-11-04T03:36:06.527Z,987.51
2022-11-04T03:37:06.520Z,987.62
2022-11-04T03:38:06.501Z,987.66
2022-11-04T03:39:06.496Z,987.66
2022-11-04T03:40:06.506Z,987.70
2022-11-04T03:41:06.466Z,987.68
2022-11-04T03:42:06.456Z,987.65
2022-11-04T03:43:06.686Z,987.75
2022-11-04T03:44:06.436Z,987.73
2022-11-04T03:45:06.427Z,987.69
2022-11-04T03:46:06.438Z,987.69
2022-11-04T03:47:06.407Z,987.74
2022-11-04T03:48:06.388Z,987.81
2022-11-04T03:49:06.388Z,987.90
2022-11-04T03:50:06.365Z,988.03
2022-11-04T03:51:06.356Z,988.03
2022-11-04T03:52:06.367Z,988.07
2022-11-04T03:53:06.653Z,988.01
2022-11-04T03:54:06.319Z,987.85
2022-11-04T03:55:06.307Z,987.78
2022-11-04T03:56:06.300Z,987.78
2022-11-04T03:57:06.287Z,987.83
2022-11-04T03:58:06.397Z,987.87
2022-11-04T03:59:06.268Z,987.89
2022-11-04T04:00:06.246Z,987.93
2022-11-04T04:01:06.306Z,987.98
2022-11-04T04:02:06.340Z,988.00
2022-11-04T04:03:06.217Z,987.96
2022-11-04T04:04:06.219Z,988.01
2022-11-04T04:05:06.201Z,988.03
2022-11-04T04:06:06.177Z,988.03
2022-11-04T04:07:06.167Z,988.02
2022-11-04T04:08:06.521Z,988.04
2022-11-04T04:09:06.166Z,988.05
2022-11-04T04:10:06.146Z,988.02
2022-11-04T04:11:06.126Z,988.03
2022-11-04T04:12:06.107Z,987.98
2022-11-04T04:13:06.106Z,987.94
2022-11-04T04:14:06.086Z,987.95
2022-11-04T04:15:06.099Z,988.02
2022-11-04T04:16:06.068Z,987.96
2022-11-04T04:17:06.103Z,988.05
2022-11-04T04:18:06.233Z,987.98
2022-11-04T04:19:06.036Z,988.03
2022-11-04T04:20:06.038Z,988.01
2022-11-04T04:21:06.006Z,988.07
2022-11-04T04:22:05.997Z,988.04
2022-11-04T04:23:05.986Z,988.14
2022-11-04T04:24:05.980Z,988.11
2022-11-04T04:25:05.966Z,988.13
2022-11-04T04:26:05.986Z,988.19
2022-11-04T04:27:05.945Z,988.20
2022-11-04T04:28:06.086Z,988.21
2022-11-04T04:29:05.916Z,988.13
2022-11-04T04:30:05.905Z,988.06
2022-11-04T04:31:05.897Z,988.09
2022-11-04T04:32:05.914Z,988.21
2022-11-04T04:33:05.879Z,988.22
2022-11-04T04:34:05.989Z,988.21
2022-11-04T04:35:05.916Z,988.20
2022-11-04T04:36:05.835Z,988.17
2022-11-04T04:37:05.826Z,988.10
2022-11-04T04:38:06.164Z,988.03
2022-11-04T04:39:05.807Z,987.96
2022-11-04T04:40:05.795Z,987.96
2022-11-04T04:41:05.790Z,987.99
2022-11-04T04:42:05.767Z,988.01
2022-11-04T04:43:05.989Z,988.10
2022-11-04T04:44:05.766Z,988.16
2022-11-04T04:45:05.736Z,988.27
2022-11-04T04:46:05.725Z,988.25
2022-11-04T04:47:05.716Z,988.31
2022-11-04T04:48:05.696Z,988.30
2022-11-04T04:49:05.694Z,988.33
2022-11-04T04:50:05.687Z,988.34
2022-11-04T04:51:05.666Z,988.30
2022-11-04T04:52:05.658Z,988.36
2022-11-04T04:53:05.935Z,988.34
2022-11-04T04:54:05.627Z,988.34
2022-11-04T04:55:05.646Z,988.39
2022-11-04T04:56:05.606Z,988.38
2022-11-04T04:57:05.607Z,988.44
2022-11-04T04:58:05.597Z,988.38
2022-11-04T04:59:05.575Z,988.30
2022-11-04T05:00:05.566Z,988.34
2022-11-04T05:01:05.638Z,988.31
2022-11-04T05:02:05.674Z,988.24
2022-11-04T05:03:05.696Z,988.28
2022-11-04T05:04:05.516Z,988.29
2022-11-04T05:05:05.543Z,988.27
2022-11-04T05:06:05.502Z,988.28
2022-11-04T05:07:05.506Z,988.30
2022-11-04T05:08:05.712Z,988.26
2022-11-04T05:09:05.457Z,988.14
2022-11-04T05:10:05.456Z,988.08
2022-11-04T05:11:05.437Z,988.04
2022-11-04T05:12:05.454Z,988.07
2022-11-04T05:13:05.415Z,988.09
2022-11-04T05:14:05.408Z,988.11
2022-11-04T05:15:05.395Z,988.10
2022-11-04T05:16:05.389Z,988.18
2022-11-04T05:17:05.366Z,988.18
2022-11-04T05:18:05.509Z,988.22
2022-11-04T05:19:05.348Z,988.32
2022-11-04T05:20:05.336Z,988.28
2022-11-04T05:21:05.329Z,988.32
2022-11-04T05:22:05.316Z,988.32
2022-11-04T05:23:05.305Z,988.26
2022-11-04T05:24:05.315Z,988.31
2022-11-04T05:25:05.282Z,988.29
2022-11-04T05:26:05.276Z,988.32
2022-11-04T05:27:05.258Z,988.29
2022-11-04T05:28:05.432Z,988.39
2022-11-04T05:29:05.322Z,988.34
2022-11-04T05:30:05.235Z,988.30
2022-11-04T05:31:05.229Z,988.28
2022-11-04T05:32:05.206Z,988.26
2022-11-04T05:33:05.513Z,988.25
2022-11-04T05:34:05.186Z,988.18
2022-11-04T05:35:05.206Z,988.16
2022-11-04T05:36:05.156Z,988.17
2022-11-04T05:37:05.145Z,988.21
2022-11-04T05:38:05.135Z,988.19
2022-11-04T05:39:05.126Z,988.28
2022-11-04T05:40:05.115Z,988.28
2022-11-04T05:41:05.115Z,988.38
2022-11-04T05:42:05.136Z,988.35
2022-11-04T05:43:05.089Z,988.32
2022-11-04T05:44:05.082Z,988.30
2022-11-04T05:45:05.055Z,988.36
2022-11-04T05:46:05.065Z,988.33
2022-11-04T05:47:05.035Z,988.34
2022-11-04T05:48:05.028Z,988.36
2022-11-04T05:49:05.018Z,988.37
2022-11-04T05:50:05.007Z,988.36
2022-11-04T05:51:04.985Z,988.35
2022-11-04T05:52:12.076Z,988.29
2022-11-04T05:53:04.967Z,988.27
2022-11-04T05:54:04.956Z,988.28
2022-11-04T05:55:04.949Z,988.29
2022-11-04T05:56:04.936Z,988.23
2022-11-04T05:57:04.926Z,988.24
2022-11-04T05:58:04.936Z,988.20
2022-11-04T05:59:04.896Z,988.18
2022-11-04T06:00:04.889Z,988.16
2022-11-04T06:01:04.876Z,988.20
2022-11-04T06:02:04.977Z,988.20
2022-11-04T06:03:04.911Z,988.23
2022-11-04T06:04:04.875Z,988.28
2022-11-04T06:05:04.829Z,988.29
2022-11-04T06:06:04.826Z,988.28
2022-11-04T06:07:04.806Z,988.25
2022-11-04T06:08:04.797Z,988.28
2022-11-04T06:09:04.783Z,988.30
2022-11-04T06:10:04.796Z,988.30
2022-11-04T06:11:04.764Z,988.27
2022-11-04T06:12:04.754Z,988.26
2022-11-04T06:13:04.775Z,988.28
2022-11-04T06:14:04.739Z,988.25
2022-11-04T06:15:04.715Z,988.29
2022-11-04T06:16:04.726Z,988.25
2022-11-04T06:17:04.740Z,988.24
2022-11-04T06:18:04.686Z,988.21
2022-11-04T06:19:09.586Z,988.19
2022-11-04T06:20:05.664Z,988.22
2022-11-04T06:21:04.645Z,988.16
2022-11-04T06:22:04.676Z,988.20
2022-11-04T06:23:04.627Z,988.25
2022-11-04T06:24:04.636Z,988.17
2022-11-04T06:25:04.606Z,988.07
2022-11-04T06:26:04.595Z,988.16
2022-11-04T06:27:04.596Z,988.14
2022-11-04T06:28:04.574Z,988.16
2022-11-04T06:29:04.569Z,988.16
2022-11-04T06:30:04.547Z,988.17
2022-11-04T06:31:04.537Z,988.16
2022-11-04T06:32:04.525Z,988.15
2022-11-04T06:33:04.536Z,988.12
2022-11-04T06:34:04.518Z,988.22
2022-11-04T06:35:04.493Z,988.18
2022-11-04T06:36:04.484Z,988.18
2022-11-04T06:37:04.466Z,988.12
2022-11-04T06:38:04.466Z,988.12
2022-11-04T06:39:05.062Z,988.15
2022-11-04T06:40:04.489Z,988.16
2022-11-04T06:42:04.427Z,988.21
2022-11-04T06:43:04.632Z,988.24
2022-11-04T06:44:04.443Z,988.29
2022-11-04T06:45:04.430Z,988.33
2022-11-04T06:46:04.584Z,988.26
2022-11-04T06:47:04.370Z,988.33
2022-11-04T06:48:04.376Z,988.30
2022-11-04T06:49:04.333Z,988.35
2022-11-04T06:50:04.365Z,988.35
2022-11-04T06:51:04.335Z,988.37
2022-11-04T06:52:04.314Z,988.41
2022-11-04T06:53:04.299Z,988.42
2022-11-04T06:54:04.292Z,988.47
2022-11-04T06:55:04.344Z,988.45
2022-11-04T06:56:04.319Z,988.52
2022-11-04T06:57:04.397Z,988.57
2022-11-04T06:58:04.319Z,988.53
2022-11-04T06:59:04.243Z,988.57
2022-11-04T07:00:04.220Z,988.52
2022-11-04T07:01:09.234Z,988.54
2022-11-04T07:02:05.339Z,988.53
2022-11-04T07:03:04.186Z,988.53
2022-11-04T07:04:04.177Z,988.52
2022-11-04T07:05:04.167Z,988.58
2022-11-04T07:06:04.155Z,988.59
2022-11-04T07:07:04.148Z,988.62
2022-11-04T07:08:04.184Z,988.55
2022-11-04T07:09:04.136Z,988.63
2022-11-04T07:10:04.114Z,988.64
2022-11-04T07:11:04.119Z,988.67
2022-11-04T07:12:04.099Z,988.71
2022-11-04T07:13:04.064Z,988.76
2022-11-04T07:14:04.077Z,988.73
2022-11-04T07:15:04.043Z,988.72
2022-11-04T07:16:04.056Z,988.71
2022-11-04T07:17:04.015Z,988.70
2022-11-04T07:18:04.016Z,988.70
2022-11-04T07:19:04.013Z,988.68
2022-11-04T07:20:04.015Z,988.74
2022-11-04T07:21:07.181Z,988.79
2022-11-04T07:22:04.985Z,988.74
2022-11-04T07:23:03.970Z,988.75
2022-11-04T07:24:03.967Z,988.79
2022-11-04T07:25:03.938Z,988.70
2022-11-04T07:26:03.952Z,988.77
2022-11-04T07:27:03.957Z,988.71
2022-11-04T07:28:03.915Z,988.71
2022-11-04T07:29:03.914Z,988.75
2022-11-04T07:30:04.005Z,988.78
2022-11-04T07:31:03.914Z,988.82
2022-11-04T07:32:03.855Z,988.90
2022-11-04T07:33:03.843Z,988.90
2022-11-04T07:34:03.836Z,988.88
2022-11-04T07:35:03.835Z,988.94
2022-11-04T07:36:03.838Z,988.95
2022-11-04T07:37:03.825Z,988.87
2022-11-04T07:38:03.819Z,988.87
2022-11-04T07:39:03.780Z,988.92
2022-11-04T07:40:03.781Z,988.91
2022-11-04T07:41:03.744Z,988.89
2022-11-04T07:42:03.736Z,988.90
2022-11-04T07:43:03.749Z,988.94
2022-11-04T07:44:03.716Z,988.93
2022-11-04T07:45:03.714Z,988.92
2022-11-04T07:46:03.707Z,988.97
2022-11-04T07:47:03.684Z,988.94
2022-11-04T07:48:03.668Z,988.99
2022-11-04T07:49:03.674Z,988.96
2022-11-04T07:50:08.130Z,989.00
2022-11-04T07:51:04.656Z,988.97
2022-11-04T07:52:03.640Z,988.97
2022-11-04T07:53:03.607Z,989.04
2022-11-04T07:54:03.633Z,989.03
2022-11-04T07:55:03.626Z,989.06
2022-11-04T07:56:03.588Z,989.08
2022-11-04T07:57:03.563Z,989.10
2022-11-04T07:58:03.564Z,989.20
2022-11-04T07:59:03.575Z,989.20
2022-11-04T08:00:03.536Z,989.13
2022-11-04T08:01:03.568Z,989.19
2022-11-04T08:02:03.589Z,989.17
2022-11-04T08:03:03.596Z,989.21
2022-11-04T08:04:03.493Z,989.19
2022-11-04T08:05:03.464Z,989.26
2022-11-04T08:06:03.475Z,989.21
2022-11-04T08:07:03.475Z,989.25
2022-11-04T08:08:03.457Z,989.26
2022-11-04T08:09:03.491Z,989.25
2022-11-04T08:10:03.447Z,989.24
2022-11-04T08:11:03.404Z,989.25
2022-11-04T08:12:03.395Z,989.28
2022-11-04T08:13:03.397Z,989.22
2022-11-04T08:14:03.373Z,989.23
2022-11-04T08:15:03.366Z,989.27
2022-11-04T08:16:03.356Z,989.27
2022-11-04T08:17:03.334Z,989.21
2022-11-04T08:18:03.354Z,989.23
2022-11-04T08:19:03.336Z,989.22
2022-11-04T08:20:03.323Z,989.24
2022-11-04T08:21:03.285Z,989.23
2022-11-04T08:22:03.279Z,989.19
2022-11-04T08:23:03.266Z,989.13
2022-11-04T08:24:03.288Z,989.22
2022-11-04T08:25:03.276Z,989.23
2022-11-04T08:26:03.259Z,989.19
2022-11-04T08:27:03.225Z,989.21
2022-11-04T08:28:03.275Z,989.18
2022-11-04T08:29:03.194Z,989.21
2022-11-04T08:30:03.262Z,989.24
2022-11-04T08:31:03.183Z,989.22
2022-11-04T08:32:03.177Z,989.20
2022-11-04T08:33:03.145Z,989.19
2022-11-04T08:34:03.167Z,989.22
2022-11-04T08:35:03.164Z,989.24
2022-11-04T08:36:03.118Z,989.25
2022-11-04T08:37:03.111Z,989.28
2022-11-04T08:38:03.104Z,989.28
2022-11-04T08:39:08.994Z,989.26
2022-11-04T08:40:04.107Z,989.24
2022-11-04T08:41:03.093Z,989.25
2022-11-04T08:42:03.070Z,989.30
2022-11-04T08:43:03.048Z,989.25
2022-11-04T08:44:03.036Z,989.21
2022-11-04T08:45:03.015Z,989.22
2022-11-04T08:46:03.038Z,989.23
2022-11-04T08:47:02.997Z,989.16
2022-11-04T08:48:05.441Z,989.17
2022-11-04T08:49:07.046Z,989.14
2022-11-04T08:50:03.968Z,989.09
2022-11-04T08:51:03.029Z,989.12
2022-11-04T08:52:02.960Z,989.09
2022-11-04T08:53:02.924Z,989.04
2022-11-04T08:54:02.926Z,989.02
2022-11-04T08:55:02.908Z,989.00
2022-11-04T08:56:02.895Z,989.06
2022-11-04T08:57:02.890Z,989.07
2022-11-04T08:58:02.880Z,989.00
2022-11-04T08:59:02.856Z,989.01
2022-11-04T09:00:02.902Z,989.08
2022-11-04T09:01:02.859Z,989.02
2022-11-04T09:02:02.951Z,988.99
2022-11-04T09:03:02.810Z,989.00
2022-11-04T09:04:02.870Z,988.98
2022-11-04T09:05:02.797Z,989.06
2022-11-04T09:06:02.790Z,989.01
2022-11-04T09:07:07.872Z,989.06
2022-11-04T09:08:03.778Z,989.03
2022-11-04T09:09:02.761Z,989.06
2022-11-04T09:10:02.749Z,989.06
2022-11-04T09:11:02.716Z,989.09
2022-11-04T09:12:02.708Z,989.08
2022-11-04T09:13:02.712Z,989.10
2022-11-04T09:14:02.716Z,989.07
2022-11-04T09:15:02.678Z,989.14
2022-11-04T09:16:02.670Z,989.12
2022-11-04T09:17:02.675Z,989.06
2022-11-04T09:18:02.659Z,989.05
2022-11-04T09:19:02.628Z,989.08
2022-11-04T09:20:02.636Z,989.12
2022-11-04T09:21:02.637Z,989.08
2022-11-04T09:22:02.601Z,989.09
2022-11-04T09:23:02.594Z,989.05
2022-11-04T09:24:02.578Z,989.09
2022-11-04T09:25:02.558Z,989.12
2022-11-04T09:26:02.567Z,989.14
2022-11-04T09:27:02.549Z,989.22
2022-11-04T09:28:02.519Z,989.15
2022-11-04T09:29:02.523Z,989.18
2022-11-04T09:30:02.527Z,989.24
2022-11-04T09:31:02.498Z,989.19
2022-11-04T09:32:02.514Z,989.24
2022-11-04T09:33:02.479Z,989.25
2022-11-04T09:34:02.456Z,989.22
2022-11-04T09:35:02.446Z,989.22
2022-11-04T09:36:02.431Z,989.22
2022-11-04T09:37:02.420Z,989.26
2022-11-04T09:38:02.427Z,989.22
2022-11-04T09:39:02.404Z,989.24
2022-11-04T09:40:02.397Z,989.24
2022-11-04T09:41:02.394Z,989.18
2022-11-04T09:42:02.359Z,989.19
2022-11-04T09:43:02.378Z,989.15
2022-11-04T09:44:02.355Z,989.18
2022-11-04T09:45:21.580Z,989.13
2022-11-04T09:46:03.332Z,989.11
2022-11-04T09:47:02.326Z,989.16
2022-11-04T09:48:02.299Z,989.14
2022-11-04T09:49:02.300Z,989.10
2022-11-04T09:50:02.279Z,989.12
2022-11-04T09:51:02.309Z,989.16
2022-11-04T09:52:02.252Z,989.18
2022-11-04T09:53:02.266Z,989.17
2022-11-04T09:54:02.245Z,989.19
2022-11-04T09:55:02.274Z,989.22
2022-11-04T09:56:02.218Z,989.25
2022-11-04T09:57:02.198Z,989.17
2022-11-04T09:58:02.340Z,989.17
2022-11-04T09:59:02.171Z,989.23
2022-11-04T10:00:02.240Z,989.26
2022-11-04T10:01:02.188Z,989.29
2022-11-04T10:02:02.192Z,989.29
2022-11-04T10:03:02.119Z,989.35
2022-11-04T10:04:02.116Z,989.34
2022-11-04T10:05:02.099Z,989.37
2022-11-04T10:06:02.103Z,989.38
2022-11-04T10:07:02.077Z,989.35
2022-11-04T10:08:02.059Z,989.39
2022-11-04T10:09:02.048Z,989.39
2022-11-04T10:10:02.054Z,989.38
2022-11-04T10:11:02.068Z,989.37
2022-11-04T10:12:02.041Z,989.40
2022-11-04T10:13:02.024Z,989.42
2022-11-04T10:14:01.991Z,989.40
2022-11-04T10:15:01.982Z,989.39
2022-11-04T10:16:01.985Z,989.40
2022-11-04T10:17:01.990Z,989.41
2022-11-04T10:18:01.961Z,989.37
2022-11-04T10:19:02.041Z,989.47
2022-11-04T10:20:01.919Z,989.43
2022-11-04T10:21:01.924Z,989.43
2022-11-04T10:22:01.905Z,989.42
2022-11-04T10:23:01.917Z,989.37
2022-11-04T10:24:01.880Z,989.35
2022-11-04T10:25:01.871Z,989.31
2022-11-04T10:26:01.860Z,989.34
2022-11-04T10:27:01.850Z,989.35
2022-11-04T10:28:01.845Z,989.36
2022-11-04T10:29:01.883Z,989.30
2022-11-04T10:30:01.811Z,989.28
2022-11-04T10:31:01.800Z,989.25
2022-11-04T10:32:01.791Z,989.25
2022-11-04T10:33:01.781Z,989.20
2022-11-04T10:34:01.762Z,989.24
2022-11-04T10:35:01.793Z,989.19
2022-11-04T10:36:01.740Z,989.19
2022-11-04T10:37:01.730Z,989.20
2022-11-04T10:38:01.733Z,989.18
2022-11-04T10:39:01.720Z,989.17
2022-11-04T10:40:01.700Z,989.10
2022-11-04T10:41:07.071Z,989.14
2022-11-04T10:42:02.671Z,989.09
2022-11-04T10:43:01.662Z,989.10
2022-11-04T10:44:01.687Z,989.13
2022-11-04T10:45:01.640Z,989.11
2022-11-04T10:46:01.645Z,989.08
2022-11-04T10:47:01.632Z,989.07
2022-11-04T10:48:01.640Z,989.04
2022-11-04T10:49:01.593Z,989.03
2022-11-04T10:50:27.048Z,988.96
2022-11-04T10:51:02.593Z,988.93
2022-11-04T10:52:01.581Z,988.96
2022-11-04T10:53:01.578Z,988.94
2022-11-04T10:54:01.574Z,988.93
2022-11-04T10:55:01.550Z,988.90
2022-11-04T10:56:01.533Z,988.91
2022-11-04T10:57:01.545Z,988.94
2022-11-04T10:58:01.524Z,988.92
2022-11-04T10:59:01.482Z,988.96
2022-11-04T11:00:01.474Z,988.91
2022-11-04T11:01:01.524Z,988.93
2022-11-04T11:02:01.479Z,988.89
2022-11-04T11:03:01.433Z,988.88
2022-11-04T11:04:01.461Z,988.87
2022-11-04T11:05:01.412Z,988.83
2022-11-04T11:06:01.433Z,988.86
2022-11-04T11:07:01.395Z,988.83
2022-11-04T11:08:01.375Z,988.85
2022-11-04T11:09:01.363Z,988.92
2022-11-04T11:10:01.404Z,988.91
2022-11-04T11:11:01.359Z,988.86
2022-11-04T11:12:01.333Z,988.88
2022-11-04T11:13:01.333Z,988.87
2022-11-04T11:14:01.304Z,988.95
2022-11-04T11:15:01.294Z,988.91
2022-11-04T11:16:01.302Z,988.95
2022-11-04T11:17:01.298Z,988.99
2022-11-04T11:18:01.284Z,988.97
2022-11-04T11:19:01.260Z,988.95
2022-11-04T11:20:01.243Z,988.97
2022-11-04T11:21:01.257Z,988.93
2022-11-04T11:22:01.218Z,989.00
2022-11-04T11:23:05.470Z,988.97
2022-11-04T11:24:01.194Z,989.01
2022-11-04T11:25:01.183Z,988.93
2022-11-04T11:26:01.185Z,988.97
2022-11-04T11:27:01.183Z,988.91
2022-11-04T11:28:01.155Z,988.93
2022-11-04T11:29:01.169Z,988.92
2022-11-04T11:30:01.131Z,988.90
2022-11-04T11:31:01.115Z,988.90
2022-11-04T11:32:01.116Z,988.91
2022-11-04T11:33:01.124Z,988.99
2022-11-04T11:34:01.085Z,988.95
2022-11-04T11:35:01.092Z,988.96
2022-11-04T11:36:01.054Z,988.98
2022-11-04T11:37:01.052Z,989.03
2022-11-04T11:38:01.037Z,989.07
2022-11-04T11:39:01.037Z,988.99
2022-11-04T11:40:01.025Z,988.97
2022-11-04T11:41:23.952Z,988.93
2022-11-04T11:42:01.993Z,988.99
2022-11-04T11:43:00.995Z,989.00
2022-11-04T11:44:01.009Z,988.97
2022-11-04T11:45:00.958Z,989.00
2022-11-04T11:46:00.951Z,988.94
2022-11-04T11:47:00.934Z,988.93
2022-11-04T11:48:00.913Z,988.93
2022-11-04T11:49:00.911Z,988.98
2022-11-04T11:50:00.920Z,988.92
2022-11-04T11:51:00.885Z,988.95
2022-11-04T11:52:07.923Z,988.98
2022-11-04T11:53:00.862Z,988.98
2022-11-04T11:54:00.843Z,989.02
2022-11-04T11:55:00.863Z,988.97
2022-11-04T11:56:00.831Z,988.95
2022-11-04T11:57:13.643Z,989.03
2022-11-04T12:01:07.373Z,988.98
2022-11-04T12:02:01.897Z,988.98
2022-11-04T12:03:01.017Z,988.97
2022-11-04T12:06:17.935Z,988.99
2022-11-04T12:09:18.262Z,988.88
2022-11-04T12:10:01.671Z,988.88
2022-11-04T12:11:00.673Z,988.95
2022-11-04T12:12:00.637Z,988.93
2022-11-04T12:13:00.624Z,988.88
2022-11-04T12:14:00.624Z,988.86
2022-11-04T12:15:00.605Z,988.85
2022-11-04T12:16:00.594Z,988.88
2022-11-04T12:17:00.603Z,988.91
2022-11-04T12:18:00.564Z,988.83
2022-11-04T12:19:00.564Z,988.88
2022-11-04T12:20:00.543Z,988.92
2022-11-04T12:21:00.535Z,988.86
2022-11-04T12:22:00.522Z,988.88
2022-11-04T12:23:00.524Z,988.91
2022-11-04T12:24:00.497Z,988.88
2022-11-04T12:25:00.486Z,988.89
2022-11-04T12:26:00.478Z,988.90
2022-11-04T12:27:00.467Z,988.89
2022-11-04T12:28:00.473Z,988.83
2022-11-04T12:29:00.443Z,988.84
2022-11-04T12:30:00.434Z,988.82
2022-11-04T12:31:00.414Z,988.83
2022-11-04T12:32:00.404Z,988.80
2022-11-04T12:33:00.395Z,988.84
2022-11-04T12:34:00.395Z,988.85
2022-11-04T12:35:00.376Z,988.83
2022-11-04T12:36:00.355Z,988.89