createdAt,value
2018-02-16T00:00:17.322Z,29.70
2018-02-16T00:01:17.351Z,30.50
2018-02-16T00:02:17.353Z,28.80
2018-02-16T00:03:17.371Z,31.40
2018-02-16T00:04:17.377Z,29.90
2018-02-16T00:05:17.411Z,32.10
2018-02-16T00:06:17.392Z,30.00
2018-02-16T00:07:17.409Z,29.50
2018-02-16T00:08:17.422Z,29.70
2018-02-16T00:09:17.435Z,31.20
2018-02-16T00:10:17.438Z,30.10
2018-02-16T00:11:17.457Z,30.30
2018-02-16T00:12:17.472Z,31.00
2018-02-16T00:13:17.478Z,30.90
2018-02-16T00:14:17.487Z,30.50
2018-02-16T00:15:17.494Z,31.20
2018-02-16T00:16:17.500Z,30.10
2018-02-16T00:17:17.529Z,31.60
2018-02-16T00:18:17.534Z,31.00
2018-02-16T00:19:17.547Z,32.30
2018-02-16T00:20:17.555Z,30.40
2018-02-16T00:21:17.564Z,30.70
2018-02-16T00:22:17.574Z,30.60
2018-02-16T00:23:17.595Z,32.00
2018-02-16T00:24:17.602Z,30.40
2018-02-16T00:25:17.616Z,30.90
2018-02-16T00:26:17.620Z,30.50
2018-02-16T00:27:17.629Z,32.50
2018-02-16T00:28:17.656Z,31.70
2018-02-16T00:29:17.654Z,31.10
2018-02-16T00:30:17.669Z,32.20
2018-02-16T00:31:17.674Z,31.80
2018-02-16T00:32:17.686Z,33.40
2018-02-16T00:33:17.710Z,32.70
2018-02-16T00:34:17.717Z,33.90
2018-02-16T00:35:17.724Z,34.40
2018-02-16T00:36:17.734Z,34.20
2018-02-16T00:37:17.737Z,34.40
2018-02-16T00:38:17.767Z,35.00
2018-02-16T00:39:17.767Z,33.90
2018-02-16T00:40:17.780Z,34.20
2018-02-16T00:41:17.790Z,34.40
2018-02-16T00:42:17.801Z,34.90
2018-02-16T00:43:17.823Z,34.40
2018-02-16T00:44:17.847Z,32.50
2018-02-16T00:45:17.838Z,33.40
2018-02-16T00:46:17.849Z,32.90
2018-02-16T00:47:17.853Z,31.60
2018-02-16T00:48:17.873Z,31.20
2018-02-16T00:49:17.899Z,32.70
2018-02-16T00:50:17.895Z,32.20
2018-02-16T00:51:17.906Z,32.60
2018-02-16T00:52:17.919Z,32.40
2018-02-16T00:53:17.932Z,33.30
2018-02-16T00:54:17.949Z,31.60
2018-02-16T00:55:17.951Z,32.70
2018-02-16T00:56:17.961Z,32.90
2018-02-16T00:57:17.974Z,34.00
2018-02-16T00:58:17.990Z,35.00
2018-02-16T00:59:18.001Z,33.80
2018-02-16T01:00:18.010Z,33.30
2018-02-16T01:01:18.014Z,33.50
2018-02-16T01:02:18.030Z,33.10
2018-02-16T01:03:18.047Z,32.40
2018-02-16T01:04:18.060Z,33.70
2018-02-16T01:05:18.072Z,34.50
2018-02-16T01:06:18.072Z,34.20
2018-02-16T01:07:18.103Z,33.70
2018-02-16T01:08:18.135Z,35.60
2018-02-16T01:09:18.116Z,33.70
2018-02-16T01:10:18.119Z,34.30
2018-02-16T01:11:18.132Z,34.50
2018-02-16T01:12:18.155Z,32.80
2018-02-16T01:13:18.159Z,33.80
2018-02-16T01:14:18.173Z,33.20
2018-02-16T01:15:18.177Z,34.30
2018-02-16T01:16:18.186Z,34.80
2018-02-16T01:17:18.213Z,33.50
2018-02-16T01:18:18.224Z,34.50
2018-02-16T01:19:18.228Z,35.60
2018-02-16T01:20:18.245Z,36.30
2018-02-16T01:21:18.242Z,33.90
2018-02-16T01:22:18.270Z,35.20
2018-02-16T01:23:18.278Z,35.80
2018-02-16T01:24:18.284Z,35.30
2018-02-16T01:25:18.297Z,34.00
2018-02-16T01:26:18.315Z,36.00
2018-02-16T01:27:18.329Z,34.00
2018-02-16T01:28:18.336Z,33.60
2018-02-16T01:29:18.339Z,35.40
2018-02-16T01:30:18.362Z,34.30
2018-02-16T01:31:18.369Z,34.40
2018-02-16T01:32:18.377Z,35.40
2018-02-16T01:33:18.391Z,33.90
2018-02-16T01:34:18.398Z,34.40
2018-02-16T01:35:18.412Z,34.70
2018-02-16T01:36:18.432Z,34.80
2018-02-16T01:37:18.436Z,34.70
2018-02-16T01:38:18.453Z,37.30
2018-02-16T01:39:18.452Z,37.00
2018-02-16T01:40:18.463Z,38.20
2018-02-16T01:41:18.491Z,37.30
2018-02-16T01:42:18.491Z,38.70
2018-02-16T01:43:18.510Z,39.70
2018-02-16T01:44:18.517Z,39.00
2018-02-16T01:45:18.519Z,35.50
2018-02-16T01:46:18.546Z,38.90
2018-02-16T01:47:18.550Z,38.00
2018-02-16T01:48:18.558Z,39.30
2018-02-16T01:49:18.573Z,38.50
2018-02-16T01:50:18.610Z,36.20
2018-02-16T01:51:18.600Z,38.90
2018-02-16T01:52:18.615Z,39.40
2018-02-16T01:53:18.614Z,39.40
2018-02-16T01:54:18.633Z,38.10
2018-02-16T01:55:18.634Z,38.90
2018-02-16T01:56:18.648Z,37.80
2018-02-16T01:57:18.667Z,37.30
2018-02-16T01:58:18.673Z,36.90
2018-02-16T01:59:18.687Z,37.40
2018-02-16T02:00:18.699Z,36.00
2018-02-16T02:01:18.699Z,38.10
2018-02-16T02:02:18.727Z,35.60
2018-02-16T02:03:18.734Z,37.10
2018-02-16T02:04:18.736Z,38.20
2018-02-16T02:05:18.749Z,36.20
2018-02-16T02:06:18.759Z,35.30
2018-02-16T02:07:18.772Z,34.90
2018-02-16T02:08:18.790Z,33.70
2018-02-16T02:09:18.795Z,35.50
2018-02-16T02:10:18.811Z,34.10
2018-02-16T02:11:18.811Z,32.00
2018-02-16T02:12:18.821Z,33.70
2018-02-16T02:13:18.834Z,34.60
2018-02-16T02:14:18.869Z,34.00
2018-02-16T02:15:18.865Z,33.60
2018-02-16T02:16:18.875Z,35.40
2018-02-16T02:17:18.879Z,34.70
2018-02-16T02:18:18.894Z,35.50
2018-02-16T02:19:18.920Z,34.30
2018-02-16T02:20:18.921Z,34.90
2018-02-16T02:21:18.936Z,35.30
2018-02-16T02:22:18.936Z,35.00
2018-02-16T02:23:18.966Z,35.30
2018-02-16T02:24:18.959Z,34.10
2018-02-16T02:25:18.965Z,34.90
2018-02-16T02:26:18.990Z,33.70
2018-02-16T02:27:18.997Z,36.10
2018-02-16T02:28:19.017Z,35.10
2018-02-16T02:29:19.013Z,34.60
2018-02-16T02:30:19.025Z,34.00
2018-02-16T02:31:19.049Z,33.40
2018-02-16T02:32:19.052Z,34.70
2018-02-16T02:33:19.057Z,33.70
2018-02-16T02:34:19.079Z,36.40
2018-02-16T02:35:19.078Z,35.80
2018-02-16T02:36:19.086Z,36.40
2018-02-16T02:37:19.111Z,35.30
2018-02-16T02:38:19.123Z,34.50
2018-02-16T02:39:19.128Z,35.60
2018-02-16T02:40:19.136Z,35.80
2018-02-16T02:41:19.147Z,35.80
2018-02-16T02:42:19.172Z,36.70
2018-02-16T02:43:19.174Z,35.30
2018-02-16T02:44:19.182Z,34.50
2018-02-16T02:45:19.197Z,36.70
2018-02-16T02:46:19.206Z,34.60
2018-02-16T02:47:19.214Z,40.00
2018-02-16T02:48:19.234Z,33.70
2018-02-16T02:49:19.239Z,37.60
2018-02-16T02:50:19.263Z,35.50
2018-02-16T02:51:19.255Z,35.30
2018-02-16T02:52:19.264Z,35.50
2018-02-16T02:53:19.292Z,35.80
2018-02-16T02:54:19.296Z,35.30
2018-02-16T02:55:19.309Z,34.30
2018-02-16T02:56:19.321Z,34.40
2018-02-16T02:57:19.323Z,35.50
2018-02-16T02:58:19.340Z,34.40
2018-02-16T02:59:19.353Z,35.30
2018-02-16T03:00:19.365Z,38.50
2018-02-16T03:01:19.373Z,35.80
2018-02-16T03:02:19.381Z,33.80
2018-02-16T03:03:19.395Z,34.40
2018-02-16T03:04:19.401Z,33.80
2018-02-16T03:05:19.419Z,34.00
2018-02-16T03:06:19.434Z,34.80
2018-02-16T03:07:19.437Z,35.20
2018-02-16T03:08:19.446Z,36.00
2018-02-16T03:09:19.459Z,34.40
2018-02-16T03:10:19.479Z,34.90
2018-02-16T03:11:19.490Z,35.10
2018-02-16T03:12:19.502Z,35.40
2018-02-16T03:13:19.503Z,35.30
2018-02-16T03:14:19.515Z,36.90
2018-02-16T03:15:19.535Z,35.50
2018-02-16T03:16:19.543Z,36.40
2018-02-16T03:17:19.557Z,36.10
2018-02-16T03:18:19.563Z,34.80
2018-02-16T03:19:19.569Z,35.70
2018-02-16T03:20:19.590Z,36.20
2018-02-16T03:21:19.602Z,35.40
2018-02-16T03:22:19.610Z,33.40
2018-02-16T03:23:19.622Z,36.60
2018-02-16T03:24:19.628Z,37.90
2018-02-16T03:25:19.645Z,35.50
2018-02-16T03:26:19.662Z,37.20
2018-02-16T03:27:19.664Z,36.80
2018-02-16T03:28:19.676Z,34.20
2018-02-16T03:29:19.686Z,36.40
2018-02-16T03:30:19.714Z,36.90
2018-02-16T03:31:19.716Z,36.20
2018-02-16T03:32:19.728Z,37.30
2018-02-16T03:33:19.729Z,36.70
2018-02-16T03:34:19.741Z,37.60
2018-02-16T03:35:19.758Z,37.50
2018-02-16T03:36:19.767Z,35.40
2018-02-16T03:37:19.784Z,35.80
2018-02-16T03:38:19.787Z,37.20
2018-02-16T03:39:19.803Z,37.20
2018-02-16T03:40:19.823Z,37.60
2018-02-16T03:41:19.827Z,37.00
2018-02-16T03:42:19.837Z,37.40
2018-02-16T03:43:19.842Z,37.90
2018-02-16T03:44:19.851Z,35.40
2018-02-16T03:45:19.893Z,38.60
2018-02-16T03:46:19.885Z,38.20
2018-02-16T03:47:19.900Z,37.00
2018-02-16T03:48:19.906Z,38.30
2018-02-16T03:49:19.911Z,37.70
2018-02-16T03:50:19.935Z,38.10
2018-02-16T03:51:19.941Z,38.70
2018-02-16T03:52:19.953Z,39.00
2018-02-16T03:53:19.962Z,38.80
2018-02-16T03:54:19.981Z,39.60
2018-02-16T03:55:19.990Z,39.10
2018-02-16T03:56:20.002Z,37.10
2018-02-16T03:57:20.012Z,38.70
2018-02-16T03:58:20.020Z,37.70
2018-02-16T03:59:20.038Z,39.10
2018-02-16T04:00:20.048Z,39.90
2018-02-16T04:01:20.060Z,39.50
2018-02-16T04:02:20.078Z,41.40
2018-02-16T04:03:20.074Z,40.80
2018-02-16T04:04:20.087Z,41.20
2018-02-16T04:05:20.101Z,42.60
2018-02-16T04:06:20.115Z,42.30
2018-02-16T04:07:20.132Z,42.40
2018-02-16T04:08:20.130Z,42.10
2018-02-16T04:09:20.149Z,43.70
2018-02-16T04:10:20.164Z,41.20
2018-02-16T04:11:20.175Z,43.60
2018-02-16T04:12:20.182Z,41.60
2018-02-16T04:13:20.186Z,42.40
2018-02-16T04:14:20.197Z,43.00
2018-02-16T04:15:20.208Z,41.50
2018-02-16T04:16:20.224Z,43.20
2018-02-16T04:17:20.241Z,42.90
2018-02-16T04:18:20.247Z,43.10
2018-02-16T04:19:20.259Z,45.00
2018-02-16T04:20:20.266Z,43.90
2018-02-16T04:21:20.270Z,42.50
2018-02-16T04:22:20.297Z,46.00
2018-02-16T04:23:20.303Z,44.00
2018-02-16T04:24:20.311Z,44.00
2018-02-16T04:25:20.320Z,43.30
2018-02-16T04:26:20.331Z,43.80
2018-02-16T04:27:20.341Z,43.20
2018-02-16T04:28:20.353Z,44.00
2018-02-16T04:29:20.366Z,45.30
2018-02-16T04:30:20.380Z,47.20
2018-02-16T04:31:20.387Z,44.70
2018-02-16T04:32:20.395Z,46.40
2018-02-16T04:33:20.408Z,46.30
2018-02-16T04:34:20.411Z,44.00
2018-02-16T04:35:20.437Z,44.80
2018-02-16T04:36:20.444Z,44.90
2018-02-16T04:37:20.449Z,44.60
2018-02-16T04:38:20.461Z,47.60
2018-02-16T04:39:20.466Z,45.80
2018-02-16T04:40:20.480Z,45.90
2018-02-16T04:41:20.490Z,46.20
2018-02-16T04:42:20.493Z,47.70
2018-02-16T04:43:20.517Z,48.10
2018-02-16T04:44:20.530Z,48.70
2018-02-16T04:45:20.530Z,47.50
2018-02-16T04:46:20.551Z,50.40
2018-02-16T04:47:20.550Z,44.60
2018-02-16T04:48:20.561Z,48.00
2018-02-16T04:49:20.573Z,49.20
2018-02-16T04:50:20.592Z,47.40
2018-02-16T04:51:20.601Z,50.70
2018-02-16T04:52:20.609Z,48.60
2018-02-16T04:53:20.617Z,50.90
2018-02-16T04:54:20.627Z,52.50
2018-02-16T04:55:20.633Z,52.00
2018-02-16T04:56:20.647Z,51.50
2018-02-16T04:57:20.654Z,51.70
2018-02-16T04:58:20.662Z,52.80
2018-02-16T04:59:20.687Z,52.20
2018-02-16T05:00:20.698Z,53.60
2018-02-16T05:01:20.703Z,50.40
2018-02-16T05:02:20.711Z,50.00
2018-02-16T05:03:20.716Z,52.40
2018-02-16T05:04:20.725Z,51.50
2018-02-16T05:05:20.741Z,53.10
2018-02-16T05:06:20.745Z,53.70
2018-02-16T05:07:20.771Z,55.70
2018-02-16T05:08:20.780Z,55.10
2018-02-16T05:09:20.784Z,54.20
2018-02-16T05:10:20.797Z,55.00
2018-02-16T05:11:20.801Z,53.50
2018-02-16T05:12:20.811Z,55.40
2018-02-16T05:13:20.823Z,52.20
2018-02-16T05:14:20.830Z,53.30
2018-02-16T05:15:20.851Z,55.40
2018-02-16T05:16:20.862Z,53.20
2018-02-16T05:17:20.868Z,53.10
2018-02-16T05:18:20.881Z,50.70
2018-02-16T05:19:20.886Z,53.20
2018-02-16T05:20:20.897Z,56.70
2018-02-16T05:21:20.911Z,56.20
2018-02-16T05:22:20.917Z,51.90
2018-02-16T05:23:20.923Z,51.50
2018-02-16T05:24:20.934Z,56.20
2018-02-16T05:25:20.953Z,54.60
2018-02-16T05:26:20.960Z,55.70
2018-02-16T05:27:20.973Z,53.20
2018-02-16T05:28:20.983Z,52.90
2018-02-16T05:29:20.987Z,53.70
2018-02-16T05:30:21.016Z,56.80
2018-02-16T05:31:21.003Z,53.90
2018-02-16T05:32:21.010Z,51.80
2018-02-16T05:33:21.026Z,53.40
2018-02-16T05:34:21.047Z,52.20
2018-02-16T05:35:21.056Z,55.00
2018-02-16T05:36:21.066Z,53.20
2018-02-16T05:37:21.070Z,54.70
2018-02-16T05:38:21.091Z,52.90
2018-02-16T05:39:21.089Z,51.40
2018-02-16T05:40:21.096Z,52.20
2018-02-16T05:41:21.109Z,51.10
2018-02-16T05:42:21.120Z,50.60
2018-02-16T05:43:21.140Z,51.40
2018-02-16T05:44:21.147Z,52.50
2018-02-16T05:45:21.156Z,50.40
2018-02-16T05:46:21.167Z,50.60
2018-02-16T05:47:21.179Z,49.30
2018-02-16T05:48:21.180Z,49.00
2018-02-16T05:49:21.193Z,49.60
2018-02-16T05:50:21.201Z,48.70
2018-02-16T05:51:21.210Z,50.30
2018-02-16T05:52:21.219Z,50.90
2018-02-16T05:53:21.252Z,50.10
2018-02-16T05:54:21.251Z,48.20
2018-02-16T05:55:21.255Z,48.40
2018-02-16T05:56:21.270Z,49.70
2018-02-16T05:57:21.277Z,48.60
2018-02-16T05:58:21.282Z,48.50
2018-02-16T05:59:21.296Z,47.10
2018-02-16T06:00:21.309Z,45.00
2018-02-16T06:01:21.309Z,46.80
2018-02-16T06:02:21.327Z,46.30
2018-02-16T06:03:21.343Z,46.00
2018-02-16T06:04:21.351Z,47.70
2018-02-16T06:05:21.363Z,48.40
2018-02-16T06:06:21.365Z,44.60
2018-02-16T06:07:21.383Z,45.00
2018-02-16T06:08:21.391Z,42.60
2018-02-16T06:09:21.395Z,45.70
2018-02-16T06:10:21.404Z,44.40
2018-02-16T06:11:21.413Z,45.20
2018-02-16T06:12:21.420Z,44.50
2018-02-16T06:13:21.431Z,45.30
2018-02-16T06:14:21.451Z,43.20
2018-02-16T06:15:21.460Z,44.80
2018-02-16T06:16:21.469Z,41.50
2018-02-16T06:17:21.474Z,43.40
2018-02-16T06:18:21.489Z,43.70
2018-02-16T06:19:21.493Z,41.40
2018-02-16T06:20:21.506Z,44.20
2018-02-16T06:21:21.515Z,41.50
2018-02-16T06:22:21.519Z,42.10
2018-02-16T06:23:21.537Z,41.20
2018-02-16T06:24:21.545Z,41.80
2018-02-16T06:25:21.564Z,41.60
2018-02-16T06:26:21.576Z,40.40
2018-02-16T06:27:21.579Z,42.80
2018-02-16T06:28:21.587Z,42.50
2018-02-16T06:29:21.600Z,42.90
2018-02-16T06:30:21.607Z,40.10
2018-02-16T06:31:21.640Z,42.70
2018-02-16T06:32:21.624Z,41.50
2018-02-16T06:33:21.629Z,44.10
2018-02-16T06:34:21.646Z,42.10
2018-02-16T06:35:21.662Z,41.50
2018-02-16T06:36:21.674Z,41.50
2018-02-16T06:37:21.684Z,39.70
2018-02-16T06:38:21.692Z,40.00
2018-02-16T06:39:21.700Z,39.10
2018-02-16T06:40:21.711Z,39.30
2018-02-16T06:41:21.717Z,40.20
2018-02-16T06:42:21.728Z,40.50
2018-02-16T06:43:21.734Z,38.90
2018-02-16T06:44:21.745Z,38.90
2018-02-16T06:45:21.757Z,38.70
2018-02-16T06:46:21.772Z,38.70
2018-02-16T06:47:21.785Z,40.00
2018-02-16T06:48:21.793Z,40.00
2018-02-16T06:49:21.800Z,36.90
2018-02-16T06:50:21.809Z,39.10
2018-02-16T06:51:21.817Z,37.50
2018-02-16T06:52:21.825Z,37.00
2018-02-16T06:53:21.842Z,37.20
2018-02-16T06:54:21.842Z,36.40
2018-02-16T06:55:21.857Z,38.40
2018-02-16T06:56:21.869Z,37.60
2018-02-16T06:57:21.884Z,37.40
2018-02-16T06:58:21.896Z,35.40
2018-02-16T06:59:21.897Z,36.40
2018-02-16T07:00:21.907Z,36.20
2018-02-16T07:01:21.924Z,37.20
2018-02-16T07:02:21.924Z,37.50
2018-02-16T07:03:21.987Z,36.60
2018-02-16T07:04:21.947Z,36.80
2018-02-16T07:05:21.955Z,37.60
2018-02-16T07:06:21.967Z,35.20
2018-02-16T07:07:21.984Z,35.50
2018-02-16T07:08:21.992Z,34.40
2018-02-16T07:09:22.009Z,33.90
2018-02-16T07:10:22.008Z,34.30
2018-02-16T07:11:22.021Z,32.90
2018-02-16T07:12:22.031Z,35.00
2018-02-16T07:13:22.035Z,32.30
2018-02-16T07:14:22.053Z,33.30
2018-02-16T07:15:22.059Z,32.50
2018-02-16T07:16:22.065Z,31.90
2018-02-16T07:17:22.092Z,30.00
2018-02-16T07:18:22.096Z,31.40
2018-02-16T07:19:22.107Z,31.90
2018-02-16T07:20:22.117Z,30.80
2018-02-16T07:21:22.121Z,28.90
2018-02-16T07:22:22.138Z,29.90
2018-02-16T07:23:22.140Z,28.60
2018-02-16T07:24:22.145Z,30.30
2018-02-16T07:25:22.163Z,28.50
2018-02-16T07:26:22.177Z,28.80
2018-02-16T07:27:22.190Z,30.20
2018-02-16T07:28:22.199Z,28.50
2018-02-16T07:29:22.209Z,29.80
2018-02-16T07:30:22.232Z,29.00
2018-02-16T07:31:22.224Z,28.30
2018-02-16T07:32:22.229Z,28.30
2018-02-16T07:33:22.258Z,26.50
2018-02-16T07:34:22.263Z,30.20
2018-02-16T07:35:22.281Z,25.10
2018-02-16T07:36:22.277Z,24.50
2018-02-16T07:37:22.295Z,24.40
2018-02-16T07:38:22.297Z,25.30
2018-02-16T07:39:22.312Z,24.20
2018-02-16T07:40:22.331Z,24.40
2018-02-16T07:41:22.340Z,22.80
2018-02-16T07:42:22.348Z,21.80
2018-02-16T07:43:22.351Z,23.00
2018-02-16T07:44:22.360Z,21.70
2018-02-16T07:45:22.373Z,22.80
2018-02-16T07:46:22.383Z,22.60
2018-02-16T07:47:22.405Z,22.50
2018-02-16T07:48:22.416Z,21.90
2018-02-16T07:49:22.424Z,22.60
2018-02-16T07:50:22.433Z,21.40
2018-02-16T07:51:22.440Z,22.50
2018-02-16T07:52:22.447Z,21.00
2018-02-16T07:53:22.478Z,21.90
2018-02-16T07:54:22.480Z,22.30
2018-02-16T07:55:22.487Z,20.80
2018-02-16T07:56:22.502Z,21.00
2018-02-16T07:57:22.502Z,20.60
2018-02-16T07:58:22.531Z,19.90
2018-02-16T07:59:22.533Z,19.20
2018-02-16T08:00:22.542Z,20.20
2018-02-16T08:01:22.561Z,19.80
2018-02-16T08:02:22.562Z,20.00
2018-02-16T08:03:22.583Z,18.20
2018-02-16T08:04:22.593Z,18.50
2018-02-16T08:05:22.597Z,18.10
2018-02-16T08:06:22.610Z,18.00
2018-02-16T08:07:22.633Z,18.10
2018-02-16T08:08:22.625Z,17.70
2018-02-16T08:09:22.650Z,17.50
2018-02-16T08:10:22.663Z,18.00
2018-02-16T08:11:22.671Z,17.20
2018-02-16T08:12:22.678Z,17.90
2018-02-16T08:13:22.697Z,17.40
2018-02-16T08:14:22.711Z,17.60
2018-02-16T08:15:22.711Z,16.10
2018-02-16T08:16:22.720Z,16.70
2018-02-16T08:17:22.739Z,16.60
2018-02-16T08:18:22.756Z,15.70
2018-02-16T08:19:22.765Z,15.90
2018-02-16T08:20:22.774Z,16.00
2018-02-16T08:21:22.779Z,15.70
2018-02-16T08:22:22.793Z,15.20
2018-02-16T08:23:22.809Z,14.80
2018-02-16T08:24:22.822Z,15.50
2018-02-16T08:25:22.831Z,15.10
2018-02-16T08:26:22.837Z,15.20
2018-02-16T08:27:22.859Z,15.10
2018-02-16T08:28:22.868Z,14.80
2018-02-16T08:29:22.878Z,15.00
2018-02-16T08:30:22.888Z,15.10
2018-02-16T08:31:22.916Z,14.60
2018-02-16T08:32:22.915Z,14.80
2018-02-16T08:33:22.931Z,13.30
2018-02-16T08:34:22.946Z,14.20
2018-02-16T08:35:22.945Z,14.20
2018-02-16T08:36:22.966Z,13.20
2018-02-16T08:37:22.974Z,13.20
2018-02-16T08:38:22.984Z,13.20
2018-02-16T08:39:23.004Z,12.70
2018-02-16T08:40:23.013Z,12.60
2018-02-16T08:41:23.026Z,12.80
2018-02-16T08:42:23.027Z,12.80
2018-02-16T08:43:23.045Z,12.30
2018-02-16T08:44:23.065Z,11.60
2018-02-16T08:45:23.065Z,11.60
2018-02-16T08:46:23.082Z,11.00
2018-02-16T08:47:23.099Z,13.40
2018-02-16T08:48:23.109Z,11.50
2018-02-16T08:49:23.120Z,10.60
2018-02-16T08:50:23.131Z,10.80
2018-02-16T08:51:23.136Z,11.00
2018-02-16T08:52:23.156Z,10.30
2018-02-16T08:53:23.162Z,9.00
2018-02-16T08:54:23.179Z,9.80
2018-02-16T08:55:23.181Z,9.30
2018-02-16T08:56:23.200Z,9.10
2018-02-16T08:57:23.219Z,9.30
2018-02-16T08:58:23.224Z,9.60
2018-02-16T08:59:23.247Z,8.60
2018-02-16T09:00:23.265Z,9.50
2018-02-16T09:01:23.259Z,9.60
2018-02-16T09:02:23.272Z,9.80
2018-02-16T09:03:23.288Z,8.80
2018-02-16T09:04:23.297Z,9.40
2018-02-16T09:05:23.319Z,9.20
2018-02-16T09:06:23.329Z,9.30
2018-02-16T09:07:23.344Z,9.50
2018-02-16T09:08:23.350Z,9.60
2018-02-16T09:09:23.358Z,8.30
2018-02-16T09:10:23.381Z,9.80
2018-02-16T09:11:23.386Z,9.30
2018-02-16T09:12:23.395Z,10.80
2018-02-16T09:13:23.424Z,9.50
2018-02-16T09:14:23.463Z,10.40
2018-02-16T09:15:23.437Z,15.30
2018-02-16T09:16:23.458Z,11.00
2018-02-16T09:17:23.468Z,9.10
2018-02-16T09:18:23.478Z,9.80
2018-02-16T09:19:23.496Z,9.00
2018-02-16T09:20:23.505Z,9.10
2018-02-16T09:21:23.519Z,8.80
2018-02-16T09:22:23.532Z,8.50
2018-02-16T09:23:23.549Z,9.20
2018-02-16T09:24:23.562Z,9.20
2018-02-16T09:25:23.562Z,8.70
2018-02-16T09:26:23.589Z,9.90
2018-02-16T09:27:23.590Z,7.90
2018-02-16T09:28:23.599Z,8.70
2018-02-16T09:29:23.624Z,8.70
2018-02-16T09:30:23.631Z,8.50
2018-02-16T09:31:23.655Z,8.20
2018-02-16T09:32:23.665Z,8.60
2018-02-16T09:33:23.670Z,8.40
2018-02-16T09:34:23.695Z,8.50
2018-02-16T09:35:23.698Z,8.20
2018-02-16T09:36:23.711Z,9.10
2018-02-16T09:37:23.734Z,8.60
2018-02-16T09:38:23.739Z,8.50
2018-02-16T09:39:23.752Z,8.10
2018-02-16T09:40:23.773Z,8.60
2018-02-16T09:41:23.782Z,8.40
2018-02-16T09:42:23.787Z,8.20
2018-02-16T09:43:23.814Z,8.30
2018-02-16T09:44:23.822Z,8.50
2018-02-16T09:45:23.825Z,8.20
2018-02-16T09:46:23.849Z,7.90
2018-02-16T09:47:23.855Z,8.60
2018-02-16T09:48:23.864Z,9.30
2018-02-16T09:49:23.888Z,8.70
2018-02-16T09:50:23.896Z,9.00
2018-02-16T09:51:23.929Z,9.20
2018-02-16T09:52:23.930Z,8.40
2018-02-16T09:53:23.937Z,8.40
2018-02-16T09:54:23.958Z,8.70
2018-02-16T09:55:23.968Z,9.00
2018-02-16T09:56:23.972Z,8.50
2018-02-16T09:57:24.006Z,8.20
2018-02-16T09:58:24.005Z,7.90
2018-02-16T09:59:24.041Z,9.30
2018-02-16T10:00:24.039Z,9.00
2018-02-16T10:01:24.046Z,8.80
2018-02-16T10:02:24.073Z,8.60
2018-02-16T10:03:24.076Z,9.10
2018-02-16T10:04:24.084Z,9.00
2018-02-16T10:05:24.108Z,9.20
2018-02-16T10:06:24.111Z,9.50
2018-02-16T10:07:24.143Z,9.00
2018-02-16T10:08:24.149Z,8.60
2018-02-16T10:09:24.151Z,8.70
2018-02-16T10:10:24.178Z,8.70
2018-02-16T10:11:24.183Z,8.50
2018-02-16T10:12:24.204Z,9.50
2018-02-16T10:13:24.216Z,8.80
2018-02-16T10:14:24.222Z,8.70
2018-02-16T10:15:24.246Z,9.40
2018-02-16T10:16:24.257Z,8.90
2018-02-16T10:17:24.272Z,8.60
2018-02-16T10:18:24.284Z,9.10
2018-02-16T10:19:24.294Z,10.20
2018-02-16T10:20:24.315Z,10.00
2018-02-16T10:21:24.326Z,10.00
2018-02-16T10:22:24.344Z,10.20
2018-02-16T10:23:24.360Z,10.20
2018-02-16T10:24:24.365Z,10.30
2018-02-16T10:25:24.382Z,10.50
2018-02-16T10:26:24.392Z,10.60
2018-02-16T10:27:24.410Z,10.10
2018-02-16T10:28:24.418Z,10.90
2018-02-16T10:29:24.444Z,10.40
2018-02-16T10:30:24.457Z,11.30
2018-02-16T10:31:24.463Z,9.90
2018-02-16T10:32:24.488Z,9.60
2018-02-16T10:33:24.489Z,10.00
2018-02-16T10:34:24.516Z,10.60
2018-02-16T10:35:24.520Z,10.40
2018-02-16T10:36:24.541Z,10.30
2018-02-16T10:37:24.555Z,10.50
2018-02-16T10:38:24.571Z,10.70
2018-02-16T10:39:24.583Z,10.00
2018-02-16T10:40:24.605Z,10.00
2018-02-16T10:41:24.609Z,10.20
2018-02-16T10:42:24.638Z,10.30
2018-02-16T10:43:24.643Z,10.00
2018-02-16T10:44:24.663Z,11.10
2018-02-16T10:45:24.688Z,10.60
2018-02-16T10:46:24.696Z,10.60
2018-02-16T10:47:24.723Z,10.80
2018-02-16T10:48:24.744Z,11.00
2018-02-16T10:49:24.747Z,10.80
2018-02-16T10:50:24.761Z,10.60
2018-02-16T10:51:24.776Z,11.30
2018-02-16T10:52:24.798Z,10.90
2018-02-16T10:53:24.813Z,13.70
2018-02-16T10:54:24.827Z,14.40
2018-02-16T10:55:24.850Z,15.90
2018-02-16T10:56:24.860Z,12.10
2018-02-16T10:57:24.881Z,11.60
2018-02-16T10:58:24.891Z,11.40
2018-02-16T10:59:24.909Z,12.40
2018-02-16T11:00:24.920Z,12.30
2018-02-16T11:01:24.943Z,12.90
2018-02-16T11:02:24.964Z,12.40
2018-02-16T11:03:24.972Z,13.00
2018-02-16T11:04:24.996Z,12.00
2018-02-16T11:05:25.002Z,12.80
2018-02-16T11:06:25.024Z,13.50
2018-02-16T11:07:25.044Z,13.00
2018-02-16T11:08:25.052Z,12.90
2018-02-16T11:09:25.075Z,14.40
2018-02-16T11:10:25.082Z,13.20
2018-02-16T11:11:25.110Z,13.90
2018-02-16T11:12:25.129Z,13.60
2018-02-16T11:13:25.134Z,13.20
2018-02-16T11:14:25.161Z,13.30
2018-02-16T11:15:25.176Z,12.70
2018-02-16T11:16:25.182Z,13.50
2018-02-16T11:17:25.196Z,14.00
2018-02-16T11:18:25.237Z,13.30
2018-02-16T11:19:25.246Z,12.50
2018-02-16T11:20:25.282Z,13.60
2018-02-16T11:21:25.271Z,13.60
2018-02-16T11:22:25.285Z,13.70
2018-02-16T11:23:25.297Z,13.20
2018-02-16T11:24:25.319Z,13.40
2018-02-16T11:25:25.333Z,13.30
2018-02-16T11:26:25.351Z,13.20
2018-02-16T11:27:25.376Z,13.40
2018-02-16T11:28:25.385Z,14.10
2018-02-16T11:29:25.399Z,13.50
2018-02-16T11:30:25.417Z,13.90
2018-02-16T11:31:25.433Z,14.30
2018-02-16T11:32:25.456Z,14.00
2018-02-16T11:33:25.483Z,13.70
2018-02-16T11:34:25.495Z,13.40
2018-02-16T11:35:25.509Z,13.60
2018-02-16T11:36:25.521Z,14.70
2018-02-16T11:37:25.536Z,13.40
2018-02-16T11:38:25.560Z,14.40
2018-02-16T11:39:25.576Z,13.60
2018-02-16T11:40:25.584Z,14.90
2018-02-16T11:41:25.598Z,13.10
2018-02-16T11:42:25.616Z,13.70
2018-02-16T11:43:25.642Z,14.10
2018-02-16T11:44:25.650Z,14.20
2018-02-16T11:45:25.712Z,14.40
2018-02-16T11:46:25.691Z,13.30
2018-02-16T11:47:25.701Z,13.10
2018-02-16T11:48:25.718Z,13.50
2018-02-16T11:49:25.749Z,13.10
2018-02-16T11:50:25.753Z,13.40
2018-02-16T11:51:25.781Z,14.20
2018-02-16T11:52:25.808Z,13.80
2018-02-16T11:53:25.804Z,13.20
2018-02-16T11:54:25.827Z,14.00
2018-02-16T11:55:25.849Z,13.60
2018-02-16T11:56:25.857Z,12.90
2018-02-16T11:57:25.877Z,13.80
2018-02-16T11:58:25.887Z,13.20
2018-02-16T11:59:25.909Z,13.80
2018-02-16T12:00:25.924Z,13.80
2018-02-16T12:01:25.943Z,13.80
2018-02-16T12:02:25.957Z,13.50
2018-02-16T12:03:25.982Z,13.40
2018-02-16T12:04:25.991Z,13.30
2018-02-16T12:05:26.008Z,13.80
2018-02-16T12:06:26.034Z,14.90
2018-02-16T12:07:26.038Z,12.90
2018-02-16T12:08:26.060Z,13.40
2018-02-16T12:09:26.074Z,13.60
2018-02-16T12:10:26.093Z,13.40
2018-02-16T12:11:26.118Z,13.30
2018-02-16T12:12:26.128Z,13.10
2018-02-16T12:13:26.147Z,13.60
2018-02-16T12:14:26.166Z,12.30
2018-02-16T12:15:26.171Z,12.90
2018-02-16T12:16:26.193Z,13.20
2018-02-16T12:17:26.218Z,12.50
2018-02-16T12:18:26.221Z,13.80
2018-02-16T12:19:26.261Z,13.30
2018-02-16T12:20:26.269Z,13.10
2018-02-16T12:21:26.279Z,14.20
2018-02-16T12:22:26.300Z,13.90
2018-02-16T12:23:26.320Z,13.90
2018-02-16T12:24:26.329Z,14.60
2018-02-16T12:25:26.350Z,14.20
2018-02-16T12:26:26.372Z,14.10
2018-02-16T12:27:26.395Z,12.90
2018-02-16T12:28:26.416Z,12.80
2018-02-16T12:29:26.422Z,13.50
2018-02-16T12:30:26.451Z,14.10
2018-02-16T12:31:26.451Z,12.10
2018-02-16T12:32:26.470Z,12.90
2018-02-16T12:33:26.510Z,13.30
2018-02-16T12:34:26.505Z,13.60
2018-02-16T12:35:26.532Z,13.30
2018-02-16T12:36:26.550Z,12.30
2018-02-16T12:37:26.559Z,13.20
2018-02-16T12:38:26.579Z,12.40
2018-02-16T12:39:26.850Z,12.90
2018-02-16T12:40:26.618Z,13.70
2018-02-16T12:41:26.636Z,11.70
2018-02-16T12:42:26.654Z,12.70
2018-02-16T12:43:26.677Z,12.70
2018-02-16T12:44:26.681Z,12.50
2018-02-16T12:45:26.708Z,13.40
2018-02-16T12:46:26.742Z,12.00
2018-02-16T12:47:26.747Z,12.50
2018-02-16T12:48:26.755Z,13.00
2018-02-16T12:49:26.782Z,12.30
2018-02-16T12:50:26.794Z,12.10
2018-02-16T12:51:26.810Z,12.20
2018-02-16T12:52:26.827Z,11.40
2018-02-16T12:53:26.844Z,12.00
2018-02-16T12:54:26.862Z,11.30
2018-02-16T12:55:26.882Z,10.80