createdAt,value
2024-02-19T00:04:17.728Z,10.68
2024-02-19T00:09:22.468Z,8.75
2024-02-19T00:14:41.404Z,10.52
2024-02-19T00:19:45.557Z,10.75
2024-02-19T00:24:50.438Z,9.40
2024-02-19T00:29:57.574Z,8.40
2024-02-19T00:35:01.456Z,9.32
2024-02-19T00:40:06.726Z,8.60
2024-02-19T00:50:17.776Z,15.90
2024-02-19T00:55:22.860Z,8.37
2024-02-19T01:00:28.717Z,10.93
2024-02-19T01:10:39.027Z,8.35
2024-02-19T01:15:44.002Z,8.43
2024-02-19T01:20:48.317Z,7.72
2024-02-19T01:25:53.546Z,8.37
2024-02-19T01:36:03.780Z,6.10
2024-02-19T01:41:08.496Z,6.83
2024-02-19T01:46:17.019Z,7.85
2024-02-19T01:51:21.979Z,6.82
2024-02-19T01:56:26.478Z,9.30
2024-02-19T02:01:35.632Z,8.00
2024-02-19T02:06:39.585Z,7.13
2024-02-19T02:11:43.609Z,6.30
2024-02-19T02:16:49.482Z,7.13
2024-02-19T02:21:53.255Z,8.55
2024-02-19T02:26:58.888Z,5.65
2024-02-19T02:32:03.439Z,7.97
2024-02-19T02:37:07.281Z,8.27
2024-02-19T02:42:15.885Z,8.45
2024-02-19T02:47:19.989Z,7.43
2024-02-19T02:52:23.680Z,7.47
2024-02-19T02:57:29.664Z,11.38
2024-02-19T03:02:34.723Z,6.80
2024-02-19T03:07:38.794Z,7.15
2024-02-19T03:12:44.006Z,5.22
2024-02-19T03:17:47.694Z,5.03
2024-02-19T03:22:52.506Z,5.53
2024-02-19T03:27:57.641Z,7.60
2024-02-19T03:38:06.821Z,5.10
2024-02-19T03:43:14.255Z,4.20
2024-02-19T03:48:19.485Z,5.22
2024-02-19T03:53:24.276Z,2.75
2024-02-19T03:58:29.301Z,9.75
2024-02-19T04:03:32.977Z,3.17
2024-02-19T04:08:40.493Z,3.47
2024-02-19T04:13:46.081Z,4.63
2024-02-19T04:18:50.058Z,2.78
2024-02-19T04:23:54.204Z,3.03
2024-02-19T04:28:59.940Z,1.57
2024-02-19T04:39:09.675Z,2.92
2024-02-19T04:44:17.472Z,1.23
2024-02-19T04:49:23.000Z,1.33
2024-02-19T04:54:27.004Z,3.87
2024-02-19T04:59:33.700Z,4.03
2024-02-19T05:04:38.061Z,4.55
2024-02-19T05:09:46.969Z,3.60
2024-02-19T05:14:55.273Z,4.88
2024-02-19T05:19:59.310Z,4.15
2024-02-19T05:25:03.730Z,5.07
2024-02-19T05:30:11.564Z,6.53
2024-02-19T05:35:15.552Z,3.30
2024-02-19T05:40:19.804Z,6.35
2024-02-19T05:45:25.055Z,5.90
2024-02-19T05:55:38.374Z,3.28
2024-02-19T06:00:44.009Z,1.83
2024-02-19T06:05:48.344Z,2.08
2024-02-19T06:10:53.816Z,2.37
2024-02-19T06:16:00.833Z,1.58
2024-02-19T06:21:05.740Z,2.13
2024-02-19T06:26:16.414Z,2.63
2024-02-19T06:31:21.988Z,2.33
2024-02-19T06:36:25.558Z,4.45
2024-02-19T06:41:32.147Z,4.28
2024-02-19T06:46:37.444Z,2.38
2024-02-19T06:51:43.341Z,1.48
2024-02-19T06:56:47.346Z,2.22
2024-02-19T07:01:56.316Z,1.45
2024-02-19T07:07:00.413Z,1.20
2024-02-19T07:12:06.687Z,0.40
2024-02-19T07:17:12.631Z,0.98
2024-02-19T07:22:16.378Z,1.42
2024-02-19T07:27:20.395Z,1.55
2024-02-19T07:32:26.995Z,1.00
2024-02-19T07:37:31.542Z,1.23
2024-02-19T07:42:35.271Z,0.77
2024-02-19T07:47:40.595Z,0.52
2024-02-19T07:52:45.430Z,1.38
2024-02-19T07:57:52.547Z,1.10
2024-02-19T08:02:59.217Z,3.53
2024-02-19T08:08:04.465Z,0.25
2024-02-19T08:13:11.122Z,0.30
2024-02-19T08:18:18.599Z,0.20
2024-02-19T08:23:24.109Z,0.22
2024-02-19T08:28:28.388Z,1.45
2024-02-19T08:33:33.597Z,2.63
2024-02-19T08:43:42.436Z,0.73
2024-02-19T08:48:55.538Z,0.88
2024-02-19T08:54:03.508Z,3.58
2024-02-19T08:59:07.127Z,0.40
2024-02-19T09:04:13.074Z,5.60
2024-02-19T09:09:17.029Z,0.68
2024-02-19T09:14:20.910Z,2.78
2024-02-19T09:19:27.043Z,2.20
2024-02-19T09:24:31.581Z,3.42
2024-02-19T09:29:36.605Z,1.58
2024-02-19T09:34:43.542Z,3.50
2024-02-19T09:39:51.785Z,3.50
2024-02-19T09:44:57.218Z,3.95
2024-02-19T09:50:03.643Z,2.70
2024-02-19T09:55:12.542Z,5.50
2024-02-19T10:00:23.019Z,7.20
2024-02-19T10:05:28.751Z,8.73
2024-02-19T10:10:34.207Z,4.50
2024-02-19T10:15:38.461Z,6.68
2024-02-19T10:20:49.370Z,6.15
2024-02-19T10:25:56.782Z,4.28
2024-02-19T10:31:02.806Z,2.53
2024-02-19T10:36:10.699Z,3.30
2024-02-19T10:41:15.125Z,3.83
2024-02-19T10:46:23.346Z,7.93
2024-02-19T10:51:30.687Z,3.28
2024-02-19T10:56:36.843Z,3.58
2024-02-19T11:01:45.111Z,3.00
2024-02-19T11:06:57.290Z,1.38
2024-02-19T11:12:03.142Z,1.17
2024-02-19T11:17:10.831Z,1.38
2024-02-19T11:22:23.210Z,1.38
2024-02-19T11:27:27.554Z,0.95
2024-02-19T11:32:31.897Z,1.10
2024-02-19T11:42:44.769Z,0.73
2024-02-19T11:47:49.751Z,0.82
2024-02-19T11:52:59.776Z,5.13
2024-02-19T11:58:07.290Z,1.52
2024-02-19T12:03:15.602Z,2.85
2024-02-19T12:08:21.136Z,1.80
2024-02-19T12:13:26.125Z,2.25
2024-02-19T12:18:30.570Z,2.38
2024-02-19T12:23:41.809Z,0.68
2024-02-19T12:28:49.604Z,2.40
2024-02-19T12:33:54.301Z,0.90
2024-02-19T12:39:02.326Z,1.50
2024-02-19T12:44:07.223Z,0.75
2024-02-19T12:54:22.878Z,2.50
2024-02-19T12:59:28.501Z,1.45
2024-02-19T13:04:36.282Z,2.07
2024-02-19T13:09:41.518Z,1.98
2024-02-19T13:19:51.760Z,1.55
2024-02-19T13:24:57.396Z,1.83
2024-02-19T13:30:01.452Z,2.20
2024-02-19T13:35:11.549Z,2.70
2024-02-19T13:40:21.500Z,3.17
2024-02-19T13:45:28.700Z,2.50
2024-02-19T13:50:32.864Z,2.22
2024-02-19T13:55:40.711Z,1.90
2024-02-19T14:00:45.516Z,1.25
2024-02-19T14:05:50.897Z,1.73
2024-02-19T14:10:58.589Z,3.40
2024-02-19T14:16:03.139Z,1.20
2024-02-19T14:21:11.977Z,3.05
2024-02-19T14:26:18.471Z,1.90
2024-02-19T14:31:23.886Z,1.35
2024-02-19T14:36:28.000Z,2.40
2024-02-19T14:41:33.465Z,4.07
2024-02-19T14:46:40.754Z,1.15
2024-02-19T14:51:49.393Z,0.82
2024-02-19T14:56:58.073Z,1.73
2024-02-19T15:02:02.739Z,1.95
2024-02-19T15:07:07.679Z,1.58
2024-02-19T15:12:14.897Z,1.10
2024-02-19T15:17:19.180Z,5.20
2024-02-19T15:22:23.132Z,2.07
2024-02-19T15:27:29.451Z,0.52
2024-02-19T15:32:33.934Z,1.35
2024-02-19T15:37:37.816Z,0.80
2024-02-19T15:42:43.206Z,1.35
2024-02-19T15:47:47.703Z,1.20
2024-02-19T15:52:58.992Z,1.00
2024-02-19T15:58:10.805Z,0.47
2024-02-19T16:03:16.769Z,1.50
2024-02-19T16:08:39.353Z,3.58
2024-02-19T16:13:48.194Z,3.83
2024-02-19T16:18:52.619Z,1.80
2024-02-19T16:23:57.728Z,0.53
2024-02-19T16:29:11.397Z,0.52
2024-02-19T16:34:16.201Z,2.90
2024-02-19T16:39:22.169Z,4.65
2024-02-19T16:44:27.692Z,1.00
2024-02-19T16:49:31.742Z,4.10
2024-02-19T16:54:35.700Z,3.03
2024-02-19T16:59:41.424Z,4.43
2024-02-19T17:09:52.046Z,2.97
2024-02-19T17:14:57.621Z,2.07
2024-02-19T17:20:01.691Z,2.92
2024-02-19T17:25:08.708Z,5.78
2024-02-19T17:30:18.186Z,7.82
2024-02-19T17:35:25.099Z,5.68
2024-02-19T17:40:29.179Z,4.60
2024-02-19T17:45:34.167Z,2.67
2024-02-19T17:50:43.241Z,10.23
2024-02-19T17:55:47.275Z,3.50
2024-02-19T18:00:52.660Z,3.08
2024-02-19T18:05:56.885Z,7.30
2024-02-19T18:11:00.508Z,8.80
2024-02-19T18:16:07.781Z,4.50
2024-02-19T18:21:11.788Z,5.28
2024-02-19T18:26:17.124Z,4.13
2024-02-19T18:31:25.556Z,7.43
2024-02-19T18:36:32.537Z,11.07
2024-02-19T18:41:37.006Z,9.18
2024-02-19T18:46:42.254Z,6.50
2024-02-19T18:56:52.326Z,6.22
2024-02-19T19:01:59.393Z,5.68
2024-02-19T19:07:03.688Z,4.65
2024-02-19T19:12:14.875Z,3.57
2024-02-19T19:17:21.470Z,4.03
2024-02-19T19:22:26.493Z,4.82
2024-02-19T19:27:32.733Z,5.30
2024-02-19T19:32:39.389Z,4.07
2024-02-19T19:37:43.733Z,6.50
2024-02-19T19:42:48.421Z,7.27
2024-02-19T19:47:54.714Z,6.73
2024-02-19T19:52:58.474Z,6.97
2024-02-19T19:58:11.013Z,8.35
2024-02-19T20:03:20.408Z,9.77
2024-02-19T20:08:23.945Z,6.72
2024-02-19T20:13:28.324Z,5.40
2024-02-19T20:18:34.472Z,7.22
2024-02-19T20:23:40.210Z,8.10
2024-02-19T20:28:44.088Z,8.05
2024-02-19T20:33:50.742Z,8.00
2024-02-19T20:38:57.829Z,8.07
2024-02-19T20:44:01.717Z,8.90
2024-02-19T20:49:07.132Z,14.82
2024-02-19T20:54:11.530Z,10.02
2024-02-19T20:59:16.111Z,8.25
2024-02-19T21:04:21.802Z,9.07
2024-02-19T21:09:25.668Z,8.32
2024-02-19T21:14:29.306Z,10.32
2024-02-19T21:19:35.924Z,14.57
2024-02-19T21:24:40.392Z,10.88
2024-02-19T21:29:44.729Z,13.15
2024-02-19T21:34:50.223Z,13.25
2024-02-19T21:39:54.053Z,14.52
2024-02-19T21:44:57.927Z,11.45
2024-02-19T21:50:10.088Z,13.25
2024-02-19T21:55:14.169Z,11.02
2024-02-19T22:00:19.978Z,11.55
2024-02-19T22:05:26.549Z,15.95
2024-02-19T22:10:30.839Z,17.27
2024-02-19T22:15:34.733Z,9.63
2024-02-19T22:20:45.547Z,7.32
2024-02-19T22:25:49.628Z,12.07
2024-02-19T22:30:53.343Z,15.05
2024-02-19T22:35:58.786Z,8.98
2024-02-19T22:41:02.510Z,12.43
2024-02-19T22:46:06.409Z,10.90
2024-02-19T22:51:11.993Z,14.70
2024-02-19T22:56:23.072Z,9.60
2024-02-19T23:01:27.781Z,14.65
2024-02-19T23:06:37.711Z,14.93
2024-02-19T23:11:41.412Z,16.92
2024-02-19T23:16:45.346Z,18.90
2024-02-19T23:21:53.208Z,15.68
2024-02-19T23:26:57.849Z,11.75
2024-02-19T23:32:01.756Z,15.47
2024-02-19T23:37:07.096Z,18.15
2024-02-19T23:42:11.707Z,15.68
2024-02-19T23:47:18.081Z,17.80
2024-02-19T23:52:23.596Z,13.38
2024-02-19T23:57:27.849Z,23.15
