createdAt,value
2022-07-25T00:03:23.651Z,22.19
2022-07-25T00:08:26.805Z,22.14
2022-07-25T00:13:29.602Z,22.01
2022-07-25T00:18:33.831Z,21.98
2022-07-25T00:23:36.708Z,21.93
2022-07-25T00:28:39.619Z,21.94
2022-07-25T00:33:43.823Z,21.93
2022-07-25T00:38:46.685Z,21.89
2022-07-25T00:43:49.531Z,21.95
2022-07-25T00:48:53.776Z,21.94
2022-07-25T00:53:58.436Z,21.90
2022-07-25T00:59:01.339Z,21.80
2022-07-25T01:04:07.008Z,21.70
2022-07-25T01:09:10.679Z,21.65
2022-07-25T01:14:13.522Z,21.49
2022-07-25T01:19:17.864Z,21.35
2022-07-25T01:24:22.025Z,21.42
2022-07-25T01:29:24.851Z,21.37
2022-07-25T01:34:27.664Z,21.27
2022-07-25T01:39:31.882Z,21.28
2022-07-25T01:44:34.876Z,21.27
2022-07-25T01:49:37.789Z,21.31
2022-07-25T01:54:42.460Z,21.27
2022-07-25T01:59:46.420Z,21.27
2022-07-25T02:04:49.780Z,21.21
2022-07-25T02:09:56.841Z,21.21
2022-07-25T02:15:00.025Z,21.17
2022-07-25T02:20:02.867Z,21.11
2022-07-25T02:25:08.102Z,21.15
2022-07-25T02:30:11.674Z,21.15
2022-07-25T02:35:14.509Z,21.00
2022-07-25T02:40:18.735Z,20.93
2022-07-25T02:45:21.967Z,20.92
2022-07-25T02:50:24.873Z,20.87
2022-07-25T02:55:29.357Z,20.90
2022-07-25T03:00:32.145Z,20.82
2022-07-25T03:05:35.103Z,20.79
2022-07-25T03:10:39.296Z,20.74
2022-07-25T03:15:42.186Z,20.74
2022-07-25T03:20:45.050Z,20.70
2022-07-25T03:25:49.263Z,20.74
2022-07-25T03:30:52.510Z,20.74
2022-07-25T03:35:56.433Z,20.70
2022-07-25T03:41:00.626Z,20.59
2022-07-25T03:46:03.566Z,20.56
2022-07-25T03:51:07.398Z,20.51
2022-07-25T03:56:11.788Z,20.50
2022-07-25T04:01:14.826Z,20.60
2022-07-25T04:06:17.925Z,20.58
2022-07-25T04:11:22.209Z,20.66
2022-07-25T04:16:25.878Z,20.65
2022-07-25T04:21:30.987Z,20.60
2022-07-25T04:26:35.266Z,20.67
2022-07-25T04:31:38.224Z,20.78
2022-07-25T04:36:41.127Z,20.93
2022-07-25T04:41:45.363Z,20.90
2022-07-25T04:46:48.166Z,20.88
2022-07-25T04:51:50.995Z,21.13
2022-07-25T04:56:55.413Z,21.22
2022-07-25T05:01:58.496Z,21.36
2022-07-25T05:07:01.279Z,21.47
2022-07-25T05:12:05.725Z,21.58
2022-07-25T05:17:08.708Z,21.72
2022-07-25T05:22:11.535Z,21.87
2022-07-25T05:27:15.818Z,22.10
2022-07-25T05:32:18.658Z,22.28
2022-07-25T05:37:21.566Z,22.58
2022-07-25T05:42:25.810Z,22.89
2022-07-25T05:47:28.695Z,23.11
2022-07-25T05:52:31.621Z,23.37
2022-07-25T05:57:36.575Z,23.56
2022-07-25T06:02:39.589Z,23.81
2022-07-25T06:07:42.914Z,23.92
2022-07-25T06:12:47.151Z,24.03
2022-07-25T06:17:50.333Z,24.21
2022-07-25T06:22:53.607Z,24.46
2022-07-25T06:27:57.964Z,24.92
2022-07-25T06:33:00.796Z,25.30
2022-07-25T06:38:04.382Z,25.48
2022-07-25T06:43:08.613Z,25.75
2022-07-25T06:48:11.437Z,26.07
2022-07-25T06:53:14.274Z,26.22
2022-07-25T06:58:18.481Z,26.38
2022-07-25T07:03:25.701Z,26.74
2022-07-25T07:08:28.546Z,26.97
2022-07-25T07:13:32.774Z,27.11
2022-07-25T07:18:35.671Z,27.45
2022-07-25T07:23:38.562Z,27.70
2022-07-25T07:28:44.073Z,28.05
2022-07-25T07:33:47.152Z,28.60
2022-07-25T07:38:49.981Z,29.00
2022-07-25T07:43:54.161Z,28.89
2022-07-25T07:48:57.093Z,29.27
2022-07-25T07:54:17.421Z,30.33
2022-07-25T07:59:21.982Z,30.89
2022-07-25T08:04:24.836Z,29.93
2022-07-25T08:09:27.778Z,29.04
2022-07-25T08:14:32.970Z,29.14
2022-07-25T08:19:36.072Z,29.29
2022-07-25T08:24:38.858Z,29.78
2022-07-25T08:29:43.063Z,30.02
2022-07-25T08:34:45.945Z,29.99
2022-07-25T08:39:50.597Z,30.54
2022-07-25T08:44:59.661Z,30.37
2022-07-25T08:50:04.823Z,30.17
2022-07-25T08:55:10.670Z,30.36
2022-07-25T09:00:19.397Z,30.05
2022-07-25T09:05:23.158Z,30.61
2022-07-25T09:10:28.452Z,30.12
2022-07-25T09:15:34.894Z,29.61
2022-07-25T09:20:41.103Z,30.39
2022-07-25T09:25:44.175Z,30.63
2022-07-25T09:30:59.341Z,31.01
2022-07-25T09:36:12.050Z,30.32
2022-07-25T09:41:14.930Z,30.69
2022-07-25T09:46:19.642Z,30.09
2022-07-25T09:51:23.726Z,30.08
2022-07-25T09:56:26.634Z,29.96
2022-07-25T10:01:38.225Z,30.74
2022-07-25T10:06:49.517Z,30.26
2022-07-25T10:12:05.912Z,29.61
2022-07-25T10:17:10.211Z,29.54
2022-07-25T10:22:13.633Z,29.67
2022-07-25T10:27:24.317Z,29.71
2022-07-25T10:32:35.298Z,29.60
2022-07-25T10:37:38.232Z,30.14
2022-07-25T10:42:46.242Z,29.99
2022-07-25T10:47:56.123Z,29.79
2022-07-25T10:53:00.630Z,30.01
2022-07-25T10:58:21.623Z,30.18
2022-07-25T11:03:27.144Z,31.04
2022-07-25T11:08:33.429Z,32.36
2022-07-25T11:13:40.149Z,32.23
2022-07-25T11:18:44.303Z,32.25
2022-07-25T11:23:51.747Z,32.34
2022-07-25T11:28:54.632Z,31.55
2022-07-25T11:33:58.907Z,30.94
2022-07-25T11:39:01.946Z,30.59
2022-07-25T11:44:05.502Z,30.12
2022-07-25T11:49:10.098Z,30.04
2022-07-25T11:54:13.654Z,29.74
2022-07-25T11:59:16.817Z,29.46
2022-07-25T12:04:21.710Z,29.92
2022-07-25T12:09:24.558Z,29.25
2022-07-25T12:14:30.101Z,29.03
2022-07-25T12:19:36.534Z,29.95
2022-07-25T12:24:39.344Z,30.74
2022-07-25T12:29:42.151Z,31.29
2022-07-25T12:34:46.548Z,31.76
2022-07-25T12:39:49.445Z,32.26
2022-07-25T12:44:52.759Z,32.03
2022-07-25T12:49:57.214Z,32.05
2022-07-25T12:55:00.262Z,31.88
2022-07-25T13:00:03.494Z,32.05
2022-07-25T13:05:08.783Z,31.28
2022-07-25T13:10:12.672Z,31.38
2022-07-25T13:15:15.532Z,32.11
2022-07-25T13:20:19.831Z,31.60
2022-07-25T13:25:22.986Z,32.01
2022-07-25T13:30:26.149Z,31.55
2022-07-25T13:35:36.503Z,31.03
2022-07-25T13:40:42.258Z,31.12
2022-07-25T13:45:45.186Z,30.76
2022-07-25T13:50:49.452Z,30.82
2022-07-25T13:55:52.852Z,30.48
2022-07-25T14:00:56.172Z,30.08
2022-07-25T14:06:00.483Z,29.75
2022-07-25T14:11:05.525Z,30.35
2022-07-25T14:16:08.767Z,29.68
2022-07-25T14:21:13.108Z,29.66
2022-07-25T14:26:16.054Z,29.65
2022-07-25T14:31:19.053Z,30.12
2022-07-25T14:36:23.365Z,29.99
2022-07-25T14:41:26.218Z,29.78
2022-07-25T14:46:29.064Z,28.49
2022-07-25T14:51:33.885Z,29.21
2022-07-25T14:56:36.777Z,28.86
2022-07-25T15:01:40.808Z,29.31
2022-07-25T15:06:44.980Z,29.49
2022-07-25T15:11:47.987Z,28.27
2022-07-25T15:16:50.926Z,27.18
2022-07-25T15:21:55.148Z,27.38
2022-07-25T15:26:58.396Z,27.84
2022-07-25T15:32:03.518Z,28.64
2022-07-25T15:37:07.821Z,28.33
2022-07-25T15:42:10.721Z,27.10
2022-07-25T15:47:13.611Z,27.63
2022-07-25T15:52:18.018Z,27.38
2022-07-25T15:57:20.926Z,27.14
2022-07-25T16:02:23.876Z,27.44
2022-07-25T16:07:28.799Z,26.93
2022-07-25T16:12:31.657Z,26.54
2022-07-25T16:17:35.300Z,26.57
2022-07-25T16:22:40.100Z,26.46
2022-07-25T16:27:42.905Z,26.91
2022-07-25T16:32:45.799Z,26.50
2022-07-25T16:37:49.999Z,26.31
2022-07-25T16:42:55.676Z,25.65
2022-07-25T16:47:58.519Z,25.31
2022-07-25T16:53:02.660Z,24.45
2022-07-25T16:58:05.550Z,24.23
2022-07-25T17:03:08.469Z,24.64
2022-07-25T17:08:12.665Z,24.28
2022-07-25T17:13:15.856Z,24.86
2022-07-25T17:18:18.747Z,24.12
2022-07-25T17:23:22.976Z,23.95
2022-07-25T17:28:26.430Z,23.81
2022-07-25T17:33:29.363Z,24.05
2022-07-25T17:38:34.925Z,23.91
2022-07-25T17:43:38.613Z,23.89
2022-07-25T17:48:41.992Z,26.26
2022-07-25T17:53:46.539Z,26.88
2022-07-25T17:58:49.562Z,24.31
2022-07-25T18:03:52.433Z,23.55
2022-07-25T18:08:56.658Z,23.22
2022-07-25T18:13:59.647Z,23.09
2022-07-25T18:19:02.478Z,22.93
2022-07-25T18:24:07.760Z,23.63
2022-07-25T18:29:10.909Z,23.56
2022-07-25T18:34:13.910Z,23.30
2022-07-25T18:39:18.196Z,23.54
2022-07-25T18:44:21.134Z,23.43
2022-07-25T18:49:24.090Z,23.21
2022-07-25T18:54:28.294Z,23.07
2022-07-25T18:59:31.261Z,23.25
2022-07-25T19:04:34.117Z,23.11
2022-07-25T19:09:38.421Z,22.29
2022-07-25T19:14:41.726Z,22.84
2022-07-25T19:19:44.654Z,22.67
2022-07-25T19:24:49.006Z,22.62
2022-07-25T19:29:52.035Z,21.98
2022-07-25T19:34:54.893Z,21.92
2022-07-25T19:39:59.110Z,22.02
2022-07-25T19:45:01.986Z,21.97
2022-07-25T19:50:05.572Z,22.00
2022-07-25T19:55:10.997Z,21.78
2022-07-25T20:00:14.592Z,21.75
2022-07-25T20:05:17.479Z,21.73
2022-07-25T20:10:21.877Z,21.86
2022-07-25T20:15:24.915Z,21.85
2022-07-25T20:20:27.828Z,21.92
2022-07-25T20:25:32.249Z,21.53
2022-07-25T20:30:35.427Z,21.26
2022-07-25T20:35:39.132Z,21.27
2022-07-25T20:40:49.319Z,21.42
2022-07-25T20:45:52.834Z,21.38
2022-07-25T20:50:55.632Z,21.30
2022-07-25T20:55:59.827Z,21.03
2022-07-25T21:01:03.053Z,20.59
2022-07-25T21:06:06.151Z,20.73
2022-07-25T21:11:11.480Z,21.08
2022-07-25T21:16:14.284Z,21.26
2022-07-25T21:21:17.779Z,20.77
2022-07-25T21:26:21.908Z,20.56
2022-07-25T21:31:25.044Z,20.44
2022-07-25T21:36:28.399Z,20.10
2022-07-25T21:41:32.642Z,19.86
2022-07-25T21:46:35.445Z,20.24
2022-07-25T21:51:40.606Z,20.38
2022-07-25T21:56:45.320Z,20.26
2022-07-25T22:01:48.177Z,20.01
2022-07-25T22:06:50.973Z,19.62
2022-07-25T22:11:56.845Z,19.74
2022-07-25T22:16:59.767Z,20.04
2022-07-25T22:22:04.087Z,20.15
2022-07-25T22:27:08.328Z,19.95
2022-07-25T22:32:11.308Z,19.86
2022-07-25T22:37:14.173Z,19.72
2022-07-25T22:42:18.260Z,19.93
2022-07-25T22:47:21.073Z,20.09
2022-07-25T22:52:23.875Z,20.00
2022-07-25T22:57:28.119Z,19.88
2022-07-25T23:02:30.863Z,20.04
2022-07-25T23:07:34.292Z,20.06
2022-07-25T23:12:38.394Z,19.31
2022-07-25T23:17:41.180Z,19.86
2022-07-25T23:22:43.960Z,19.33
2022-07-25T23:27:49.592Z,19.48
2022-07-25T23:32:52.341Z,19.67
2022-07-25T23:37:55.087Z,19.64
2022-07-25T23:42:59.255Z,19.60
2022-07-25T23:48:02.085Z,18.93
2022-07-25T23:53:04.898Z,19.13
2022-07-25T23:58:09.602Z,19.57
