createdAt,value
2018-04-24T00:02:28.059Z,101285.18
2018-04-24T00:04:56.483Z,101280.30
2018-04-24T00:07:25.132Z,101285.02
2018-04-24T00:09:53.667Z,101281.64
2018-04-24T00:12:21.992Z,101279.91
2018-04-24T00:14:50.345Z,101275.47
2018-04-24T00:17:19.541Z,101275.20
2018-04-24T00:19:47.860Z,101266.64
2018-04-24T00:22:16.360Z,101267.03
2018-04-24T00:24:44.762Z,101263.77
2018-04-24T00:27:13.252Z,101262.16
2018-04-24T00:29:41.867Z,101256.20
2018-04-24T00:32:10.943Z,101257.52
2018-04-24T00:34:40.151Z,101256.77
2018-04-24T00:37:09.277Z,101245.61
2018-04-24T00:39:37.614Z,101241.70
2018-04-24T00:42:05.940Z,101235.05
2018-04-24T00:44:34.543Z,101230.71
2018-04-24T00:47:02.847Z,101225.39
2018-04-24T00:49:31.250Z,101239.19
2018-04-24T00:52:00.100Z,101232.56
2018-04-24T00:54:28.421Z,101238.98
2018-04-24T00:56:56.751Z,101230.20
2018-04-24T00:59:25.263Z,101224.63
2018-04-24T01:01:54.444Z,101231.73
2018-04-24T01:04:22.908Z,101229.46
2018-04-24T01:06:51.636Z,101224.94
2018-04-24T01:09:20.696Z,101225.98
2018-04-24T01:11:49.022Z,101224.81
2018-04-24T01:14:18.515Z,101222.28
2018-04-24T01:16:47.628Z,101211.24
2018-04-24T01:19:16.364Z,101197.39
2018-04-24T01:21:44.720Z,101202.45
2018-04-24T01:24:13.048Z,101198.58
2018-04-24T01:26:41.345Z,101204.25
2018-04-24T01:29:09.775Z,101193.63
2018-04-24T01:31:58.657Z,101193.63
2018-04-24T01:34:28.052Z,101187.23
2018-04-24T01:36:56.380Z,101198.31
2018-04-24T01:39:24.749Z,101187.13
2018-04-24T01:41:53.143Z,101190.10
2018-04-24T01:44:21.450Z,101201.33
2018-04-24T01:46:49.820Z,101192.84
2018-04-24T01:49:18.166Z,101187.66
2018-04-24T01:51:46.512Z,101192.16
2018-04-24T01:54:15.637Z,101187.66
2018-04-24T01:56:44.170Z,101189.09
2018-04-24T01:59:13.212Z,101185.28
2018-04-24T02:01:41.529Z,101185.89
2018-04-24T02:04:09.907Z,101184.23
2018-04-24T02:06:38.323Z,101185.75
2018-04-24T02:09:07.416Z,101181.38
2018-04-24T02:11:35.755Z,101174.33
2018-04-24T02:14:04.080Z,101173.42
2018-04-24T02:16:33.187Z,101168.41
2018-04-24T02:19:02.516Z,101166.68
2018-04-24T02:21:30.875Z,101164.25
2018-04-24T02:23:59.212Z,101161.18
2018-04-24T02:26:27.932Z,101154.97
2018-04-24T02:28:57.019Z,101157.28
2018-04-24T02:31:26.135Z,101148.77
2018-04-24T02:33:54.520Z,101143.11
2018-04-24T02:36:22.873Z,101135.73
2018-04-24T02:38:51.983Z,101156.39
2018-04-24T02:41:20.546Z,101147.64
2018-04-24T02:43:48.872Z,101149.20
2018-04-24T02:46:17.204Z,101153.27
2018-04-24T02:48:45.591Z,101162.67
2018-04-24T02:51:14.035Z,101157.07
2018-04-24T02:53:42.388Z,101163.34
2018-04-24T02:56:10.777Z,101156.53
2018-04-24T02:58:39.855Z,101142.88
2018-04-24T03:01:08.187Z,101149.55
2018-04-24T03:03:36.674Z,101145.16
2018-04-24T03:06:05.020Z,101133.94
2018-04-24T03:08:33.372Z,101142.63
2018-04-24T03:11:01.735Z,101155.34
2018-04-24T03:13:30.871Z,101169.25
2018-04-24T03:15:59.974Z,101158.20
2018-04-24T03:18:28.305Z,101136.86
2018-04-24T03:20:57.398Z,101148.45
2018-04-24T03:23:26.506Z,101151.53
2018-04-24T03:25:55.491Z,101146.80
2018-04-24T03:28:25.143Z,101127.04
2018-04-24T03:30:53.483Z,101134.06
2018-04-24T03:33:22.616Z,101119.20
2018-04-24T03:35:50.963Z,101131.02
2018-04-24T03:38:19.333Z,101123.61
2018-04-24T03:40:48.460Z,101127.60
2018-04-24T03:43:16.806Z,101113.78
2018-04-24T03:45:45.900Z,101111.34
2018-04-24T03:48:15.298Z,101101.70
2018-04-24T03:50:44.404Z,101107.17
2018-04-24T03:53:13.472Z,101104.59
2018-04-24T03:55:41.803Z,101113.81
2018-04-24T03:58:10.155Z,101110.66
2018-04-24T04:00:39.240Z,101112.88
2018-04-24T04:03:07.597Z,101111.38
2018-04-24T04:05:35.942Z,101108.20
2018-04-24T04:08:04.279Z,101114.65
2018-04-24T04:10:33.606Z,101106.97
2018-04-24T04:13:01.961Z,101107.64
2018-04-24T04:15:31.043Z,101112.70
2018-04-24T04:18:16.930Z,101107.52
2018-04-24T04:21:02.889Z,101097.70
2018-04-24T04:23:48.851Z,101099.41
2018-04-24T04:26:17.203Z,101098.09
2018-04-24T04:28:46.626Z,101094.65
2018-04-24T04:31:15.432Z,101088.10
2018-04-24T04:33:43.755Z,101075.09
2018-04-24T04:36:12.069Z,101071.10
2018-04-24T04:38:41.198Z,101077.66
2018-04-24T04:41:09.537Z,101078.82
2018-04-24T04:43:37.895Z,101080.20
2018-04-24T04:46:06.268Z,101086.12
2018-04-24T04:48:34.627Z,101082.84
2018-04-24T04:51:02.955Z,101073.91
2018-04-24T04:53:32.297Z,101076.15
2018-04-24T04:56:00.663Z,101084.37
2018-04-24T04:58:29.056Z,101074.19
2018-04-24T05:00:57.471Z,101072.45
2018-04-24T05:03:25.814Z,101074.21
2018-04-24T05:05:54.187Z,101073.28
2018-04-24T05:08:22.575Z,101069.45
2018-04-24T05:10:50.913Z,101075.88
2018-04-24T05:13:20.016Z,101073.87
2018-04-24T05:15:48.470Z,101080.52
2018-04-24T05:18:16.814Z,101075.61
2018-04-24T05:20:45.199Z,101061.46
2018-04-24T05:23:13.589Z,101067.53
2018-04-24T05:25:41.909Z,101065.56
2018-04-24T05:28:10.224Z,101067.45
2018-04-24T05:30:38.821Z,101068.26
2018-04-24T05:33:07.146Z,101090.81
2018-04-24T05:35:35.505Z,101089.62
2018-04-24T05:38:03.999Z,101094.12
2018-04-24T05:40:32.329Z,101086.10
2018-04-24T05:43:00.670Z,101075.14
2018-04-24T05:45:29.890Z,101070.69
2018-04-24T05:47:58.213Z,101079.52
2018-04-24T05:50:26.560Z,101067.87
2018-04-24T05:52:55.006Z,101063.03
2018-04-24T05:55:23.282Z,101054.78
2018-04-24T05:57:52.525Z,101061.38
2018-04-24T06:00:21.163Z,101048.21
2018-04-24T06:02:49.553Z,101049.67
2018-04-24T06:05:17.883Z,101043.08
2018-04-24T06:07:46.245Z,101046.58
2018-04-24T06:10:14.608Z,101057.56
2018-04-24T06:12:42.952Z,101059.06
2018-04-24T06:15:11.397Z,101061.81
2018-04-24T06:17:39.643Z,101056.77
2018-04-24T06:20:07.967Z,101056.77
2018-04-24T06:22:36.610Z,101048.08
2018-04-24T06:25:05.730Z,101049.91
2018-04-24T06:27:34.078Z,101052.65
2018-04-24T06:30:02.507Z,101052.23
2018-04-24T06:32:30.844Z,101053.73
2018-04-24T06:34:59.215Z,101062.31
2018-04-24T06:37:28.386Z,101069.28
2018-04-24T06:39:56.722Z,101056.92
2018-04-24T06:42:25.065Z,101055.70
2018-04-24T06:44:54.683Z,101051.23
2018-04-24T06:47:23.018Z,101058.56
2018-04-24T06:49:51.364Z,101068.97
2018-04-24T06:52:19.707Z,101065.37
2018-04-24T06:54:48.806Z,101064.84
2018-04-24T06:57:17.165Z,101067.73
2018-04-24T06:59:46.342Z,101071.73
2018-04-24T07:02:14.728Z,101070.77
2018-04-24T07:04:43.089Z,101077.55
2018-04-24T07:07:11.812Z,101069.61
2018-04-24T07:09:40.172Z,101073.61
2018-04-24T07:12:08.543Z,101072.77
2018-04-24T07:14:36.899Z,101068.31
2018-04-24T07:17:05.258Z,101063.16
2018-04-24T07:19:33.621Z,101063.95
2018-04-24T07:22:01.977Z,101072.77
2018-04-24T07:24:30.403Z,101064.23
2018-04-24T07:26:58.783Z,101070.13
2018-04-24T07:29:27.362Z,101068.64
2018-04-24T07:31:55.727Z,101064.20
2018-04-24T07:34:24.826Z,101073.45
2018-04-24T07:36:53.937Z,101081.42
2018-04-24T07:39:22.301Z,101080.15
2018-04-24T07:41:51.455Z,101079.31
2018-04-24T07:44:19.876Z,101078.28
2018-04-24T07:46:48.997Z,101083.03
2018-04-24T07:49:17.317Z,101083.27
2018-04-24T07:51:45.869Z,101079.80
2018-04-24T07:54:14.245Z,101072.47
2018-04-24T07:56:42.622Z,101076.63
2018-04-24T07:59:11.037Z,101072.34
2018-04-24T08:01:39.410Z,101076.09
2018-04-24T08:04:07.938Z,101081.81
2018-04-24T08:06:37.093Z,101093.66
2018-04-24T08:09:08.209Z,101086.06
2018-04-24T08:11:36.559Z,101093.91
2018-04-24T08:14:06.209Z,101092.05
2018-04-24T08:16:34.649Z,101102.28
2018-04-24T08:19:02.943Z,101097.06
2018-04-24T08:21:31.335Z,101103.29
2018-04-24T08:23:59.680Z,101097.45
2018-04-24T08:26:28.768Z,101096.17
2018-04-24T08:28:57.144Z,101091.89
2018-04-24T08:31:25.832Z,101102.91
2018-04-24T08:33:55.000Z,101107.55
2018-04-24T08:36:23.724Z,101106.13
2018-04-24T08:38:52.064Z,101097.53
2018-04-24T08:41:20.431Z,101099.53
2018-04-24T08:43:48.820Z,101096.33
2018-04-24T08:46:17.174Z,101101.21
2018-04-24T08:48:45.503Z,101108.09
2018-04-24T08:51:13.888Z,101104.76
2018-04-24T08:53:42.250Z,101106.34
2018-04-24T08:56:10.606Z,101106.02
2018-04-24T08:58:39.265Z,101094.95
2018-04-24T09:01:07.689Z,101094.38
2018-04-24T09:03:36.040Z,101098.78
2018-04-24T09:06:04.462Z,101091.88
2018-04-24T09:08:32.853Z,101095.02
2018-04-24T09:11:01.201Z,101097.17
2018-04-24T09:13:30.336Z,101089.51
2018-04-24T09:15:58.682Z,101100.08
2018-04-24T09:18:27.000Z,101104.75
2018-04-24T09:20:56.609Z,101103.98
2018-04-24T09:23:25.135Z,101108.87
2018-04-24T09:25:53.483Z,101106.89
2018-04-24T09:28:21.899Z,101105.28
2018-04-24T09:30:51.004Z,101113.47
2018-04-24T09:33:19.464Z,101119.41
2018-04-24T09:35:47.846Z,101122.78
2018-04-24T09:38:16.231Z,101115.83
2018-04-24T09:40:44.601Z,101121.77
2018-04-24T09:43:13.165Z,101113.80
2018-04-24T09:45:41.532Z,101119.45
2018-04-24T09:48:10.656Z,101120.01
2018-04-24T09:50:39.048Z,101129.02
2018-04-24T09:53:07.386Z,101136.95
2018-04-24T09:55:36.501Z,101134.52
2018-04-24T09:58:04.863Z,101138.42
2018-04-24T10:00:37.036Z,101137.07
2018-04-24T10:03:06.358Z,101138.92
2018-04-24T10:05:34.719Z,101145.37
2018-04-24T10:08:03.801Z,101133.03
2018-04-24T10:10:32.939Z,101136.31
2018-04-24T10:13:01.310Z,101128.44
2018-04-24T10:15:30.403Z,101130.88
2018-04-24T10:17:58.788Z,101130.62
2018-04-24T10:20:27.149Z,101131.52
2018-04-24T10:22:55.580Z,101134.16
2018-04-24T10:25:24.363Z,101131.69
2018-04-24T10:27:52.664Z,101136.34
2018-04-24T10:30:21.025Z,101145.16
2018-04-24T10:32:50.179Z,101142.53
2018-04-24T10:35:18.930Z,101137.72
2018-04-24T10:37:47.356Z,101145.31
2018-04-24T10:40:15.811Z,101144.69
2018-04-24T10:42:44.103Z,101153.14
2018-04-24T10:45:12.453Z,101151.88
2018-04-24T10:47:41.099Z,101142.52
2018-04-24T10:50:09.432Z,101135.59
2018-04-24T10:52:38.560Z,101132.27
2018-04-24T10:55:06.954Z,101133.81
2018-04-24T10:57:35.294Z,101128.82
2018-04-24T11:00:03.632Z,101126.08
2018-04-24T11:02:32.016Z,101120.08
2018-04-24T11:05:01.129Z,101124.97
2018-04-24T11:07:29.460Z,101124.92
2018-04-24T11:09:58.092Z,101127.61
2018-04-24T11:12:27.282Z,101126.98
2018-04-24T11:14:55.616Z,101134.08
2018-04-24T11:17:24.070Z,101129.88
2018-04-24T11:19:52.414Z,101136.17
2018-04-24T11:22:20.724Z,101127.30
2018-04-24T11:24:49.832Z,101126.89
2018-04-24T11:27:18.936Z,101132.36
2018-04-24T11:29:47.285Z,101136.27
2018-04-24T11:32:15.886Z,101134.48
2018-04-24T11:34:45.013Z,101140.00
2018-04-24T11:37:13.339Z,101146.94
2018-04-24T11:39:41.724Z,101146.42
2018-04-24T11:42:10.823Z,101143.12
2018-04-24T11:44:39.954Z,101138.80
2018-04-24T11:47:08.318Z,101131.05
2018-04-24T11:49:37.441Z,101146.66
2018-04-24T11:52:05.779Z,101144.31
2018-04-24T11:54:35.128Z,101140.89
2018-04-24T11:57:04.313Z,101149.05
2018-04-24T11:59:32.602Z,101151.81
2018-04-24T12:02:00.980Z,101163.21
2018-04-24T12:04:29.359Z,101169.19
2018-04-24T12:06:57.706Z,101170.09
2018-04-24T12:09:26.869Z,101156.29
2018-04-24T12:11:55.264Z,101159.06
2018-04-24T12:14:23.601Z,101157.66
2018-04-24T12:16:52.256Z,101163.86
2018-04-24T12:19:20.608Z,101163.16
2018-04-24T12:21:48.926Z,101146.89
2018-04-24T12:24:17.288Z,101141.14
2018-04-24T12:26:46.392Z,101135.77
2018-04-24T12:29:14.717Z,101134.98
2018-04-24T12:31:43.121Z,101156.00
2018-04-24T12:34:11.479Z,101150.61
2018-04-24T12:36:39.845Z,101157.11
2018-04-24T12:39:08.689Z,101156.66
2018-04-24T12:41:37.046Z,101162.17
2018-04-24T12:44:05.389Z,101167.53
2018-04-24T12:46:33.803Z,101144.36
2018-04-24T12:49:02.158Z,101146.33
2018-04-24T12:51:30.466Z,101156.70
2018-04-24T12:53:58.844Z,101153.31
2018-04-24T12:56:27.187Z,101157.69
2018-04-24T12:58:55.545Z,101159.39
2018-04-24T13:01:24.220Z,101170.31
2018-04-24T13:03:52.662Z,101169.09
2018-04-24T13:06:20.938Z,101160.30
2018-04-24T13:08:49.327Z,101155.19
2018-04-24T13:11:18.447Z,101162.59
2018-04-24T13:13:46.899Z,101155.62
2018-04-24T13:16:15.283Z,101151.00
2018-04-24T13:18:43.632Z,101144.89
2018-04-24T13:21:11.995Z,101152.05
2018-04-24T13:23:40.583Z,101145.39
2018-04-24T13:26:09.036Z,101141.70
2018-04-24T13:28:38.138Z,101142.89
2018-04-24T13:31:06.519Z,101138.76
2018-04-24T13:33:34.841Z,101137.55
2018-04-24T13:36:03.193Z,101142.30
2018-04-24T13:38:31.970Z,101130.83
2018-04-24T13:41:00.301Z,101135.18
2018-04-24T13:43:28.622Z,101131.13
2018-04-24T13:45:57.141Z,101129.48
2018-04-24T13:48:25.487Z,101126.29
2018-04-24T13:50:53.816Z,101125.29
2018-04-24T13:53:22.189Z,101123.94
2018-04-24T13:55:50.525Z,101122.22
2018-04-24T13:58:18.867Z,101125.44
2018-04-24T14:00:47.310Z,101126.28
2018-04-24T14:03:16.368Z,101122.09
2018-04-24T14:05:45.482Z,101120.36
2018-04-24T14:08:14.251Z,101112.74
2018-04-24T14:10:43.352Z,101115.23
2018-04-24T14:13:11.666Z,101101.22
2018-04-24T14:15:40.038Z,101106.52
2018-04-24T14:18:08.367Z,101099.63
2018-04-24T14:20:36.710Z,101098.88
2018-04-24T14:23:05.072Z,101097.61
2018-04-24T14:25:33.446Z,101104.06
2018-04-24T14:28:01.791Z,101093.33
2018-04-24T14:30:31.141Z,101096.02
2018-04-24T14:32:59.500Z,101093.94
2018-04-24T14:35:27.868Z,101102.66
2018-04-24T14:37:56.236Z,101098.27
2018-04-24T14:40:25.632Z,101105.56
2018-04-24T14:42:54.734Z,101102.18
2018-04-24T14:45:23.868Z,101111.17
2018-04-24T14:47:52.209Z,101108.30
2018-04-24T14:50:20.545Z,101113.24
2018-04-24T14:52:49.004Z,101102.70
2018-04-24T14:55:17.367Z,101110.37
2018-04-24T14:57:45.688Z,101116.45
2018-04-24T15:00:14.043Z,101105.34
2018-04-24T15:02:42.406Z,101107.63
2018-04-24T15:05:10.779Z,101114.19
2018-04-24T15:07:39.166Z,101112.17
2018-04-24T15:10:07.496Z,101111.98
2018-04-24T15:12:35.860Z,101112.79
2018-04-24T15:15:04.714Z,101112.69
2018-04-24T15:17:33.098Z,101109.64
2018-04-24T15:20:01.434Z,101103.87
2018-04-24T15:22:30.571Z,101107.41
2018-04-24T15:24:58.928Z,101111.87
2018-04-24T15:27:28.083Z,101112.58
2018-04-24T15:29:56.464Z,101113.38
2018-04-24T15:32:25.572Z,101115.78
2018-04-24T15:34:53.989Z,101115.83
2018-04-24T15:37:23.270Z,101110.61
2018-04-24T15:39:52.379Z,101112.09
2018-04-24T15:42:20.707Z,101120.67
2018-04-24T15:44:49.081Z,101113.75
2018-04-24T15:47:18.202Z,101109.42
2018-04-24T15:49:46.545Z,101103.48
2018-04-24T15:52:14.926Z,101106.05
2018-04-24T15:54:43.254Z,101102.40
2018-04-24T15:57:11.616Z,101099.30
2018-04-24T15:59:40.421Z,101098.07
2018-04-24T16:02:08.799Z,101095.59
2018-04-24T16:04:37.110Z,101102.28
2018-04-24T16:07:05.467Z,101093.66
2018-04-24T16:09:33.840Z,101099.44
2018-04-24T16:12:03.029Z,101086.20
2018-04-24T16:14:31.439Z,101085.99
2018-04-24T16:17:00.537Z,101079.38
2018-04-24T16:19:28.955Z,101082.02
2018-04-24T16:21:57.804Z,101086.20
2018-04-24T16:24:26.179Z,101082.95
2018-04-24T16:26:54.580Z,101071.33
2018-04-24T16:29:23.023Z,101069.50
2018-04-24T16:31:51.392Z,101069.83
2018-04-24T16:34:19.728Z,101067.35
2018-04-24T16:36:48.489Z,101065.59
2018-04-24T16:39:16.828Z,101059.87
2018-04-24T16:41:45.172Z,101064.81
2018-04-24T16:44:13.735Z,101066.14
2018-04-24T16:46:42.090Z,101062.50
2018-04-24T16:49:10.426Z,101069.48
2018-04-24T16:51:38.835Z,101065.48
2018-04-24T16:54:07.143Z,101059.25
2018-04-24T16:56:36.279Z,101059.44
2018-04-24T16:59:04.679Z,101054.27
2018-04-24T17:01:33.029Z,101054.88
2018-04-24T17:04:01.477Z,101050.14
2018-04-24T17:06:31.112Z,101038.76
2018-04-24T17:08:59.463Z,101039.79
2018-04-24T17:11:28.561Z,101040.83
2018-04-24T17:13:57.690Z,101037.78
2018-04-24T17:16:26.050Z,101032.16
2018-04-24T17:18:54.409Z,101037.14
2018-04-24T17:21:23.558Z,101028.27
2018-04-24T17:23:51.911Z,101038.72
2018-04-24T17:26:20.268Z,101030.95
2018-04-24T17:28:48.856Z,101025.89
2018-04-24T17:31:17.952Z,101030.02
2018-04-24T17:33:46.316Z,101044.34
2018-04-24T17:36:14.759Z,101027.48
2018-04-24T17:38:43.075Z,101024.13
2018-04-24T17:41:11.432Z,101026.39
2018-04-24T17:43:39.942Z,101021.28
2018-04-24T17:46:09.035Z,101022.92
2018-04-24T17:48:38.173Z,101014.82
2018-04-24T17:51:06.689Z,101019.13
2018-04-24T17:53:35.081Z,101014.44
2018-04-24T17:56:03.428Z,101018.66
2018-04-24T17:58:32.801Z,101013.58
2018-04-24T18:01:01.912Z,101010.73
2018-04-24T18:03:30.262Z,101022.09
2018-04-24T18:05:58.687Z,101015.14
2018-04-24T18:08:27.028Z,101002.34
2018-04-24T18:10:56.117Z,101005.06
2018-04-24T18:13:24.846Z,101008.76
2018-04-24T18:15:53.205Z,101010.11
2018-04-24T18:18:21.529Z,101009.22
2018-04-24T18:20:49.909Z,101003.78
2018-04-24T18:23:18.213Z,100998.47
2018-04-24T18:25:46.582Z,101000.89
2018-04-24T18:28:14.973Z,101002.06
2018-04-24T18:30:44.099Z,101000.35
2018-04-24T18:33:12.501Z,101000.55
2018-04-24T18:35:40.960Z,101008.67
2018-04-24T18:38:09.328Z,100993.76
2018-04-24T18:40:38.445Z,101000.77
2018-04-24T18:43:06.812Z,101005.39
2018-04-24T18:45:35.443Z,101003.69
2018-04-24T18:48:03.800Z,100998.97
2018-04-24T18:50:32.227Z,100999.67
2018-04-24T18:53:00.564Z,101000.02
2018-04-24T18:55:28.951Z,100998.45
2018-04-24T18:57:57.466Z,100997.51
2018-04-24T19:00:25.815Z,100999.30
2018-04-24T19:02:54.153Z,101003.25
2018-04-24T19:05:23.299Z,100997.04
2018-04-24T19:07:51.711Z,100999.02
2018-04-24T19:10:20.200Z,101003.57
2018-04-24T19:12:49.346Z,101001.19
2018-04-24T19:15:17.727Z,101007.84
2018-04-24T19:17:46.073Z,101004.92
2018-04-24T19:20:14.740Z,101005.58
2018-04-24T19:22:43.840Z,100997.59
2018-04-24T19:25:18.345Z,100996.42
2018-04-24T19:27:46.707Z,100990.80
2018-04-24T19:30:15.035Z,100991.67
2018-04-24T19:32:43.450Z,100989.89
2018-04-24T19:35:11.872Z,100992.81
2018-04-24T19:37:40.242Z,100995.88
2018-04-24T19:40:14.361Z,100992.20
2018-04-24T19:42:42.702Z,100997.05
2018-04-24T19:45:11.047Z,100992.33
2018-04-24T19:47:39.433Z,100992.00
2018-04-24T19:50:13.335Z,100992.92
2018-04-24T19:52:41.751Z,100985.43
2018-04-24T19:55:15.576Z,100977.56
2018-04-24T19:57:44.135Z,100976.21
2018-04-24T20:00:13.232Z,100974.06
2018-04-24T20:02:41.636Z,100975.51
2018-04-24T20:05:10.091Z,100980.42
2018-04-24T20:07:38.497Z,100972.11
2018-04-24T20:10:06.902Z,100974.33
2018-04-24T20:12:36.085Z,100971.61
2018-04-24T20:15:04.467Z,100969.37
2018-04-24T20:17:32.887Z,100968.66
2018-04-24T20:20:01.571Z,100971.19
2018-04-24T20:22:30.725Z,100964.80
2018-04-24T20:24:59.062Z,100967.66
2018-04-24T20:27:27.423Z,100958.72
2018-04-24T20:29:55.763Z,100965.35
2018-04-24T20:32:24.242Z,100952.65
2018-04-24T20:34:52.533Z,100950.07
2018-04-24T20:37:20.912Z,100945.28
2018-04-24T20:39:49.249Z,100940.03
2018-04-24T20:42:17.715Z,100946.86
2018-04-24T20:44:46.066Z,100943.41
2018-04-24T20:47:15.274Z,100940.67
2018-04-24T20:49:43.627Z,100937.20
2018-04-24T20:52:12.005Z,100935.88
2018-04-24T20:54:40.365Z,100935.48
2018-04-24T20:57:08.745Z,100938.93
2018-04-24T20:59:37.166Z,100934.53
2018-04-24T21:02:05.526Z,100933.74
2018-04-24T21:04:34.030Z,100924.69
2018-04-24T21:07:02.372Z,100937.38
2018-04-24T21:09:30.713Z,100938.32
2018-04-24T21:11:59.066Z,100931.52
2018-04-24T21:14:27.426Z,100932.00
2018-04-24T21:16:55.802Z,100933.02
2018-04-24T21:19:24.174Z,100926.28
2018-04-24T21:21:53.336Z,100927.69
2018-04-24T21:24:21.723Z,100926.36
2018-04-24T21:26:50.256Z,100920.19
2018-04-24T21:29:19.355Z,100920.55
2018-04-24T21:31:49.364Z,100931.14
2018-04-24T21:34:17.755Z,100927.86
2018-04-24T21:36:46.899Z,100923.76
2018-04-24T21:39:15.218Z,100913.25
2018-04-24T21:41:43.580Z,100914.30
2018-04-24T21:44:11.937Z,100909.87
2018-04-24T21:46:40.287Z,100909.25
2018-04-24T21:49:09.147Z,100905.20
2018-04-24T21:51:37.490Z,100897.63
2018-04-24T21:54:05.965Z,100893.01
2018-04-24T21:56:34.343Z,100887.70
2018-04-24T21:59:02.698Z,100877.28
2018-04-24T22:01:31.049Z,100876.72
2018-04-24T22:04:00.292Z,100871.83
2018-04-24T22:06:28.650Z,100860.72
2018-04-24T22:08:57.060Z,100865.72
2018-04-24T22:11:25.744Z,100851.14
2018-04-24T22:13:54.097Z,100850.50
2018-04-24T22:16:23.179Z,100843.17
2018-04-24T22:18:52.353Z,100842.74
2018-04-24T22:21:20.709Z,100841.77
2018-04-24T22:23:49.039Z,100836.02
2018-04-24T22:26:18.175Z,100817.41
2018-04-24T22:28:46.520Z,100812.62
2018-04-24T22:31:14.892Z,100804.27
2018-04-24T22:33:44.068Z,100803.42
2018-04-24T22:36:12.455Z,100799.56
2018-04-24T22:38:41.599Z,100791.44
2018-04-24T22:41:10.107Z,100788.05
2018-04-24T22:43:38.465Z,100773.54
2018-04-24T22:46:06.800Z,100774.20
2018-04-24T22:48:35.931Z,100770.95
2018-04-24T22:51:04.563Z,100770.62
2018-04-24T22:53:32.911Z,100770.66
2018-04-24T22:56:01.500Z,100771.23
2018-04-24T22:58:29.820Z,100766.86
2018-04-24T23:00:58.140Z,100763.95
2018-04-24T23:03:26.523Z,100765.69
2018-04-24T23:05:54.880Z,100757.77
2018-04-24T23:08:23.261Z,100748.80
2018-04-24T23:11:09.511Z,100748.11
2018-04-24T23:13:55.399Z,100736.73
2018-04-24T23:16:41.224Z,100735.13
2018-04-24T23:19:27.901Z,100731.50
2018-04-24T23:21:55.524Z,100719.91
2018-04-24T23:24:23.877Z,100719.28
2018-04-24T23:26:52.955Z,100706.97
2018-04-24T23:29:21.957Z,100707.95
2018-04-24T23:31:50.313Z,100702.95
2018-04-24T23:34:18.636Z,100704.86
2018-04-24T23:36:46.985Z,100696.06
2018-04-24T23:39:15.326Z,100695.20
2018-04-24T23:41:43.659Z,100685.55
2018-04-24T23:44:12.020Z,100678.82
2018-04-24T23:46:40.377Z,100667.66
2018-04-24T23:49:08.700Z,100662.79
2018-04-24T23:51:37.256Z,100660.21
2018-04-24T23:54:05.602Z,100664.15
2018-04-24T23:56:35.639Z,100658.39
2018-04-24T23:59:04.000Z,100648.91
